sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6204;BME280;3135;42.602;23.468;2023-03-13T00:00:31;93033.22;;;-0.54;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T00:02:57;93031.34;;;-0.46;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T00:05:22;93031.63;;;-0.55;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T00:07:48;93031.72;;;-0.68;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T00:10:13;93025.91;;;-0.70;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T00:12:38;93036.25;;;-0.75;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T00:15:04;93029.72;;;-0.66;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T00:17:30;93032.03;;;-0.58;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T00:19:57;93031.63;;;-0.80;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T00:22:23;93031.34;;;-0.71;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T00:24:48;93028.56;;;-0.77;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T00:27:14;93027.84;;;-0.90;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T00:29:39;93033.00;;;-0.77;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T00:32:05;93037.88;;;-0.81;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T00:34:30;93027.66;;;-0.64;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T00:36:56;93043.91;;;-0.80;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T00:39:21;93040.25;;;-0.72;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T00:41:47;93043.91;;;-0.80;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T00:44:13;93036.28;;;-0.82;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T00:46:38;93042.28;;;-0.74;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T00:49:04;93042.06;;;-0.73;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T00:51:30;93043.91;;;-0.80;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T00:53:57;93046.81;;;-0.88;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T00:56:26;93047.00;;;-0.83;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T00:58:52;93042.13;;;-0.80;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T01:01:21;93056.72;;;-0.90;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T01:03:49;93047.47;;;-0.93;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T01:06:18;93046.91;;;-1.01;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T01:08:44;93044.53;;;-1.03;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T01:11:14;93050.91;;;-0.92;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T01:13:40;93053.53;;;-0.99;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T01:16:11;93044.84;;;-0.93;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T01:18:38;93051.53;;;-0.97;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T01:21:04;93053.53;;;-0.99;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T01:23:30;93052.16;;;-1.01;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T01:25:56;93040.91;;;-1.09;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T01:28:23;93045.72;;;-1.06;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T01:30:48;93036.38;;;-0.95;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T01:33:14;93033.88;;;-1.15;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T01:35:40;93041.72;;;-1.08;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T01:38:05;93041.00;;;-1.22;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T01:40:31;93037.94;;;-1.19;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T01:42:58;93034.41;;;-1.31;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T01:51:34;93053.84;;;-1.14;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T01:57:02;93061.25;;;-1.42;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T01:59:47;93056.94;;;-1.23;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T02:02:14;93062.47;;;-1.38;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T02:04:46;93065.69;;;-1.36;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T02:07:22;93063.06;;;-1.36;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T02:09:52;93069.28;;;-1.31;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T02:12:40;93058.72;;;-1.17;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T02:15:09;93067.13;;;-1.40;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T02:17:37;93058.81;;;-1.31;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T02:20:03;93062.06;;;-1.42;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T02:22:34;93065.31;;;-1.46;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T02:27:44;93074.13;;;-1.34;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T02:30:12;93072.09;;;-1.32;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T02:32:40;93068.94;;;-1.41;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T02:35:08;93065.25;;;-1.33;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T02:37:35;93077.72;;;-1.29;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T02:40:05;93082.06;;;-1.47;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T02:42:37;93090.66;;;-1.34;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T02:45:03;93088.03;;;-1.34;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T02:47:29;93088.25;;;-1.35;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T02:49:54;93099.34;;;-1.33;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T02:52:41;93103.69;;;-1.59;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T02:55:13;93103.63;;;-1.45;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T02:57:41;93115.38;;;-1.55;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:00:07;93119.44;;;-1.72;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:02:36;93123.28;;;-1.68;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:05:02;93123.94;;;-1.92;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:07:28;93117.41;;;-1.70;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:09:54;93119.13;;;-2.09;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:12:19;93113.47;;;-1.92;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:14:45;93104.75;;;-1.80;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:17:10;93113.50;;;-2.06;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:19:36;93126.94;;;-1.82;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:22:01;93121.25;;;-1.72;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:24:27;93109.81;;;-1.78;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:26:52;93114.47;;;-1.87;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:29:18;93119.06;;;-1.75;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:31:43;93137.13;;;-1.61;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:34:09;93138.38;;;-1.70;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:36:34;93133.81;;;-1.94;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:38:59;93145.66;;;-1.72;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:41:25;93152.50;;;-1.71;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:43:50;93156.75;;;-1.76;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:46:16;93162.19;;;-1.78;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:48:41;93158.38;;;-1.82;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:51:07;93159.97;;;-1.81;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:53:32;93168.03;;;-1.83;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:55:58;93175.72;;;-1.88;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T03:58:23;93179.56;;;-1.97;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:00:49;93190.44;;;-2.00;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:03:15;93197.69;;;-1.95;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:05:41;93193.25;;;-2.15;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:08:08;93193.84;;;-2.13;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:10:34;93196.84;;;-2.02;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:13:00;93197.09;;;-2.11;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:15:25;93201.69;;;-1.99;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:17:51;93196.69;;;-2.21;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:20:16;93201.31;;;-2.16;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:22:42;93199.88;;;-1.99;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:25:08;93212.56;;;-2.02;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:27:34;93209.97;;;-2.16;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:29:59;93206.13;;;-2.13;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:32:25;93209.19;;;-2.16;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:34:50;93216.00;;;-2.09;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:37:16;93217.84;;;-2.16;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:39:41;93219.84;;;-2.18;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:42:09;93230.72;;;-2.14;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:44:34;93241.78;;;-2.32;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:47:00;93248.03;;;-2.20;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:49:25;93240.97;;;-2.19;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:51:51;93255.28;;;-2.35;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:54:16;93250.66;;;-2.20;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:56:41;93258.91;;;-2.23;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T04:59:08;93256.88;;;-2.27;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:01:33;93268.97;;;-2.40;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:03:59;93261.47;;;-2.56;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:06:24;93273.81;;;-2.30;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:08:50;93269.56;;;-2.44;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:11:15;93264.25;;;-2.64;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:13:41;93269.56;;;-2.31;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:16:06;93260.91;;;-2.25;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:18:32;93269.38;;;-2.29;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:20:57;93265.34;;;-2.25;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:23:23;93273.00;;;-2.17;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:25:48;93268.19;;;-2.00;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:28:14;93270.81;;;-2.00;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:30:39;93279.25;;;-1.98;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:33:04;93283.09;;;-1.88;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:35:30;93278.47;;;-1.86;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:37:55;93282.69;;;-1.78;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:40:21;93287.53;;;-1.95;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:42:47;93289.53;;;-2.03;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:45:13;93302.03;;;-1.72;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:47:38;93303.03;;;-1.67;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:50:05;93309.69;;;-1.58;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:52:31;93301.66;;;-1.69;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:54:57;93308.69;;;-1.57;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:57:23;93302.03;;;-1.59;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T05:59:48;93303.25;;;-1.55;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T06:02:14;93301.19;;;-1.33;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T06:04:39;93293.13;;;-1.38;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T06:07:05;93306.25;;;-1.38;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T06:09:30;93317.31;;;-1.23;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T06:11:56;93321.38;;;-1.27;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T06:14:21;93322.59;;;-1.36;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T06:16:47;93323.78;;;-1.25;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T06:19:12;93323.75;;;-1.19;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T06:21:38;93316.91;;;-1.07;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T06:24:04;93320.50;;;-1.01;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T06:26:29;93321.25;;;-0.81;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T06:28:55;93324.91;;;-0.88;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T06:31:20;93337.84;;;-1.00;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T06:33:46;93316.03;;;-0.87;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T06:36:11;93323.50;;;-0.84;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T06:38:37;93319.69;;;-0.88;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T06:41:02;93320.03;;;-0.78;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T06:43:28;93333.19;;;-0.91;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T06:45:53;93319.28;;;-0.92;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T06:48:19;93310.75;;;-0.74;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T06:50:47;93304.22;;;-0.58;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T06:53:18;93301.38;;;-0.57;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T06:55:44;93302.38;;;-0.58;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T06:58:10;93286.81;;;-0.53;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:00:35;93287.81;;;-0.47;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:03:01;93291.59;;;-0.36;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:05:26;93300.84;;;-0.27;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:07:52;93295.09;;;-0.11;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:10:17;93299.84;;;0.06;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:12:43;93300.00;;;0.11;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:15:09;93294.13;;;0.09;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:17:35;93305.03;;;0.12;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:20:02;93300.66;;;0.06;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:22:29;93297.53;;;0.16;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:24:55;93299.44;;;0.34;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:27:20;93305.50;;;0.34;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:29:46;93312.75;;;0.64;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:32:12;93308.66;;;0.68;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:34:37;93295.09;;;0.71;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:37:03;93298.72;;;0.45;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:39:28;93302.44;;;0.62;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:41:53;93298.03;;;0.81;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:44:19;93297.31;;;1.11;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:46:44;93300.09;;;1.16;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:49:12;93298.88;;;1.18;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:51:38;93308.56;;;1.36;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:54:03;93299.19;;;1.40;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:56:29;93318.88;;;1.56;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T07:58:54;93310.47;;;1.66;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T08:01:22;93312.63;;;1.69;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T08:03:48;93307.69;;;1.91;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T08:06:17;93312.41;;;1.89;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T08:08:43;93301.88;;;1.89;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T08:11:14;93291.34;;;2.00;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T08:13:41;93296.28;;;1.78;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T08:16:11;93290.13;;;2.15;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T08:18:39;93275.84;;;2.34;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T08:21:10;93281.94;;;2.46;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T08:23:36;93279.66;;;2.50;99.49
6204;BME280;3135;42.602;23.468;2023-03-13T08:26:09;93275.75;;;2.52;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T08:28:36;93281.28;;;2.74;100.00
6204;BME280;3135;42.602;23.468;2023-03-13T08:31:17;93283.00;;;2.92;99.73
6204;BME280;3135;42.602;23.468;2023-03-13T08:33:44;93279.78;;;3.14;99.12
6204;BME280;3135;42.602;23.468;2023-03-13T08:36:12;93283.41;;;3.24;98.30
6204;BME280;3135;42.602;23.468;2023-03-13T08:38:38;93287.25;;;3.57;96.87
6204;BME280;3135;42.602;23.468;2023-03-13T08:41:06;93289.78;;;3.64;95.32
6204;BME280;3135;42.602;23.468;2023-03-13T08:43:32;93296.59;;;3.59;95.15
6204;BME280;3135;42.602;23.468;2023-03-13T08:45:57;93297.78;;;3.80;96.17
6204;BME280;3135;42.602;23.468;2023-03-13T08:48:22;93293.78;;;3.66;96.17
6204;BME280;3135;42.602;23.468;2023-03-13T08:50:59;93295.47;;;3.84;99.88
6204;BME280;3135;42.602;23.468;2023-03-13T08:53:24;93306.31;;;4.28;94.91
6204;BME280;3135;42.602;23.468;2023-03-13T08:55:53;93311.97;;;4.48;92.95
6204;BME280;3135;42.602;23.468;2023-03-13T08:58:19;93312.63;;;4.55;90.12
6204;BME280;3135;42.602;23.468;2023-03-13T09:00:45;93304.34;;;4.35;91.79
6204;BME280;3135;42.602;23.468;2023-03-13T09:03:10;93301.22;;;4.38;89.84
6204;BME280;3135;42.602;23.468;2023-03-13T09:05:39;93298.25;;;4.51;91.38
6204;BME280;3135;42.602;23.468;2023-03-13T09:08:05;93295.34;;;4.36;90.47
6204;BME280;3135;42.602;23.468;2023-03-13T09:10:34;93296.59;;;4.62;89.86
6204;BME280;3135;42.602;23.468;2023-03-13T09:13:00;93285.59;;;4.87;89.50
6204;BME280;3135;42.602;23.468;2023-03-13T09:15:26;93293.88;;;4.91;88.06
6204;BME280;3135;42.602;23.468;2023-03-13T09:17:51;93293.38;;;4.60;88.87
6204;BME280;3135;42.602;23.468;2023-03-13T09:20:16;93280.22;;;4.65;90.17
6204;BME280;3135;42.602;23.468;2023-03-13T09:22:46;93280.84;;;4.89;89.00
6204;BME280;3135;42.602;23.468;2023-03-13T09:25:12;93291.81;;;5.15;89.24
6204;BME280;3135;42.602;23.468;2023-03-13T09:27:38;93279.31;;;4.93;89.12
6204;BME280;3135;42.602;23.468;2023-03-13T09:30:04;93280.94;;;4.60;90.61
6204;BME280;3135;42.602;23.468;2023-03-13T09:32:29;93276.66;;;4.93;88.12
6204;BME280;3135;42.602;23.468;2023-03-13T09:34:55;93275.75;;;5.21;89.98
6204;BME280;3135;42.602;23.468;2023-03-13T09:37:21;93279.91;;;5.78;87.34
6204;BME280;3135;42.602;23.468;2023-03-13T09:39:47;93292.41;;;5.99;84.03
6204;BME280;3135;42.602;23.468;2023-03-13T09:42:16;93287.03;;;5.94;84.72
6204;BME280;3135;42.602;23.468;2023-03-13T09:44:49;93293.69;;;5.75;84.62
6204;BME280;3135;42.602;23.468;2023-03-13T09:47:25;93295.41;;;5.25;87.86
6204;BME280;3135;42.602;23.468;2023-03-13T09:50:06;93287.16;;;5.22;88.66
6204;BME280;3135;42.602;23.468;2023-03-13T09:52:39;93292.50;;;5.87;88.87
6204;BME280;3135;42.602;23.468;2023-03-13T09:58:01;93301.00;;;6.11;83.38
6204;BME280;3135;42.602;23.468;2023-03-13T10:03:13;93295.59;;;6.50;82.62
6204;BME280;3135;42.602;23.468;2023-03-13T10:05:51;93294.31;;;6.58;82.37
6204;BME280;3135;42.602;23.468;2023-03-13T10:08:21;93292.19;;;6.55;81.10
6204;BME280;3135;42.602;23.468;2023-03-13T10:13:26;93280.63;;;6.71;79.66
6204;BME280;3135;42.602;23.468;2023-03-13T10:15:57;93273.47;;;6.77;79.41
6204;BME280;3135;42.602;23.468;2023-03-13T10:18:25;93278.41;;;6.95;79.96
6204;BME280;3135;42.602;23.468;2023-03-13T10:20:56;93269.94;;;6.66;82.17
6204;BME280;3135;42.602;23.468;2023-03-13T10:25:52;93259.47;;;7.24;82.35
6204;BME280;3135;42.602;23.468;2023-03-13T10:28:17;93258.13;;;7.21;79.84
6204;BME280;3135;42.602;23.468;2023-03-13T10:30:53;93250.53;;;7.40;78.04
6204;BME280;3135;42.602;23.468;2023-03-13T10:33:25;93248.09;;;7.38;79.83
6204;BME280;3135;42.602;23.468;2023-03-13T10:36:09;93244.16;;;7.46;77.83
6204;BME280;3135;42.602;23.468;2023-03-13T10:38:52;93227.13;;;7.42;76.88
6204;BME280;3135;42.602;23.468;2023-03-13T10:41:30;93237.81;;;7.52;78.57
6204;BME280;3135;42.602;23.468;2023-03-13T10:44:20;93232.59;;;7.73;79.12
6204;BME280;3135;42.602;23.468;2023-03-13T10:46:46;93228.25;;;7.51;78.22
6204;BME280;3135;42.602;23.468;2023-03-13T10:49:20;93226.28;;;7.99;78.29
6204;BME280;3135;42.602;23.468;2023-03-13T10:51:51;93211.34;;;7.83;77.50
6204;BME280;3135;42.602;23.468;2023-03-13T10:54:44;93205.00;;;8.04;78.15
6204;BME280;3135;42.602;23.468;2023-03-13T10:59:51;93204.84;;;8.52;77.19
6204;BME280;3135;42.602;23.468;2023-03-13T11:02:36;93205.63;;;8.83;74.33
6204;BME280;3135;42.602;23.468;2023-03-13T11:07:48;93202.69;;;8.74;74.54
6204;BME280;3135;42.602;23.468;2023-03-13T11:10:20;93192.31;;;8.47;76.95
6204;BME280;3135;42.602;23.468;2023-03-13T11:12:51;93192.81;;;8.34;78.81
6204;BME280;3135;42.602;23.468;2023-03-13T11:20:35;93186.94;;;9.08;74.27
6204;BME280;3135;42.602;23.468;2023-03-13T11:28:52;93175.50;;;8.47;76.05
6204;BME280;3135;42.602;23.468;2023-03-13T11:31:43;93175.00;;;8.44;74.23
6204;BME280;3135;42.602;23.468;2023-03-13T11:34:21;93167.75;;;9.01;73.55
6204;BME280;3135;42.602;23.468;2023-03-13T11:37:01;93169.31;;;9.17;72.62
6204;BME280;3135;42.602;23.468;2023-03-13T11:51:14;93151.44;;;9.23;75.25
6204;BME280;3135;42.602;23.468;2023-03-13T11:56:55;93141.56;;;9.18;72.90
6204;BME280;3135;42.602;23.468;2023-03-13T11:59:31;93135.25;;;8.94;73.44
6204;BME280;3135;42.602;23.468;2023-03-13T12:02:09;93134.91;;;9.16;72.75
6204;BME280;3135;42.602;23.468;2023-03-13T12:04:43;93131.44;;;9.15;72.59
6204;BME280;3135;42.602;23.468;2023-03-13T12:07:31;93117.63;;;8.98;73.84
6204;BME280;3135;42.602;23.468;2023-03-13T12:10:03;93124.75;;;9.23;73.93
6204;BME280;3135;42.602;23.468;2023-03-13T12:12:42;93128.88;;;8.90;73.57
6204;BME280;3135;42.602;23.468;2023-03-13T12:15:25;93117.84;;;9.17;74.74
6204;BME280;3135;42.602;23.468;2023-03-13T12:18:00;93114.03;;;9.38;75.21
6204;BME280;3135;42.602;23.468;2023-03-13T12:20:43;93108.53;;;9.09;73.83
6204;BME280;3135;42.602;23.468;2023-03-13T12:23:41;93108.47;;;9.30;73.34
6204;BME280;3135;42.602;23.468;2023-03-13T12:26:13;93105.22;;;9.38;73.78
6204;BME280;3135;42.602;23.468;2023-03-13T12:31:21;93109.28;;;9.25;73.04
6204;BME280;3135;42.602;23.468;2023-03-13T12:34:21;93106.94;;;9.03;71.86
6204;BME280;3135;42.602;23.468;2023-03-13T12:37:11;93101.81;;;9.22;72.70
6204;BME280;3135;42.602;23.468;2023-03-13T12:39:51;93100.19;;;9.31;71.93
6204;BME280;3135;42.602;23.468;2023-03-13T12:42:27;93093.00;;;9.32;71.25
6204;BME280;3135;42.602;23.468;2023-03-13T12:44:59;93092.75;;;9.23;73.05
6204;BME280;3135;42.602;23.468;2023-03-13T12:55:51;93098.75;;;9.49;72.84
6204;BME280;3135;42.602;23.468;2023-03-13T13:00:50;93098.31;;;9.27;73.21
6204;BME280;3135;42.602;23.468;2023-03-13T13:05:58;93098.63;;;9.25;74.72
6204;BME280;3135;42.602;23.468;2023-03-13T13:08:25;93101.41;;;8.94;72.60
6204;BME280;3135;42.602;23.468;2023-03-13T13:10:51;93096.53;;;9.07;73.33
6204;BME280;3135;42.602;23.468;2023-03-13T13:13:27;93101.34;;;9.10;74.15
6204;BME280;3135;42.602;23.468;2023-03-13T13:16:03;93097.91;;;8.99;73.64
6204;BME280;3135;42.602;23.468;2023-03-13T13:18:32;93099.19;;;9.12;76.06
6204;BME280;3135;42.602;23.468;2023-03-13T13:23:37;93103.31;;;9.48;72.53
6204;BME280;3135;42.602;23.468;2023-03-13T13:36:53;93097.88;;;9.64;70.77
6204;BME280;3135;42.602;23.468;2023-03-13T13:39:42;93097.34;;;9.67;72.75
6204;BME280;3135;42.602;23.468;2023-03-13T13:45:01;93086.06;;;9.80;70.75
6204;BME280;3135;42.602;23.468;2023-03-13T13:47:28;93087.94;;;9.80;70.48
6204;BME280;3135;42.602;23.468;2023-03-13T13:49:57;93085.72;;;9.87;71.05
6204;BME280;3135;42.602;23.468;2023-03-13T13:52:38;93091.03;;;9.92;69.71
6204;BME280;3135;42.602;23.468;2023-03-13T13:58:19;93080.75;;;9.75;69.69
6204;BME280;3135;42.602;23.468;2023-03-13T14:00:51;93081.94;;;9.98;68.64
6204;BME280;3135;42.602;23.468;2023-03-13T14:03:31;93084.53;;;10.08;68.54
6204;BME280;3135;42.602;23.468;2023-03-13T14:06:16;93084.41;;;10.29;67.04
6204;BME280;3135;42.602;23.468;2023-03-13T14:08:44;93082.41;;;10.05;68.42
6204;BME280;3135;42.602;23.468;2023-03-13T14:13:37;93077.16;;;9.95;69.27
6204;BME280;3135;42.602;23.468;2023-03-13T14:16:23;93071.81;;;9.95;74.60
6204;BME280;3135;42.602;23.468;2023-03-13T14:18:49;93075.03;;;10.31;72.84
6204;BME280;3135;42.602;23.468;2023-03-13T14:21:21;93071.13;;;10.13;71.70
6204;BME280;3135;42.602;23.468;2023-03-13T14:23:47;93066.50;;;10.29;68.43
6204;BME280;3135;42.602;23.468;2023-03-13T14:26:21;93080.31;;;10.02;67.62
6204;BME280;3135;42.602;23.468;2023-03-13T14:28:49;93081.81;;;10.13;68.13
6204;BME280;3135;42.602;23.468;2023-03-13T14:31:33;93073.28;;;10.11;68.98
6204;BME280;3135;42.602;23.468;2023-03-13T14:34:04;93073.34;;;10.01;68.90
6204;BME280;3135;42.602;23.468;2023-03-13T14:36:54;93070.69;;;10.01;69.08
6204;BME280;3135;42.602;23.468;2023-03-13T14:44:31;93064.41;;;10.26;69.54
6204;BME280;3135;42.602;23.468;2023-03-13T14:47:02;93059.56;;;10.23;71.72
6204;BME280;3135;42.602;23.468;2023-03-13T14:49:28;93052.28;;;10.34;75.57
6204;BME280;3135;42.602;23.468;2023-03-13T14:51:59;93050.00;;;10.51;74.57