sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4939;SDS011;2485;49.326;7.214;2023-02-01T00:02:00;14.30;;;7.03;;
4939;SDS011;2485;49.326;7.214;2023-02-01T00:04:27;21.13;;;9.13;;
4939;SDS011;2485;49.326;7.214;2023-02-01T00:06:53;14.00;;;8.70;;
4939;SDS011;2485;49.326;7.214;2023-02-01T00:09:20;17.43;;;9.27;;
4939;SDS011;2485;49.326;7.214;2023-02-01T00:11:46;14.73;;;8.07;;
4939;SDS011;2485;49.326;7.214;2023-02-01T00:14:14;10.60;;;5.50;;
4939;SDS011;2485;49.326;7.214;2023-02-01T00:16:40;13.90;;;7.40;;
4939;SDS011;2485;49.326;7.214;2023-02-01T00:19:07;14.27;;;7.37;;
4939;SDS011;2485;49.326;7.214;2023-02-01T00:21:34;14.23;;;7.60;;
4939;SDS011;2485;49.326;7.214;2023-02-01T00:24:00;11.20;;;7.17;;
4939;SDS011;2485;49.326;7.214;2023-02-01T00:26:27;13.37;;;6.30;;
4939;SDS011;2485;49.326;7.214;2023-02-01T00:28:56;14.30;;;6.90;;
4939;SDS011;2485;49.326;7.214;2023-02-01T00:31:24;8.90;;;5.77;;
4939;SDS011;2485;49.326;7.214;2023-02-01T00:33:50;12.80;;;6.77;;
4939;SDS011;2485;49.326;7.214;2023-02-01T00:36:16;17.90;;;7.87;;
4939;SDS011;2485;49.326;7.214;2023-02-01T00:38:43;8.53;;;4.67;;
4939;SDS011;2485;49.326;7.214;2023-02-01T00:41:10;14.80;;;7.20;;
4939;SDS011;2485;49.326;7.214;2023-02-01T00:43:37;13.73;;;6.80;;
4939;SDS011;2485;49.326;7.214;2023-02-01T00:46:03;16.30;;;7.33;;
4939;SDS011;2485;49.326;7.214;2023-02-01T00:48:31;9.80;;;5.90;;
4939;SDS011;2485;49.326;7.214;2023-02-01T00:50:58;14.50;;;6.60;;
4939;SDS011;2485;49.326;7.214;2023-02-01T00:53:25;11.80;;;6.93;;
4939;SDS011;2485;49.326;7.214;2023-02-01T00:55:51;10.37;;;7.20;;
4939;SDS011;2485;49.326;7.214;2023-02-01T00:58:17;12.67;;;6.67;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:00:44;15.83;;;7.90;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:03:11;13.90;;;6.83;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:05:45;12.63;;;7.07;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:08:11;12.60;;;7.47;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:10:38;11.90;;;7.43;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:13:04;23.27;;;7.77;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:15:30;12.30;;;6.53;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:17:57;12.40;;;7.23;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:20:23;15.43;;;7.37;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:22:51;11.93;;;7.53;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:25:17;13.23;;;8.20;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:27:43;23.20;;;8.13;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:30:10;14.03;;;8.43;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:32:36;18.30;;;8.17;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:35:03;17.37;;;8.37;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:37:29;15.60;;;7.73;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:39:57;23.47;;;9.67;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:42:23;28.60;;;8.73;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:45:00;21.57;;;8.80;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:47:29;15.93;;;8.57;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:49:57;15.40;;;7.93;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:52:23;19.40;;;8.37;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:54:50;15.83;;;9.13;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:57:20;33.60;;;13.10;;
4939;SDS011;2485;49.326;7.214;2023-02-01T01:59:48;21.93;;;9.10;;
4939;SDS011;2485;49.326;7.214;2023-02-01T02:02:16;25.77;;;10.77;;
4939;SDS011;2485;49.326;7.214;2023-02-01T02:04:43;27.20;;;10.03;;
4939;SDS011;2485;49.326;7.214;2023-02-01T02:07:10;24.20;;;10.67;;
4939;SDS011;2485;49.326;7.214;2023-02-01T02:09:37;14.53;;;9.03;;
4939;SDS011;2485;49.326;7.214;2023-02-01T02:12:04;22.13;;;10.20;;
4939;SDS011;2485;49.326;7.214;2023-02-01T02:14:32;24.40;;;9.97;;
4939;SDS011;2485;49.326;7.214;2023-02-01T02:28:18;16.63;;;7.60;;
4939;SDS011;2485;49.326;7.214;2023-02-01T02:31:02;21.40;;;10.33;;
4939;SDS011;2485;49.326;7.214;2023-02-01T02:33:37;20.80;;;8.90;;
4939;SDS011;2485;49.326;7.214;2023-02-01T02:36:06;26.10;;;9.47;;
4939;SDS011;2485;49.326;7.214;2023-02-01T02:38:36;30.13;;;10.23;;
4939;SDS011;2485;49.326;7.214;2023-02-01T02:41:08;17.13;;;9.30;;
4939;SDS011;2485;49.326;7.214;2023-02-01T02:43:37;23.60;;;9.70;;
4939;SDS011;2485;49.326;7.214;2023-02-01T02:46:24;28.70;;;9.07;;
4939;SDS011;2485;49.326;7.214;2023-02-01T02:49:11;15.77;;;8.27;;
4939;SDS011;2485;49.326;7.214;2023-02-01T02:51:40;17.70;;;8.40;;
4939;SDS011;2485;49.326;7.214;2023-02-01T02:54:25;14.00;;;6.47;;
4939;SDS011;2485;49.326;7.214;2023-02-01T02:57:11;16.20;;;6.40;;
4939;SDS011;2485;49.326;7.214;2023-02-01T02:59:56;15.30;;;6.80;;
4939;SDS011;2485;49.326;7.214;2023-02-01T03:02:41;11.77;;;6.13;;
4939;SDS011;2485;49.326;7.214;2023-02-01T03:05:26;18.30;;;7.20;;
4939;SDS011;2485;49.326;7.214;2023-02-01T03:08:01;19.63;;;7.07;;
4939;SDS011;2485;49.326;7.214;2023-02-01T03:10:31;19.10;;;8.30;;
4939;SDS011;2485;49.326;7.214;2023-02-01T03:13:00;19.10;;;9.00;;
4939;SDS011;2485;49.326;7.214;2023-02-01T03:15:28;19.00;;;9.43;;
4939;SDS011;2485;49.326;7.214;2023-02-01T03:17:57;27.60;;;9.83;;
4939;SDS011;2485;49.326;7.214;2023-02-01T03:20:28;31.67;;;13.40;;
4939;SDS011;2485;49.326;7.214;2023-02-01T03:22:55;20.43;;;8.87;;
4939;SDS011;2485;49.326;7.214;2023-02-01T03:25:24;28.70;;;9.87;;
4939;SDS011;2485;49.326;7.214;2023-02-01T03:27:52;13.83;;;6.43;;
4939;SDS011;2485;49.326;7.214;2023-02-01T03:30:21;16.57;;;8.03;;
4939;SDS011;2485;49.326;7.214;2023-02-01T03:32:48;18.40;;;9.20;;
4939;SDS011;2485;49.326;7.214;2023-02-01T03:35:26;20.77;;;8.20;;
4939;SDS011;2485;49.326;7.214;2023-02-01T03:37:55;17.83;;;6.93;;
4939;SDS011;2485;49.326;7.214;2023-02-01T03:40:23;14.53;;;6.30;;
4939;SDS011;2485;49.326;7.214;2023-02-01T03:42:50;12.50;;;6.67;;
4939;SDS011;2485;49.326;7.214;2023-02-01T03:45:20;13.17;;;6.40;;
4939;SDS011;2485;49.326;7.214;2023-02-01T03:47:49;13.97;;;5.53;;
4939;SDS011;2485;49.326;7.214;2023-02-01T03:50:16;16.70;;;8.00;;
4939;SDS011;2485;49.326;7.214;2023-02-01T03:52:44;17.70;;;5.93;;
4939;SDS011;2485;49.326;7.214;2023-02-01T03:55:12;13.50;;;7.30;;
4939;SDS011;2485;49.326;7.214;2023-02-01T03:57:41;14.00;;;6.60;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:00:13;16.33;;;7.30;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:02:41;14.40;;;7.87;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:05:07;18.70;;;8.13;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:07:34;20.93;;;9.57;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:10:00;20.77;;;9.20;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:12:29;26.40;;;9.97;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:14:56;21.40;;;9.90;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:17:23;21.57;;;8.63;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:19:49;17.63;;;8.30;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:22:16;16.87;;;10.00;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:24:42;27.17;;;9.67;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:27:08;24.77;;;11.23;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:29:36;24.50;;;8.23;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:32:02;16.07;;;8.37;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:34:29;26.97;;;10.10;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:36:55;20.03;;;9.93;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:39:21;25.23;;;8.73;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:41:48;17.40;;;7.23;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:44:15;28.60;;;9.50;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:46:43;18.00;;;9.60;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:49:09;28.77;;;11.33;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:51:36;21.40;;;8.70;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:54:02;13.40;;;6.20;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:56:28;13.53;;;6.80;;
4939;SDS011;2485;49.326;7.214;2023-02-01T04:58:55;16.03;;;7.10;;
4939;SDS011;2485;49.326;7.214;2023-02-01T05:01:21;17.70;;;8.70;;
4939;SDS011;2485;49.326;7.214;2023-02-01T05:03:50;18.20;;;9.10;;
4939;SDS011;2485;49.326;7.214;2023-02-01T05:06:17;20.10;;;10.20;;
4939;SDS011;2485;49.326;7.214;2023-02-01T05:08:43;18.30;;;10.23;;
4939;SDS011;2485;49.326;7.214;2023-02-01T05:11:09;33.40;;;10.43;;
4939;SDS011;2485;49.326;7.214;2023-02-01T05:13:56;18.03;;;9.97;;
4939;SDS011;2485;49.326;7.214;2023-02-01T05:16:22;21.87;;;9.80;;
4939;SDS011;2485;49.326;7.214;2023-02-01T05:18:48;21.10;;;9.23;;
4939;SDS011;2485;49.326;7.214;2023-02-01T05:21:16;23.33;;;11.37;;
4939;SDS011;2485;49.326;7.214;2023-02-01T05:23:42;25.80;;;9.63;;
4939;SDS011;2485;49.326;7.214;2023-02-01T05:26:26;24.70;;;10.80;;
4939;SDS011;2485;49.326;7.214;2023-02-01T05:28:52;28.87;;;10.73;;
4939;SDS011;2485;49.326;7.214;2023-02-01T05:31:19;19.80;;;10.03;;
4939;SDS011;2485;49.326;7.214;2023-02-01T05:33:45;24.50;;;10.20;;
4939;SDS011;2485;49.326;7.214;2023-02-01T05:36:11;28.03;;;10.20;;
4939;SDS011;2485;49.326;7.214;2023-02-01T05:38:39;20.17;;;8.37;;
4939;SDS011;2485;49.326;7.214;2023-02-01T05:41:06;25.60;;;10.00;;
4939;SDS011;2485;49.326;7.214;2023-02-01T05:43:32;27.10;;;11.00;;
4939;SDS011;2485;49.326;7.214;2023-02-01T05:45:59;33.20;;;12.73;;
4939;SDS011;2485;49.326;7.214;2023-02-01T05:48:25;23.23;;;10.93;;
4939;SDS011;2485;49.326;7.214;2023-02-01T05:50:51;20.63;;;11.70;;
4939;SDS011;2485;49.326;7.214;2023-02-01T05:53:18;20.03;;;11.27;;
4939;SDS011;2485;49.326;7.214;2023-02-01T05:55:45;16.30;;;6.77;;
4939;SDS011;2485;49.326;7.214;2023-02-01T05:58:12;25.33;;;9.33;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:00:38;23.80;;;8.70;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:03:05;26.00;;;9.00;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:05:31;19.30;;;8.40;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:07:57;20.90;;;7.10;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:10:24;17.60;;;7.00;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:12:52;16.83;;;6.70;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:15:18;14.97;;;6.27;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:17:45;18.87;;;7.27;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:20:12;22.20;;;6.80;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:22:38;14.83;;;5.70;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:25:05;14.40;;;6.63;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:27:32;12.73;;;6.90;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:30:00;15.13;;;5.77;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:32:30;18.37;;;6.87;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:35:00;17.87;;;6.70;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:37:27;20.77;;;7.43;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:39:54;15.83;;;7.27;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:42:20;20.20;;;7.63;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:44:48;29.90;;;9.80;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:47:15;18.23;;;6.87;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:49:42;19.50;;;7.73;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:52:08;19.00;;;8.27;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:54:34;31.20;;;8.17;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:57:02;19.73;;;8.20;;
4939;SDS011;2485;49.326;7.214;2023-02-01T06:59:28;20.03;;;8.43;;
4939;SDS011;2485;49.326;7.214;2023-02-01T07:01:55;26.77;;;9.23;;
4939;SDS011;2485;49.326;7.214;2023-02-01T07:04:22;28.20;;;8.80;;
4939;SDS011;2485;49.326;7.214;2023-02-01T07:06:49;28.53;;;8.80;;
4939;SDS011;2485;49.326;7.214;2023-02-01T07:09:15;17.73;;;7.80;;
4939;SDS011;2485;49.326;7.214;2023-02-01T07:11:41;21.90;;;7.53;;
4939;SDS011;2485;49.326;7.214;2023-02-01T07:14:09;21.17;;;8.70;;
4939;SDS011;2485;49.326;7.214;2023-02-01T07:16:35;22.20;;;8.17;;
4939;SDS011;2485;49.326;7.214;2023-02-01T07:19:02;21.27;;;7.67;;
4939;SDS011;2485;49.326;7.214;2023-02-01T07:21:30;25.47;;;8.30;;
4939;SDS011;2485;49.326;7.214;2023-02-01T07:23:56;22.50;;;7.10;;
4939;SDS011;2485;49.326;7.214;2023-02-01T07:26:23;20.83;;;7.70;;
4939;SDS011;2485;49.326;7.214;2023-02-01T07:28:50;27.10;;;6.47;;
4939;SDS011;2485;49.326;7.214;2023-02-01T07:31:17;29.73;;;7.53;;
4939;SDS011;2485;49.326;7.214;2023-02-01T07:33:46;16.23;;;6.50;;
4939;SDS011;2485;49.326;7.214;2023-02-01T07:36:13;24.20;;;6.33;;
4939;SDS011;2485;49.326;7.214;2023-02-01T07:38:41;29.07;;;7.23;;
4939;SDS011;2485;49.326;7.214;2023-02-01T07:41:07;22.80;;;6.63;;
4939;SDS011;2485;49.326;7.214;2023-02-01T07:43:34;16.37;;;5.70;;
4939;SDS011;2485;49.326;7.214;2023-02-01T07:46:01;13.73;;;5.50;;
4939;SDS011;2485;49.326;7.214;2023-02-01T07:48:28;25.43;;;6.20;;
4939;SDS011;2485;49.326;7.214;2023-02-01T07:50:58;14.53;;;4.33;;
4939;SDS011;2485;49.326;7.214;2023-02-01T07:53:24;16.20;;;4.87;;
4939;SDS011;2485;49.326;7.214;2023-02-01T07:55:52;22.63;;;5.87;;
4939;SDS011;2485;49.326;7.214;2023-02-01T07:58:18;27.70;;;5.30;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:00:45;16.67;;;5.67;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:03:29;9.47;;;4.37;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:05:55;11.13;;;4.73;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:08:22;23.53;;;4.90;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:10:48;23.00;;;5.63;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:13:16;14.50;;;4.77;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:15:42;18.90;;;4.90;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:18:08;22.70;;;5.70;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:20:36;20.53;;;6.00;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:23:07;26.50;;;4.93;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:25:33;30.50;;;5.00;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:28:01;19.50;;;5.13;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:30:28;21.27;;;4.50;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:32:55;15.23;;;3.80;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:35:21;13.90;;;4.40;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:37:49;15.50;;;4.03;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:40:15;12.60;;;5.00;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:42:42;15.70;;;4.60;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:45:19;19.67;;;4.40;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:47:47;26.67;;;5.07;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:50:13;12.97;;;3.30;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:52:40;18.43;;;3.50;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:55:06;14.97;;;4.30;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:57:33;21.90;;;4.90;;
4939;SDS011;2485;49.326;7.214;2023-02-01T08:59:59;15.87;;;4.07;;
4939;SDS011;2485;49.326;7.214;2023-02-01T09:02:26;9.30;;;3.43;;
4939;SDS011;2485;49.326;7.214;2023-02-01T09:04:54;12.90;;;3.87;;
4939;SDS011;2485;49.326;7.214;2023-02-01T09:07:21;12.80;;;4.07;;
4939;SDS011;2485;49.326;7.214;2023-02-01T09:09:47;11.50;;;3.00;;
4939;SDS011;2485;49.326;7.214;2023-02-01T09:12:14;21.70;;;4.33;;
4939;SDS011;2485;49.326;7.214;2023-02-01T09:14:40;15.40;;;3.57;;
4939;SDS011;2485;49.326;7.214;2023-02-01T09:17:07;24.50;;;5.10;;
4939;SDS011;2485;49.326;7.214;2023-02-01T09:19:33;19.07;;;4.50;;
4939;SDS011;2485;49.326;7.214;2023-02-01T09:22:01;16.33;;;3.37;;
4939;SDS011;2485;49.326;7.214;2023-02-01T09:24:27;16.93;;;3.63;;
4939;SDS011;2485;49.326;7.214;2023-02-01T09:26:54;21.23;;;4.17;;
4939;SDS011;2485;49.326;7.214;2023-02-01T09:29:20;37.80;;;5.50;;
4939;SDS011;2485;49.326;7.214;2023-02-01T09:31:46;21.87;;;5.00;;
4939;SDS011;2485;49.326;7.214;2023-02-01T09:34:13;10.30;;;2.90;;
4939;SDS011;2485;49.326;7.214;2023-02-01T09:36:39;12.03;;;3.43;;
4939;SDS011;2485;49.326;7.214;2023-02-01T09:39:07;10.90;;;3.73;;
4939;SDS011;2485;49.326;7.214;2023-02-01T09:41:35;16.93;;;3.90;;
4939;SDS011;2485;49.326;7.214;2023-02-01T09:44:05;26.50;;;4.37;;
4939;SDS011;2485;49.326;7.214;2023-02-01T09:46:34;8.37;;;2.30;;
4939;SDS011;2485;49.326;7.214;2023-02-01T09:49:02;10.23;;;3.03;;
4939;SDS011;2485;49.326;7.214;2023-02-01T09:51:30;13.73;;;3.90;;
4939;SDS011;2485;49.326;7.214;2023-02-01T09:53:59;15.50;;;3.23;;
4939;SDS011;2485;49.326;7.214;2023-02-01T09:56:32;17.60;;;3.83;;
4939;SDS011;2485;49.326;7.214;2023-02-01T09:59:01;11.47;;;3.17;;
4939;SDS011;2485;49.326;7.214;2023-02-01T10:01:30;19.43;;;3.67;;
4939;SDS011;2485;49.326;7.214;2023-02-01T10:03:57;12.90;;;3.57;;
4939;SDS011;2485;49.326;7.214;2023-02-01T10:06:33;14.40;;;2.77;;
4939;SDS011;2485;49.326;7.214;2023-02-01T10:09:12;16.50;;;3.70;;
4939;SDS011;2485;49.326;7.214;2023-02-01T10:11:45;14.33;;;3.53;;
4939;SDS011;2485;49.326;7.214;2023-02-01T10:14:19;16.50;;;2.83;;
4939;SDS011;2485;49.326;7.214;2023-02-01T10:16:51;18.97;;;4.30;;
4939;SDS011;2485;49.326;7.214;2023-02-01T10:19:23;23.03;;;3.80;;
4939;SDS011;2485;49.326;7.214;2023-02-01T10:21:52;11.07;;;3.40;;
4939;SDS011;2485;49.326;7.214;2023-02-01T10:24:22;14.07;;;4.30;;
4939;SDS011;2485;49.326;7.214;2023-02-01T10:26:54;17.53;;;3.23;;
4939;SDS011;2485;49.326;7.214;2023-02-01T10:29:24;10.20;;;2.97;;
4939;SDS011;2485;49.326;7.214;2023-02-01T10:31:52;21.10;;;4.10;;
4939;SDS011;2485;49.326;7.214;2023-02-01T10:34:20;23.03;;;3.57;;
4939;SDS011;2485;49.326;7.214;2023-02-01T10:36:52;15.97;;;3.80;;
4939;SDS011;2485;49.326;7.214;2023-02-01T10:39:19;13.40;;;3.60;;
4939;SDS011;2485;49.326;7.214;2023-02-01T10:41:46;11.70;;;2.87;;
4939;SDS011;2485;49.326;7.214;2023-02-01T10:44:15;16.93;;;3.80;;
4939;SDS011;2485;49.326;7.214;2023-02-01T10:46:42;10.07;;;3.00;;
4939;SDS011;2485;49.326;7.214;2023-02-01T10:49:11;10.97;;;3.47;;
4939;SDS011;2485;49.326;7.214;2023-02-01T10:51:42;13.77;;;4.10;;
4939;SDS011;2485;49.326;7.214;2023-02-01T10:54:10;7.87;;;3.33;;
4939;SDS011;2485;49.326;7.214;2023-02-01T10:56:39;14.03;;;4.17;;
4939;SDS011;2485;49.326;7.214;2023-02-01T10:59:06;24.93;;;3.73;;
4939;SDS011;2485;49.326;7.214;2023-02-01T11:01:42;13.57;;;3.30;;
4939;SDS011;2485;49.326;7.214;2023-02-01T11:04:10;13.43;;;3.27;;
4939;SDS011;2485;49.326;7.214;2023-02-01T11:06:38;14.27;;;3.40;;
4939;SDS011;2485;49.326;7.214;2023-02-01T11:09:10;20.77;;;3.67;;
4939;SDS011;2485;49.326;7.214;2023-02-01T11:11:52;15.23;;;3.33;;
4939;SDS011;2485;49.326;7.214;2023-02-01T11:14:20;31.90;;;3.37;;
4939;SDS011;2485;49.326;7.214;2023-02-01T11:16:48;11.43;;;2.70;;
4939;SDS011;2485;49.326;7.214;2023-02-01T11:19:16;10.13;;;2.70;;
4939;SDS011;2485;49.326;7.214;2023-02-01T11:21:43;17.33;;;2.90;;
4939;SDS011;2485;49.326;7.214;2023-02-01T11:24:11;13.43;;;3.07;;
4939;SDS011;2485;49.326;7.214;2023-02-01T11:26:42;21.87;;;4.30;;
4939;SDS011;2485;49.326;7.214;2023-02-01T11:29:10;16.47;;;3.47;;
4939;SDS011;2485;49.326;7.214;2023-02-01T11:31:37;16.90;;;5.00;;
4939;SDS011;2485;49.326;7.214;2023-02-01T11:34:08;18.40;;;5.23;;
4939;SDS011;2485;49.326;7.214;2023-02-01T11:36:35;18.30;;;5.03;;
4939;SDS011;2485;49.326;7.214;2023-02-01T11:39:19;13.80;;;4.03;;
4939;SDS011;2485;49.326;7.214;2023-02-01T11:41:55;28.20;;;4.27;;
4939;SDS011;2485;49.326;7.214;2023-02-01T11:44:25;12.20;;;3.50;;
4939;SDS011;2485;49.326;7.214;2023-02-01T11:46:52;8.50;;;2.97;;
4939;SDS011;2485;49.326;7.214;2023-02-01T11:49:21;13.77;;;3.70;;
4939;SDS011;2485;49.326;7.214;2023-02-01T11:51:52;13.00;;;3.67;;
4939;SDS011;2485;49.326;7.214;2023-02-01T11:54:27;20.17;;;6.40;;
4939;SDS011;2485;49.326;7.214;2023-02-01T11:57:00;16.70;;;3.90;;
4939;SDS011;2485;49.326;7.214;2023-02-01T11:59:46;9.27;;;3.47;;
4939;SDS011;2485;49.326;7.214;2023-02-01T12:02:19;17.50;;;3.77;;
4939;SDS011;2485;49.326;7.214;2023-02-01T12:07:38;12.50;;;3.47;;
4939;SDS011;2485;49.326;7.214;2023-02-01T12:10:12;13.50;;;3.27;;
4939;SDS011;2485;49.326;7.214;2023-02-01T12:12:43;17.03;;;4.00;;
4939;SDS011;2485;49.326;7.214;2023-02-01T12:15:17;18.50;;;3.10;;
4939;SDS011;2485;49.326;7.214;2023-02-01T12:17:51;12.93;;;3.27;;
4939;SDS011;2485;49.326;7.214;2023-02-01T12:20:26;14.47;;;3.50;;
4939;SDS011;2485;49.326;7.214;2023-02-01T12:22:59;10.50;;;2.60;;
4939;SDS011;2485;49.326;7.214;2023-02-01T12:25:33;15.73;;;3.80;;
4939;SDS011;2485;49.326;7.214;2023-02-01T12:33:31;18.03;;;3.83;;
4939;SDS011;2485;49.326;7.214;2023-02-01T12:36:03;18.33;;;3.70;;
4939;SDS011;2485;49.326;7.214;2023-02-01T12:38:42;14.37;;;4.77;;
4939;SDS011;2485;49.326;7.214;2023-02-01T12:41:15;28.23;;;11.13;;
4939;SDS011;2485;49.326;7.214;2023-02-01T12:43:45;13.43;;;3.83;;
4939;SDS011;2485;49.326;7.214;2023-02-01T12:46:14;13.20;;;3.80;;
4939;SDS011;2485;49.326;7.214;2023-02-01T12:48:45;10.30;;;2.77;;
4939;SDS011;2485;49.326;7.214;2023-02-01T12:51:15;9.03;;;3.03;;
4939;SDS011;2485;49.326;7.214;2023-02-01T12:53:45;13.13;;;2.40;;
4939;SDS011;2485;49.326;7.214;2023-02-01T12:56:14;11.20;;;2.73;;
4939;SDS011;2485;49.326;7.214;2023-02-01T12:58:43;12.03;;;3.00;;
4939;SDS011;2485;49.326;7.214;2023-02-01T13:01:11;5.50;;;2.20;;
4939;SDS011;2485;49.326;7.214;2023-02-01T13:03:39;8.70;;;2.70;;
4939;SDS011;2485;49.326;7.214;2023-02-01T13:06:09;17.20;;;3.27;;
4939;SDS011;2485;49.326;7.214;2023-02-01T13:08:38;14.30;;;3.30;;
4939;SDS011;2485;49.326;7.214;2023-02-01T13:11:08;9.50;;;2.67;;
4939;SDS011;2485;49.326;7.214;2023-02-01T13:13:41;19.33;;;2.80;;
4939;SDS011;2485;49.326;7.214;2023-02-01T13:16:12;9.70;;;2.33;;
4939;SDS011;2485;49.326;7.214;2023-02-01T13:18:41;9.47;;;2.03;;
4939;SDS011;2485;49.326;7.214;2023-02-01T13:21:10;10.07;;;2.87;;
4939;SDS011;2485;49.326;7.214;2023-02-01T13:23:39;8.67;;;2.87;;
4939;SDS011;2485;49.326;7.214;2023-02-01T13:26:07;11.60;;;3.00;;
4939;SDS011;2485;49.326;7.214;2023-02-01T13:28:40;11.77;;;3.20;;
4939;SDS011;2485;49.326;7.214;2023-02-01T13:34:02;13.90;;;2.93;;
4939;SDS011;2485;49.326;7.214;2023-02-01T13:36:37;15.33;;;3.57;;
4939;SDS011;2485;49.326;7.214;2023-02-01T13:41:52;13.23;;;2.60;;
4939;SDS011;2485;49.326;7.214;2023-02-01T13:44:20;21.67;;;2.90;;
4939;SDS011;2485;49.326;7.214;2023-02-01T13:46:50;8.40;;;2.23;;
4939;SDS011;2485;49.326;7.214;2023-02-01T13:49:20;17.20;;;3.33;;
4939;SDS011;2485;49.326;7.214;2023-02-01T13:51:48;6.77;;;2.70;;
4939;SDS011;2485;49.326;7.214;2023-02-01T13:54:25;8.87;;;3.53;;
4939;SDS011;2485;49.326;7.214;2023-02-01T13:56:53;5.00;;;2.00;;
4939;SDS011;2485;49.326;7.214;2023-02-01T13:59:37;10.10;;;2.07;;
4939;SDS011;2485;49.326;7.214;2023-02-01T14:04:57;15.33;;;2.77;;
4939;SDS011;2485;49.326;7.214;2023-02-01T14:07:23;12.23;;;2.90;;
4939;SDS011;2485;49.326;7.214;2023-02-01T14:09:50;14.43;;;2.93;;
4939;SDS011;2485;49.326;7.214;2023-02-01T14:15:16;13.67;;;3.03;;
4939;SDS011;2485;49.326;7.214;2023-02-01T14:17:43;9.10;;;2.80;;
4939;SDS011;2485;49.326;7.214;2023-02-01T14:23:15;10.20;;;3.03;;
4939;SDS011;2485;49.326;7.214;2023-02-01T14:25:41;14.37;;;2.40;;
4939;SDS011;2485;49.326;7.214;2023-02-01T14:28:12;14.73;;;2.93;;
4939;SDS011;2485;49.326;7.214;2023-02-01T14:30:42;13.67;;;3.60;;
4939;SDS011;2485;49.326;7.214;2023-02-01T14:33:14;13.60;;;2.67;;
4939;SDS011;2485;49.326;7.214;2023-02-01T14:35:44;8.53;;;2.67;;
4939;SDS011;2485;49.326;7.214;2023-02-01T14:38:21;13.10;;;2.90;;
4939;SDS011;2485;49.326;7.214;2023-02-01T14:40:48;22.83;;;4.70;;
4939;SDS011;2485;49.326;7.214;2023-02-01T14:43:14;12.00;;;2.83;;
4939;SDS011;2485;49.326;7.214;2023-02-01T14:45:49;15.47;;;3.50;;
4939;SDS011;2485;49.326;7.214;2023-02-01T14:51:01;15.53;;;3.00;;
4939;SDS011;2485;49.326;7.214;2023-02-01T14:53:30;14.97;;;2.43;;
4939;SDS011;2485;49.326;7.214;2023-02-01T14:55:59;11.17;;;2.37;;
4939;SDS011;2485;49.326;7.214;2023-02-01T14:58:32;11.83;;;2.73;;
4939;SDS011;2485;49.326;7.214;2023-02-01T15:01:03;14.30;;;2.67;;
4939;SDS011;2485;49.326;7.214;2023-02-01T15:03:34;16.70;;;5.73;;
4939;SDS011;2485;49.326;7.214;2023-02-01T15:06:03;14.57;;;3.47;;
4939;SDS011;2485;49.326;7.214;2023-02-01T15:08:32;10.53;;;2.93;;
4939;SDS011;2485;49.326;7.214;2023-02-01T15:11:00;5.00;;;2.17;;
4939;SDS011;2485;49.326;7.214;2023-02-01T15:13:27;20.57;;;3.90;;
4939;SDS011;2485;49.326;7.214;2023-02-01T15:16:02;10.27;;;2.53;;
4939;SDS011;2485;49.326;7.214;2023-02-01T15:18:29;18.80;;;3.83;;
4939;SDS011;2485;49.326;7.214;2023-02-01T15:20:56;15.00;;;3.30;;
4939;SDS011;2485;49.326;7.214;2023-02-01T15:23:23;12.40;;;2.73;;
4939;SDS011;2485;49.326;7.214;2023-02-01T15:25:49;11.53;;;2.70;;
4939;SDS011;2485;49.326;7.214;2023-02-01T15:28:16;24.10;;;3.00;;
4939;SDS011;2485;49.326;7.214;2023-02-01T15:30:51;8.60;;;2.30;;
4939;SDS011;2485;49.326;7.214;2023-02-01T15:33:19;8.10;;;2.20;;
4939;SDS011;2485;49.326;7.214;2023-02-01T15:35:46;11.53;;;3.43;;
4939;SDS011;2485;49.326;7.214;2023-02-01T15:38:32;10.33;;;2.77;;
4939;SDS011;2485;49.326;7.214;2023-02-01T15:41:01;6.80;;;2.70;;
4939;SDS011;2485;49.326;7.214;2023-02-01T15:43:28;15.93;;;3.70;;
4939;SDS011;2485;49.326;7.214;2023-02-01T15:45:55;11.13;;;2.90;;
4939;SDS011;2485;49.326;7.214;2023-02-01T15:48:24;15.80;;;3.63;;