sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8664;DHT22;4369;47.842;13.096;2024-03-06T00:00:03;6.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T00:02:34;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T00:05:01;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T00:07:28;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T00:09:55;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T00:12:22;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T00:14:49;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T00:17:17;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T00:19:44;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T00:22:11;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T00:24:38;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T00:27:05;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T00:29:32;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T00:31:59;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T00:34:27;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T00:36:54;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T00:39:21;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T00:41:48;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T00:44:15;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T00:46:43;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T00:49:10;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T00:51:38;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T00:54:05;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T00:56:32;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T00:58:59;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T01:01:26;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T01:03:53;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T01:06:20;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T01:08:49;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T01:11:16;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T01:13:43;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T01:16:10;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T01:18:36;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T01:21:04;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T01:23:31;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T01:25:59;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T01:28:26;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T01:30:53;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T01:33:20;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T01:35:47;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T01:38:14;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T01:40:43;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T01:43:19;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T01:45:48;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T01:48:16;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T01:50:43;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T01:53:10;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T01:55:39;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T01:58:06;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:00:35;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:03:02;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:05:30;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:07:58;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:10:26;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:12:53;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:15:20;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:17:49;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:20:16;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:22:45;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:25:12;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:27:40;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:30:08;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:32:35;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:35:02;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:37:34;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:40:02;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:42:32;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:44:59;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:47:26;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:49:53;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:52:20;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:54:48;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:57:16;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T02:59:43;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T03:02:10;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T03:04:37;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T03:07:04;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T03:09:31;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T03:11:58;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T03:14:26;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T03:16:53;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T03:19:20;5.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T03:21:47;5.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T03:24:14;5.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T03:26:41;5.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T03:29:08;5.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T03:31:37;5.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T03:34:04;5.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T03:36:31;5.80;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T03:38:59;5.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T03:41:26;5.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T03:43:52;5.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T03:46:19;5.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T03:48:48;5.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T03:51:16;5.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T03:53:43;5.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T03:56:09;5.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T03:58:37;5.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T04:01:04;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T04:03:31;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T04:06:03;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T04:08:30;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T04:10:57;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T04:13:24;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T04:15:51;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T04:18:18;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T04:20:45;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T04:23:13;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T04:25:40;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T04:28:07;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T04:30:34;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T04:33:01;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T04:35:28;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T04:37:55;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T04:40:23;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T04:42:51;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T04:45:18;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T04:47:45;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T04:50:12;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T04:52:40;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T04:55:08;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T04:57:37;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:00:05;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:02:33;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:05:02;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:07:30;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:09:57;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:12:25;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:14:54;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:17:21;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:19:49;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:22:16;6.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:24:43;6.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:27:10;6.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:29:39;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:32:07;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:34:34;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:37:02;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:39:30;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:42:00;6.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:44:29;6.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:46:57;6.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:49:26;6.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:51:53;6.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:54:20;6.70;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:56:48;6.70;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T05:59:15;6.70;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T06:01:42;6.70;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T06:04:09;6.70;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T06:06:38;6.80;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T06:09:05;6.80;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T06:11:32;6.80;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T06:13:59;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T06:16:26;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T06:18:53;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T06:21:20;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T06:23:48;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T06:26:15;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T06:28:43;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T06:31:12;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T06:33:39;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T06:36:06;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T06:38:33;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T06:41:02;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T06:43:29;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T06:45:56;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T06:48:23;6.80;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T06:50:50;6.80;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T06:53:17;6.80;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T06:55:45;6.80;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T06:58:13;6.80;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:00:40;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:03:07;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:05:34;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:08:01;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:10:28;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:12:55;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:15:23;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:17:50;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:20:17;7.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:22:44;7.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:25:12;7.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:27:39;7.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:30:07;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:32:36;6.80;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:35:03;6.80;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:37:30;6.80;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:39:58;6.80;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:42:26;6.70;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:44:53;6.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:47:20;6.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:49:49;6.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:52:16;6.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:54:43;6.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:57:10;6.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T07:59:37;6.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T08:02:04;6.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T08:04:32;6.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T08:07:02;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T08:09:29;6.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T08:11:56;6.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T08:14:23;6.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T08:16:50;6.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T08:19:17;6.70;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T08:21:44;6.70;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T08:24:13;6.70;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T08:26:40;6.70;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T08:29:07;6.80;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T08:31:34;6.80;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T08:34:01;6.80;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T08:36:29;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T08:38:56;7.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T08:41:24;7.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T08:43:51;7.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T08:46:18;7.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T08:48:45;7.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T08:51:12;7.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T08:53:39;7.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T08:56:07;7.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T08:58:35;7.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T09:01:02;7.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T09:03:30;7.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T09:05:57;7.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T09:08:25;7.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T09:10:52;7.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T09:13:19;7.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T09:15:47;7.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T09:18:14;7.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T09:20:42;7.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T09:23:09;7.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T09:25:36;7.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T09:28:04;7.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T09:30:34;7.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T09:33:02;7.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T09:35:29;7.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T09:37:58;7.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T09:40:26;7.70;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T09:42:55;7.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T09:45:22;7.70;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T09:47:51;7.70;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T09:50:23;7.70;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T09:52:51;7.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T09:55:20;7.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T09:57:47;7.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T10:00:17;7.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T10:02:50;7.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T10:05:23;7.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T10:07:51;7.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T10:10:19;7.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T10:12:48;7.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T10:15:15;7.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T10:17:42;7.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T10:20:22;7.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T10:22:50;7.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T10:25:19;7.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T10:27:47;7.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T10:30:14;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T10:32:42;6.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T10:35:18;6.70;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T10:37:47;6.70;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T10:40:15;6.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T10:42:45;6.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T10:45:14;6.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T10:47:46;6.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T10:50:15;6.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T10:52:44;6.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T10:55:15;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T10:57:43;6.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T11:00:11;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T11:02:45;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T11:05:14;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T11:07:41;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T11:10:09;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T11:12:43;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T11:15:14;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T11:17:42;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T11:20:18;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T11:23:03;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T11:26:02;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T11:28:32;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T11:31:01;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T11:33:34;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T11:36:20;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T11:38:51;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T11:41:20;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T11:43:50;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T11:46:18;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T11:48:52;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T11:51:20;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T11:53:50;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T11:56:17;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T11:58:46;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T12:01:14;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T12:03:41;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T12:06:09;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T12:08:36;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T12:11:05;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T12:13:33;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T12:16:05;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T12:18:34;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T12:21:02;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T12:23:29;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T12:26:04;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T12:28:32;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T12:31:02;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T12:33:29;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T12:36:03;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T12:38:31;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T12:40:58;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T12:43:25;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T12:45:54;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T12:48:23;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T12:50:50;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T12:53:21;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T12:55:48;5.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T12:58:15;5.90;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:00:42;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:03:09;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:05:37;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:08:04;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:10:33;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:13:01;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:15:28;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:17:55;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:20:22;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:22:49;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:25:16;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:27:46;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:30:13;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:32:41;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:35:08;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:37:37;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:40:06;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:42:34;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:45:03;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:47:30;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:49:57;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:52:24;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:54:51;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:57:18;6.00;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T13:59:45;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T14:02:14;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T14:04:41;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T14:07:08;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T14:09:35;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T14:12:03;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T14:14:30;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T14:16:57;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T14:19:25;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T14:21:52;6.10;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T14:24:19;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T14:26:46;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T14:29:14;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T14:31:41;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T14:34:08;6.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T14:36:37;6.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T14:39:05;6.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T14:41:35;6.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T14:44:02;6.60;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T14:46:29;6.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T14:48:56;6.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T14:51:23;6.50;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T14:53:52;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T14:56:19;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T14:58:47;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T15:01:14;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T15:03:41;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T15:06:09;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T15:08:37;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T15:11:06;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T15:13:33;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T15:16:00;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T15:18:29;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T15:20:56;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T15:23:23;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T15:25:50;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T15:28:18;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T15:30:45;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T15:33:12;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T15:35:39;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T15:38:06;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T15:40:33;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T15:43:00;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T15:45:30;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T15:47:57;6.20;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T15:50:24;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T15:52:51;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T15:55:18;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T15:57:45;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T16:00:12;6.30;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T16:02:43;6.40;99.90
8664;DHT22;4369;47.842;13.096;2024-03-06T16:05:10;6.30;99.90