sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71125;SDS011;58785;55.566;38.058;2022-09-27T00:00:34;22.13;;;4.40;;
71125;SDS011;58785;55.566;38.058;2022-09-27T00:03:00;10.95;;;3.50;;
71125;SDS011;58785;55.566;38.058;2022-09-27T00:05:26;13.03;;;3.30;;
71125;SDS011;58785;55.566;38.058;2022-09-27T00:07:52;10.52;;;2.97;;
71125;SDS011;58785;55.566;38.058;2022-09-27T00:10:18;12.23;;;3.80;;
71125;SDS011;58785;55.566;38.058;2022-09-27T00:12:44;8.87;;;2.60;;
71125;SDS011;58785;55.566;38.058;2022-09-27T00:15:10;20.30;;;4.85;;
71125;SDS011;58785;55.566;38.058;2022-09-27T00:17:36;26.13;;;3.83;;
71125;SDS011;58785;55.566;38.058;2022-09-27T00:20:03;15.20;;;3.85;;
71125;SDS011;58785;55.566;38.058;2022-09-27T00:22:30;12.27;;;3.80;;
71125;SDS011;58785;55.566;38.058;2022-09-27T00:24:56;40.97;;;5.75;;
71125;SDS011;58785;55.566;38.058;2022-09-27T00:27:22;26.13;;;5.27;;
71125;SDS011;58785;55.566;38.058;2022-09-27T00:29:49;21.85;;;4.15;;
71125;SDS011;58785;55.566;38.058;2022-09-27T00:32:14;15.30;;;3.57;;
71125;SDS011;58785;55.566;38.058;2022-09-27T00:34:40;13.57;;;3.83;;
71125;SDS011;58785;55.566;38.058;2022-09-27T00:37:06;18.27;;;3.83;;
71125;SDS011;58785;55.566;38.058;2022-09-27T00:39:33;10.63;;;3.90;;
71125;SDS011;58785;55.566;38.058;2022-09-27T00:41:59;18.35;;;3.38;;
71125;SDS011;58785;55.566;38.058;2022-09-27T00:52:03;35.57;;;6.13;;
71125;SDS011;58785;55.566;38.058;2022-09-27T00:54:33;13.70;;;3.88;;
71125;SDS011;58785;55.566;38.058;2022-09-27T00:57:02;11.52;;;3.60;;
71125;SDS011;58785;55.566;38.058;2022-09-27T00:59:33;15.60;;;3.92;;
71125;SDS011;58785;55.566;38.058;2022-09-27T01:02:05;13.82;;;3.72;;
71125;SDS011;58785;55.566;38.058;2022-09-27T01:04:32;9.63;;;3.13;;
71125;SDS011;58785;55.566;38.058;2022-09-27T01:06:59;13.63;;;3.58;;
71125;SDS011;58785;55.566;38.058;2022-09-27T01:09:25;11.05;;;3.38;;
71125;SDS011;58785;55.566;38.058;2022-09-27T01:11:57;10.53;;;3.57;;
71125;SDS011;58785;55.566;38.058;2022-09-27T01:40:16;17.40;;;3.93;;
71125;SDS011;58785;55.566;38.058;2022-09-27T01:42:50;28.00;;;4.80;;
71125;SDS011;58785;55.566;38.058;2022-09-27T01:48:11;45.30;;;6.60;;
71125;SDS011;58785;55.566;38.058;2022-09-27T01:50:44;19.40;;;4.55;;
71125;SDS011;58785;55.566;38.058;2022-09-27T01:53:50;21.27;;;4.70;;
71125;SDS011;58785;55.566;38.058;2022-09-27T01:56:21;18.67;;;4.30;;
71125;SDS011;58785;55.566;38.058;2022-09-27T01:58:55;18.48;;;4.53;;
71125;SDS011;58785;55.566;38.058;2022-09-27T02:01:25;14.90;;;3.92;;
71125;SDS011;58785;55.566;38.058;2022-09-27T02:03:54;15.25;;;3.70;;
71125;SDS011;58785;55.566;38.058;2022-09-27T02:06:57;19.43;;;3.93;;
71125;SDS011;58785;55.566;38.058;2022-09-27T02:09:21;15.48;;;4.20;;
71125;SDS011;58785;55.566;38.058;2022-09-27T02:11:53;23.52;;;5.00;;
71125;SDS011;58785;55.566;38.058;2022-09-27T02:17:30;24.92;;;5.30;;
71125;SDS011;58785;55.566;38.058;2022-09-27T02:25:50;79.03;;;11.57;;
71125;SDS011;58785;55.566;38.058;2022-09-27T02:30:49;94.13;;;11.63;;
71125;SDS011;58785;55.566;38.058;2022-09-27T02:33:17;72.97;;;10.43;;
71125;SDS011;58785;55.566;38.058;2022-09-27T02:35:44;64.22;;;9.80;;
71125;SDS011;58785;55.566;38.058;2022-09-27T02:38:10;66.47;;;9.27;;
71125;SDS011;58785;55.566;38.058;2022-09-27T02:40:40;64.10;;;11.33;;
71125;SDS011;58785;55.566;38.058;2022-09-27T02:43:08;106.63;;;9.68;;
71125;SDS011;58785;55.566;38.058;2022-09-27T02:45:59;75.82;;;11.98;;
71125;SDS011;58785;55.566;38.058;2022-09-27T02:59:19;101.22;;;14.30;;
71125;SDS011;58785;55.566;38.058;2022-09-27T03:04:49;69.50;;;10.93;;
71125;SDS011;58785;55.566;38.058;2022-09-27T03:07:20;66.03;;;9.43;;
71125;SDS011;58785;55.566;38.058;2022-09-27T03:09:48;71.05;;;10.73;;
71125;SDS011;58785;55.566;38.058;2022-09-27T03:12:15;49.42;;;7.78;;
71125;SDS011;58785;55.566;38.058;2022-09-27T03:14:53;56.85;;;7.55;;
71125;SDS011;58785;55.566;38.058;2022-09-27T03:17:20;73.33;;;12.13;;
71125;SDS011;58785;55.566;38.058;2022-09-27T03:19:46;43.22;;;9.23;;
71125;SDS011;58785;55.566;38.058;2022-09-27T03:22:12;42.97;;;8.07;;
71125;SDS011;58785;55.566;38.058;2022-09-27T03:24:38;37.53;;;8.02;;
71125;SDS011;58785;55.566;38.058;2022-09-27T03:27:04;37.27;;;7.13;;
71125;SDS011;58785;55.566;38.058;2022-09-27T03:29:30;26.65;;;6.20;;
71125;SDS011;58785;55.566;38.058;2022-09-27T03:31:56;37.47;;;7.32;;
71125;SDS011;58785;55.566;38.058;2022-09-27T03:34:22;50.77;;;8.23;;
71125;SDS011;58785;55.566;38.058;2022-09-27T03:36:47;47.90;;;9.88;;
71125;SDS011;58785;55.566;38.058;2022-09-27T03:39:13;66.40;;;8.37;;
71125;SDS011;58785;55.566;38.058;2022-09-27T03:41:39;66.68;;;7.47;;
71125;SDS011;58785;55.566;38.058;2022-09-27T03:44:05;36.83;;;6.18;;
71125;SDS011;58785;55.566;38.058;2022-09-27T03:46:32;39.00;;;5.20;;
71125;SDS011;58785;55.566;38.058;2022-09-27T03:48:58;41.92;;;7.45;;
71125;SDS011;58785;55.566;38.058;2022-09-27T03:51:24;33.83;;;6.95;;
71125;SDS011;58785;55.566;38.058;2022-09-27T03:53:50;28.95;;;5.82;;
71125;SDS011;58785;55.566;38.058;2022-09-27T03:56:16;23.43;;;4.70;;
71125;SDS011;58785;55.566;38.058;2022-09-27T03:58:42;23.83;;;4.50;;
71125;SDS011;58785;55.566;38.058;2022-09-27T04:01:07;26.60;;;5.37;;
71125;SDS011;58785;55.566;38.058;2022-09-27T04:03:33;23.73;;;5.13;;
71125;SDS011;58785;55.566;38.058;2022-09-27T04:06:00;37.42;;;5.88;;
71125;SDS011;58785;55.566;38.058;2022-09-27T04:08:27;59.70;;;6.97;;
71125;SDS011;58785;55.566;38.058;2022-09-27T04:10:54;43.28;;;7.13;;
71125;SDS011;58785;55.566;38.058;2022-09-27T04:13:19;66.55;;;8.13;;
71125;SDS011;58785;55.566;38.058;2022-09-27T04:15:45;76.67;;;9.43;;
71125;SDS011;58785;55.566;38.058;2022-09-27T04:18:11;82.53;;;10.50;;
71125;SDS011;58785;55.566;38.058;2022-09-27T04:20:37;56.70;;;12.00;;
71125;SDS011;58785;55.566;38.058;2022-09-27T04:23:02;62.67;;;8.33;;
71125;SDS011;58785;55.566;38.058;2022-09-27T04:25:28;67.68;;;9.82;;
71125;SDS011;58785;55.566;38.058;2022-09-27T04:27:54;57.43;;;7.77;;
71125;SDS011;58785;55.566;38.058;2022-09-27T04:30:20;63.20;;;7.38;;
71125;SDS011;58785;55.566;38.058;2022-09-27T04:32:46;51.83;;;6.37;;
71125;SDS011;58785;55.566;38.058;2022-09-27T04:35:12;60.25;;;8.07;;
71125;SDS011;58785;55.566;38.058;2022-09-27T04:37:57;38.22;;;5.53;;
71125;SDS011;58785;55.566;38.058;2022-09-27T04:40:23;72.77;;;7.37;;
71125;SDS011;58785;55.566;38.058;2022-09-27T04:42:49;40.55;;;5.25;;
71125;SDS011;58785;55.566;38.058;2022-09-27T04:45:16;55.97;;;7.63;;
71125;SDS011;58785;55.566;38.058;2022-09-27T04:47:46;55.53;;;8.13;;
71125;SDS011;58785;55.566;38.058;2022-09-27T04:50:13;34.30;;;6.10;;
71125;SDS011;58785;55.566;38.058;2022-09-27T04:52:40;45.77;;;7.00;;
71125;SDS011;58785;55.566;38.058;2022-09-27T04:55:09;44.30;;;7.57;;
71125;SDS011;58785;55.566;38.058;2022-09-27T04:57:36;59.33;;;6.85;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:00:02;51.90;;;6.00;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:02:29;45.95;;;7.80;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:04:55;41.63;;;6.28;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:07:24;50.90;;;6.70;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:09:50;48.35;;;6.88;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:12:17;36.93;;;6.97;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:14:42;34.22;;;6.05;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:17:08;27.02;;;4.80;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:19:34;50.07;;;5.60;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:21:59;48.73;;;7.13;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:24:25;32.85;;;7.75;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:26:52;28.60;;;5.90;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:29:18;32.23;;;5.03;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:31:44;58.53;;;9.93;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:34:09;46.37;;;5.67;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:36:37;34.80;;;4.85;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:39:03;21.67;;;5.20;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:41:29;24.85;;;9.23;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:43:57;27.02;;;5.13;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:46:23;23.10;;;4.90;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:48:48;19.63;;;4.35;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:51:14;32.23;;;5.83;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:53:40;21.50;;;4.20;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:56:05;36.37;;;4.83;;
71125;SDS011;58785;55.566;38.058;2022-09-27T05:58:31;46.78;;;5.72;;
71125;SDS011;58785;55.566;38.058;2022-09-27T06:00:57;25.70;;;4.27;;
71125;SDS011;58785;55.566;38.058;2022-09-27T06:03:22;25.73;;;4.97;;
71125;SDS011;58785;55.566;38.058;2022-09-27T06:05:48;26.17;;;4.77;;
71125;SDS011;58785;55.566;38.058;2022-09-27T06:08:13;46.37;;;5.50;;
71125;SDS011;58785;55.566;38.058;2022-09-27T06:10:39;36.63;;;5.68;;
71125;SDS011;58785;55.566;38.058;2022-09-27T06:13:06;25.10;;;5.72;;
71125;SDS011;58785;55.566;38.058;2022-09-27T06:15:35;42.47;;;8.52;;
71125;SDS011;58785;55.566;38.058;2022-09-27T06:18:07;52.67;;;10.17;;
71125;SDS011;58785;55.566;38.058;2022-09-27T06:20:37;51.33;;;8.88;;
71125;SDS011;58785;55.566;38.058;2022-09-27T06:25:36;50.22;;;8.98;;
71125;SDS011;58785;55.566;38.058;2022-09-27T06:28:02;46.65;;;8.68;;
71125;SDS011;58785;55.566;38.058;2022-09-27T06:30:29;40.70;;;8.83;;
71125;SDS011;58785;55.566;38.058;2022-09-27T06:32:57;56.15;;;10.57;;
71125;SDS011;58785;55.566;38.058;2022-09-27T06:35:25;43.97;;;8.35;;
71125;SDS011;58785;55.566;38.058;2022-09-27T06:37:52;47.00;;;9.05;;
71125;SDS011;58785;55.566;38.058;2022-09-27T06:40:18;47.08;;;9.75;;
71125;SDS011;58785;55.566;38.058;2022-09-27T06:42:44;42.60;;;9.83;;
71125;SDS011;58785;55.566;38.058;2022-09-27T06:45:11;53.78;;;11.82;;
71125;SDS011;58785;55.566;38.058;2022-09-27T06:47:37;38.88;;;10.23;;
71125;SDS011;58785;55.566;38.058;2022-09-27T06:50:03;39.10;;;8.10;;
71125;SDS011;58785;55.566;38.058;2022-09-27T06:52:33;35.22;;;8.55;;
71125;SDS011;58785;55.566;38.058;2022-09-27T06:55:01;35.95;;;8.10;;
71125;SDS011;58785;55.566;38.058;2022-09-27T06:57:29;34.40;;;12.88;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:00:14;24.17;;;8.75;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:02:48;19.77;;;7.37;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:05:17;27.23;;;7.97;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:07:43;41.15;;;9.82;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:10:09;20.23;;;7.13;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:12:36;24.37;;;7.63;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:15:02;25.50;;;9.00;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:17:29;19.95;;;8.45;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:19:55;18.30;;;7.40;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:22:21;19.08;;;7.82;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:24:46;17.77;;;7.55;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:27:13;17.47;;;7.67;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:29:39;13.63;;;5.95;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:32:04;18.27;;;6.10;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:34:31;14.43;;;6.15;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:37:01;14.00;;;5.65;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:39:29;20.25;;;6.78;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:41:56;15.63;;;6.10;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:44:22;14.57;;;6.03;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:46:48;17.75;;;7.00;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:49:14;17.57;;;6.90;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:51:39;32.97;;;11.00;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:54:05;40.30;;;14.33;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:56:30;49.50;;;17.37;;
71125;SDS011;58785;55.566;38.058;2022-09-27T07:58:57;17.45;;;8.55;;
71125;SDS011;58785;55.566;38.058;2022-09-27T08:01:23;16.15;;;7.72;;
71125;SDS011;58785;55.566;38.058;2022-09-27T08:03:49;25.85;;;10.68;;
71125;SDS011;58785;55.566;38.058;2022-09-27T08:06:15;24.83;;;11.67;;
71125;SDS011;58785;55.566;38.058;2022-09-27T08:08:41;33.15;;;14.13;;
71125;SDS011;58785;55.566;38.058;2022-09-27T08:11:15;37.22;;;17.85;;
71125;SDS011;58785;55.566;38.058;2022-09-27T08:13:42;28.92;;;13.40;;
71125;SDS011;58785;55.566;38.058;2022-09-27T08:16:09;22.33;;;10.32;;
71125;SDS011;58785;55.566;38.058;2022-09-27T08:18:38;13.80;;;7.23;;
71125;SDS011;58785;55.566;38.058;2022-09-27T08:21:04;13.07;;;6.00;;
71125;SDS011;58785;55.566;38.058;2022-09-27T08:23:30;13.87;;;6.17;;
71125;SDS011;58785;55.566;38.058;2022-09-27T08:25:55;14.73;;;6.47;;
71125;SDS011;58785;55.566;38.058;2022-09-27T08:28:23;12.95;;;5.82;;
71125;SDS011;58785;55.566;38.058;2022-09-27T08:30:49;13.85;;;5.75;;
71125;SDS011;58785;55.566;38.058;2022-09-27T08:33:17;12.70;;;6.50;;
71125;SDS011;58785;55.566;38.058;2022-09-27T08:35:43;16.90;;;7.90;;
71125;SDS011;58785;55.566;38.058;2022-09-27T08:38:09;15.20;;;6.77;;
71125;SDS011;58785;55.566;38.058;2022-09-27T08:40:45;14.75;;;6.93;;
71125;SDS011;58785;55.566;38.058;2022-09-27T08:46:19;21.98;;;11.73;;
71125;SDS011;58785;55.566;38.058;2022-09-27T08:48:47;13.18;;;6.40;;
71125;SDS011;58785;55.566;38.058;2022-09-27T08:51:17;12.33;;;5.70;;
71125;SDS011;58785;55.566;38.058;2022-09-27T08:53:52;12.38;;;5.13;;
71125;SDS011;58785;55.566;38.058;2022-09-27T08:56:23;10.20;;;4.80;;
71125;SDS011;58785;55.566;38.058;2022-09-27T08:58:51;13.18;;;5.32;;
71125;SDS011;58785;55.566;38.058;2022-09-27T09:01:38;10.48;;;4.97;;
71125;SDS011;58785;55.566;38.058;2022-09-27T09:04:05;12.73;;;4.43;;
71125;SDS011;58785;55.566;38.058;2022-09-27T09:09:36;9.27;;;4.10;;
71125;SDS011;58785;55.566;38.058;2022-09-27T09:13:06;8.68;;;3.58;;
71125;SDS011;58785;55.566;38.058;2022-09-27T09:15:43;8.38;;;3.30;;
71125;SDS011;58785;55.566;38.058;2022-09-27T09:27:06;5.93;;;2.00;;
71125;SDS011;58785;55.566;38.058;2022-09-27T09:33:13;4.70;;;1.80;;
71125;SDS011;58785;55.566;38.058;2022-09-27T09:35:54;4.70;;;1.75;;
71125;SDS011;58785;55.566;38.058;2022-09-27T09:38:29;4.95;;;1.65;;
71125;SDS011;58785;55.566;38.058;2022-09-27T09:41:06;5.15;;;1.80;;
71125;SDS011;58785;55.566;38.058;2022-09-27T09:43:34;5.40;;;1.42;;
71125;SDS011;58785;55.566;38.058;2022-09-27T09:51:10;3.08;;;0.90;;
71125;SDS011;58785;55.566;38.058;2022-09-27T09:53:58;2.85;;;0.88;;
71125;SDS011;58785;55.566;38.058;2022-09-27T09:56:35;3.50;;;1.00;;
71125;SDS011;58785;55.566;38.058;2022-09-27T09:59:11;4.63;;;1.40;;
71125;SDS011;58785;55.566;38.058;2022-09-27T10:01:43;3.80;;;1.20;;
71125;SDS011;58785;55.566;38.058;2022-09-27T10:04:14;4.50;;;1.50;;
71125;SDS011;58785;55.566;38.058;2022-09-27T10:06:45;4.47;;;1.40;;
71125;SDS011;58785;55.566;38.058;2022-09-27T10:09:13;4.20;;;1.10;;
71125;SDS011;58785;55.566;38.058;2022-09-27T10:11:41;4.20;;;1.37;;
71125;SDS011;58785;55.566;38.058;2022-09-27T10:14:09;3.63;;;1.20;;
71125;SDS011;58785;55.566;38.058;2022-09-27T10:16:36;5.13;;;1.48;;
71125;SDS011;58785;55.566;38.058;2022-09-27T10:19:06;5.80;;;1.73;;
71125;SDS011;58785;55.566;38.058;2022-09-27T10:21:34;4.60;;;1.70;;
71125;SDS011;58785;55.566;38.058;2022-09-27T10:26:33;6.10;;;2.40;;
71125;SDS011;58785;55.566;38.058;2022-09-27T10:31:44;7.28;;;3.05;;
71125;SDS011;58785;55.566;38.058;2022-09-27T10:34:32;7.82;;;2.90;;
71125;SDS011;58785;55.566;38.058;2022-09-27T10:39:30;7.38;;;3.38;;
71125;SDS011;58785;55.566;38.058;2022-09-27T10:41:56;9.20;;;3.50;;
71125;SDS011;58785;55.566;38.058;2022-09-27T10:46:53;9.20;;;3.58;;
71125;SDS011;58785;55.566;38.058;2022-09-27T10:51:59;6.97;;;3.30;;
71125;SDS011;58785;55.566;38.058;2022-09-27T10:56:55;8.55;;;4.00;;
71125;SDS011;58785;55.566;38.058;2022-09-27T10:59:23;8.65;;;3.30;;
71125;SDS011;58785;55.566;38.058;2022-09-27T11:01:50;8.27;;;3.53;;
71125;SDS011;58785;55.566;38.058;2022-09-27T11:04:33;9.73;;;3.90;;
71125;SDS011;58785;55.566;38.058;2022-09-27T11:09:51;8.63;;;3.63;;
71125;SDS011;58785;55.566;38.058;2022-09-27T11:12:19;6.57;;;2.88;;
71125;SDS011;58785;55.566;38.058;2022-09-27T11:14:51;10.55;;;2.67;;
71125;SDS011;58785;55.566;38.058;2022-09-27T11:17:31;6.10;;;2.70;;
71125;SDS011;58785;55.566;38.058;2022-09-27T11:20:10;6.07;;;2.28;;
71125;SDS011;58785;55.566;38.058;2022-09-27T11:28:57;5.40;;;2.10;;
71125;SDS011;58785;55.566;38.058;2022-09-27T11:46:05;6.67;;;2.87;;
71125;SDS011;58785;55.566;38.058;2022-09-27T11:48:54;30.17;;;17.38;;
71125;SDS011;58785;55.566;38.058;2022-09-27T11:57:24;161.77;;;63.20;;
71125;SDS011;58785;55.566;38.058;2022-09-27T12:00:11;37.70;;;17.13;;
71125;SDS011;58785;55.566;38.058;2022-09-27T12:05:41;237.95;;;145.13;;
71125;SDS011;58785;55.566;38.058;2022-09-27T12:11:21;199.10;;;77.70;;
71125;SDS011;58785;55.566;38.058;2022-09-27T12:14:04;163.97;;;59.83;;
71125;SDS011;58785;55.566;38.058;2022-09-27T12:16:31;355.02;;;175.10;;
71125;SDS011;58785;55.566;38.058;2022-09-27T12:18:58;57.50;;;23.95;;
71125;SDS011;58785;55.566;38.058;2022-09-27T12:21:26;16.23;;;6.90;;
71125;SDS011;58785;55.566;38.058;2022-09-27T12:23:56;25.40;;;10.93;;
71125;SDS011;58785;55.566;38.058;2022-09-27T12:26:24;27.20;;;13.50;;
71125;SDS011;58785;55.566;38.058;2022-09-27T12:28:55;24.88;;;11.40;;
71125;SDS011;58785;55.566;38.058;2022-09-27T12:34:48;11.45;;;3.92;;
71125;SDS011;58785;55.566;38.058;2022-09-27T12:37:17;5.85;;;2.15;;
71125;SDS011;58785;55.566;38.058;2022-09-27T12:39:57;6.47;;;2.23;;
71125;SDS011;58785;55.566;38.058;2022-09-27T12:42:41;11.85;;;4.30;;
71125;SDS011;58785;55.566;38.058;2022-09-27T12:45:14;7.47;;;2.92;;
71125;SDS011;58785;55.566;38.058;2022-09-27T12:47:58;9.30;;;2.65;;
71125;SDS011;58785;55.566;38.058;2022-09-27T13:12:46;5.35;;;1.90;;
71125;SDS011;58785;55.566;38.058;2022-09-27T13:15:15;5.53;;;2.03;;
71125;SDS011;58785;55.566;38.058;2022-09-27T13:17:48;6.25;;;1.85;;
71125;SDS011;58785;55.566;38.058;2022-09-27T13:20:57;5.30;;;2.00;;
71125;SDS011;58785;55.566;38.058;2022-09-27T13:30:54;8.40;;;2.60;;
71125;SDS011;58785;55.566;38.058;2022-09-27T13:33:27;7.27;;;2.40;;
71125;SDS011;58785;55.566;38.058;2022-09-27T13:44:02;5.50;;;2.00;;
71125;SDS011;58785;55.566;38.058;2022-09-27T13:46:44;6.43;;;2.00;;
71125;SDS011;58785;55.566;38.058;2022-09-27T13:49:20;7.47;;;2.20;;
71125;SDS011;58785;55.566;38.058;2022-09-27T13:51:49;6.55;;;2.33;;
71125;SDS011;58785;55.566;38.058;2022-09-27T14:00:03;7.97;;;2.73;;
71125;SDS011;58785;55.566;38.058;2022-09-27T14:03:12;7.38;;;2.92;;
71125;SDS011;58785;55.566;38.058;2022-09-27T14:05:51;6.57;;;2.78;;
71125;SDS011;58785;55.566;38.058;2022-09-27T14:08:28;7.38;;;3.30;;
71125;SDS011;58785;55.566;38.058;2022-09-27T14:10:57;5.95;;;2.65;;
71125;SDS011;58785;55.566;38.058;2022-09-27T14:13:26;7.07;;;3.13;;
71125;SDS011;58785;55.566;38.058;2022-09-27T14:15:53;7.07;;;3.08;;
71125;SDS011;58785;55.566;38.058;2022-09-27T14:18:20;9.23;;;3.50;;
71125;SDS011;58785;55.566;38.058;2022-09-27T14:20:47;6.13;;;3.17;;
71125;SDS011;58785;55.566;38.058;2022-09-27T14:25:53;8.57;;;3.50;;
71125;SDS011;58785;55.566;38.058;2022-09-27T14:28:26;8.40;;;3.47;;
71125;SDS011;58785;55.566;38.058;2022-09-27T14:31:14;8.73;;;3.60;;
71125;SDS011;58785;55.566;38.058;2022-09-27T14:33:42;7.82;;;3.35;;
71125;SDS011;58785;55.566;38.058;2022-09-27T14:36:51;8.57;;;3.70;;
71125;SDS011;58785;55.566;38.058;2022-09-27T14:41:46;7.35;;;3.15;;
71125;SDS011;58785;55.566;38.058;2022-09-27T14:44:13;7.28;;;2.90;;
71125;SDS011;58785;55.566;38.058;2022-09-27T14:46:41;5.30;;;2.50;;
71125;SDS011;58785;55.566;38.058;2022-09-27T14:49:23;6.20;;;2.85;;
71125;SDS011;58785;55.566;38.058;2022-09-27T14:51:52;6.50;;;2.80;;
71125;SDS011;58785;55.566;38.058;2022-09-27T14:54:23;6.70;;;3.20;;
71125;SDS011;58785;55.566;38.058;2022-09-27T14:56:51;6.20;;;2.75;;
71125;SDS011;58785;55.566;38.058;2022-09-27T15:01:57;6.60;;;2.63;;
71125;SDS011;58785;55.566;38.058;2022-09-27T15:04:25;8.43;;;3.35;;
71125;SDS011;58785;55.566;38.058;2022-09-27T15:06:53;6.63;;;3.00;;
71125;SDS011;58785;55.566;38.058;2022-09-27T15:09:20;7.20;;;3.25;;
71125;SDS011;58785;55.566;38.058;2022-09-27T15:11:48;10.48;;;3.60;;
71125;SDS011;58785;55.566;38.058;2022-09-27T15:14:18;9.23;;;3.55;;
71125;SDS011;58785;55.566;38.058;2022-09-27T15:16:47;10.15;;;4.43;;
71125;SDS011;58785;55.566;38.058;2022-09-27T15:19:15;9.60;;;3.80;;
71125;SDS011;58785;55.566;38.058;2022-09-27T15:21:53;7.35;;;3.38;;
71125;SDS011;58785;55.566;38.058;2022-09-27T15:27:16;11.70;;;3.00;;
71125;SDS011;58785;55.566;38.058;2022-09-27T15:29:55;7.07;;;2.67;;
71125;SDS011;58785;55.566;38.058;2022-09-27T15:32:23;6.63;;;2.63;;
71125;SDS011;58785;55.566;38.058;2022-09-27T15:34:51;6.70;;;2.67;;
71125;SDS011;58785;55.566;38.058;2022-09-27T15:42:54;6.95;;;2.75;;
71125;SDS011;58785;55.566;38.058;2022-09-27T15:45:28;8.63;;;3.30;;
71125;SDS011;58785;55.566;38.058;2022-09-27T15:47:55;8.00;;;2.83;;
71125;SDS011;58785;55.566;38.058;2022-09-27T15:52:50;7.37;;;2.60;;
71125;SDS011;58785;55.566;38.058;2022-09-27T15:55:20;6.93;;;2.30;;
71125;SDS011;58785;55.566;38.058;2022-09-27T15:58:10;6.47;;;2.40;;
71125;SDS011;58785;55.566;38.058;2022-09-27T16:00:53;7.22;;;2.47;;
71125;SDS011;58785;55.566;38.058;2022-09-27T16:03:21;5.82;;;2.50;;
71125;SDS011;58785;55.566;38.058;2022-09-27T16:05:54;5.30;;;2.20;;
71125;SDS011;58785;55.566;38.058;2022-09-27T16:08:21;8.02;;;2.05;;
71125;SDS011;58785;55.566;38.058;2022-09-27T16:10:49;5.47;;;2.08;;
71125;SDS011;58785;55.566;38.058;2022-09-27T16:13:16;5.70;;;1.92;;
71125;SDS011;58785;55.566;38.058;2022-09-27T16:15:42;6.33;;;2.33;;
71125;SDS011;58785;55.566;38.058;2022-09-27T16:18:08;6.38;;;2.88;;
71125;SDS011;58785;55.566;38.058;2022-09-27T16:20:34;7.93;;;3.40;;
71125;SDS011;58785;55.566;38.058;2022-09-27T16:23:00;8.13;;;3.50;;
71125;SDS011;58785;55.566;38.058;2022-09-27T16:25:26;8.80;;;3.70;;
71125;SDS011;58785;55.566;38.058;2022-09-27T16:27:53;8.18;;;3.30;;
71125;SDS011;58785;55.566;38.058;2022-09-27T16:30:22;7.88;;;3.03;;
71125;SDS011;58785;55.566;38.058;2022-09-27T16:32:48;9.03;;;3.27;;
71125;SDS011;58785;55.566;38.058;2022-09-27T16:35:14;10.52;;;3.13;;
71125;SDS011;58785;55.566;38.058;2022-09-27T16:37:42;8.18;;;3.00;;
71125;SDS011;58785;55.566;38.058;2022-09-27T16:40:08;6.97;;;2.90;;
71125;SDS011;58785;55.566;38.058;2022-09-27T16:42:35;7.32;;;2.78;;
71125;SDS011;58785;55.566;38.058;2022-09-27T16:45:02;10.35;;;3.15;;
71125;SDS011;58785;55.566;38.058;2022-09-27T16:47:29;7.43;;;2.95;;
71125;SDS011;58785;55.566;38.058;2022-09-27T16:49:55;8.50;;;2.47;;
71125;SDS011;58785;55.566;38.058;2022-09-27T16:52:40;9.00;;;3.33;;
71125;SDS011;58785;55.566;38.058;2022-09-27T16:55:12;7.53;;;2.75;;
71125;SDS011;58785;55.566;38.058;2022-09-27T16:57:39;9.50;;;3.28;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:00:05;8.70;;;3.67;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:02:32;9.82;;;3.42;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:04:58;8.40;;;3.38;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:07:24;7.65;;;3.38;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:09:51;6.83;;;3.10;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:12:17;7.40;;;3.05;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:14:43;9.65;;;2.95;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:17:09;8.55;;;3.30;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:19:35;8.73;;;3.13;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:22:05;8.65;;;3.05;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:24:31;8.30;;;2.85;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:26:57;6.97;;;3.05;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:29:23;7.20;;;2.73;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:31:49;7.40;;;2.95;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:34:15;8.68;;;2.58;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:36:42;6.38;;;2.47;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:39:13;8.37;;;2.37;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:41:40;6.72;;;2.35;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:44:08;7.28;;;2.83;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:46:36;8.10;;;3.10;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:49:03;6.35;;;2.35;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:51:48;10.37;;;2.20;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:54:15;7.70;;;2.30;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:56:43;8.32;;;2.22;;
71125;SDS011;58785;55.566;38.058;2022-09-27T17:59:11;8.20;;;2.70;;
71125;SDS011;58785;55.566;38.058;2022-09-27T18:01:40;5.13;;;1.73;;
71125;SDS011;58785;55.566;38.058;2022-09-27T18:04:07;5.20;;;1.77;;