sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54788;DHT22;59598;48.112;16.280;2023-04-19T00:00:22;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T00:02:56;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T00:05:27;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T00:08:01;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T00:10:32;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T00:13:08;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T00:15:42;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T00:18:13;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T00:20:47;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T00:23:20;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T00:25:52;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T00:28:24;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T00:30:56;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T00:33:27;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T00:35:59;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T00:38:30;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T00:41:01;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T00:43:35;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T00:46:09;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T00:48:40;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T00:51:14;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T00:53:45;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T00:56:17;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T00:58:55;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T01:01:27;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T01:04:02;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T01:06:34;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T01:09:07;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T01:11:41;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T01:14:12;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T01:16:44;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T01:19:20;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T01:21:51;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T01:24:25;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T01:26:59;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T01:29:35;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T01:32:10;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T01:34:46;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T01:37:20;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T01:39:56;9.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T01:42:31;9.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T01:45:02;9.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T01:47:39;9.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T01:50:23;9.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T01:52:54;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T01:55:26;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T01:57:58;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T02:00:29;9.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T02:03:03;9.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T02:05:34;9.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T02:08:06;9.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T02:10:37;9.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T02:13:11;9.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T02:15:43;9.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T02:18:15;9.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T02:20:51;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T02:23:22;9.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T02:25:56;9.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T02:28:32;9.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T02:31:07;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T02:33:44;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T02:36:18;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T02:38:54;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T02:41:29;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T02:44:00;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T02:46:36;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T02:49:07;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T02:51:45;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T02:54:16;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T02:56:47;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T02:59:24;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T03:01:56;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T03:04:27;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T03:07:02;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T03:09:33;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T03:12:05;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T03:14:37;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T03:17:08;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T03:19:41;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T03:22:17;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T03:24:54;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T03:27:25;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T03:29:56;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T03:32:28;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T03:35:04;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T03:37:40;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T03:40:17;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T03:42:53;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T03:45:28;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T03:48:00;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T03:50:35;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T03:53:14;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T03:55:46;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T03:58:25;9.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T04:00:57;9.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T04:03:32;9.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T04:06:04;9.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T04:08:39;9.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T04:11:10;9.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T04:13:47;9.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T04:16:23;9.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T04:18:56;9.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T04:21:30;9.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T04:24:01;9.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T04:26:33;9.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T04:29:09;9.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T04:31:40;9.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T04:34:14;9.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T04:36:45;9.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T04:39:22;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T04:41:56;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T04:44:27;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T04:46:58;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T04:49:30;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T04:52:01;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T04:54:32;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T04:57:07;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T04:59:40;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T05:02:12;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T05:04:44;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T05:07:17;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T05:09:50;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T05:12:24;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T05:14:55;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T05:17:32;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T05:20:12;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T05:22:44;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T05:25:15;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T05:27:49;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T05:30:20;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T05:32:51;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T05:35:28;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T05:37:59;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T05:40:33;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T05:43:05;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T05:45:36;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T05:48:10;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T05:50:44;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T05:53:15;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T05:55:50;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T05:58:22;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T06:00:56;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T06:03:30;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T06:06:03;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T06:08:38;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T06:11:09;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T06:13:44;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T06:16:15;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T06:18:51;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T06:21:25;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T06:23:57;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T06:26:28;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T06:28:59;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T06:31:33;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T06:34:07;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T06:36:38;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T06:39:10;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T06:41:43;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T06:44:14;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T06:46:45;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T06:49:19;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T06:51:50;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T06:54:21;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T06:56:53;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T06:59:24;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T07:01:58;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T07:04:31;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T07:07:10;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T07:09:43;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T07:12:17;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T07:14:48;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T07:17:20;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T07:19:51;9.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T07:22:30;9.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T07:25:03;9.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T07:27:35;9.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T07:30:06;9.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T07:32:43;9.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T07:35:14;9.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T07:37:48;9.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T07:40:21;9.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T07:42:54;9.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T07:45:25;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T07:47:56;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T07:50:28;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T07:53:04;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T07:55:35;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T07:58:11;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T08:00:42;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T08:03:13;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T08:05:48;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T08:08:19;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T08:10:52;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T08:13:25;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T08:15:56;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T08:18:28;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T08:21:01;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T08:23:37;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T08:26:08;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T08:28:42;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T08:31:13;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T08:33:46;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T08:36:18;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T08:38:49;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T08:41:21;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T08:43:56;10.00;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T08:46:30;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T08:49:04;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T08:51:43;10.00;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T08:54:17;10.00;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T08:56:51;10.00;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T08:59:23;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T09:01:59;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T09:04:30;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T09:07:04;10.00;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T09:09:36;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T09:12:25;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T09:15:01;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T09:17:36;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T09:20:15;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T09:23:03;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T09:25:50;10.00;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T09:28:22;10.00;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T09:30:54;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T09:33:34;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T09:36:12;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T09:38:57;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T09:41:32;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T09:44:10;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T09:46:45;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T09:49:20;10.00;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T09:51:56;10.00;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T09:54:31;10.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T09:57:05;10.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T09:59:37;10.00;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T10:02:09;10.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T10:04:43;10.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T10:07:15;10.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T10:09:48;10.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T10:12:23;10.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T10:14:57;10.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T10:17:31;10.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T10:20:05;10.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T10:22:40;10.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T10:25:18;10.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T10:27:57;10.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T10:30:31;10.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T10:33:05;10.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T10:35:37;10.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T10:40:57;10.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T10:43:34;10.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T10:46:58;10.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T10:49:07;10.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T10:51:41;10.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T10:54:27;10.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T10:57:05;10.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T10:59:37;10.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T11:04:58;10.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T11:07:36;10.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T11:10:08;10.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T11:12:43;10.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T11:15:23;10.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T11:17:54;10.00;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T11:20:26;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T11:22:59;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T11:25:31;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T11:28:04;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T11:30:35;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T11:33:07;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T11:35:42;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T11:38:13;10.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T11:40:44;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T11:43:18;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T11:45:50;10.00;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T11:48:25;10.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T11:50:57;10.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T11:53:30;10.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T11:56:05;11.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T11:58:41;11.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T12:01:20;11.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T12:03:53;12.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T12:06:29;12.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T12:09:06;12.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T12:11:46;12.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T12:14:21;12.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T12:17:10;12.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T12:19:48;12.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T12:22:20;12.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T12:24:56;11.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T12:27:30;11.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T12:30:01;11.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T12:32:34;11.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T12:35:05;11.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T12:37:37;11.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T12:40:12;11.00;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T12:42:43;10.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T12:45:14;11.00;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T12:47:48;11.00;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T12:50:22;10.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T12:52:53;10.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T12:55:27;11.00;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T12:58:01;11.00;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T13:00:34;11.00;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T13:03:09;11.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T13:05:42;11.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T13:08:13;11.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T13:10:47;10.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T13:13:18;10.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T13:15:49;10.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T13:18:21;10.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T13:20:52;10.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T13:23:34;11.00;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T13:26:05;10.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T13:28:36;10.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T13:31:08;10.90;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T13:33:39;11.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T13:36:14;11.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T13:38:46;11.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T13:41:19;11.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T13:43:51;11.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T13:46:26;11.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T13:49:01;11.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T13:51:34;11.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T13:54:08;11.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T13:56:41;11.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T13:59:18;11.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T14:01:49;11.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T14:04:27;11.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T14:06:59;11.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T14:09:30;11.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T14:12:01;11.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T14:14:36;11.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T14:17:07;11.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T14:19:39;11.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T14:22:12;11.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T14:24:44;11.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T14:27:16;11.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T14:29:47;11.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T14:32:18;11.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T14:34:50;11.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T14:37:22;11.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T14:39:56;11.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T14:42:28;11.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T14:45:04;11.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T14:47:38;11.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T14:50:12;11.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T14:52:46;11.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T14:55:17;11.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T14:57:49;11.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T15:00:22;11.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T15:02:56;11.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T15:05:29;11.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T15:08:06;11.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T15:10:37;11.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T15:13:09;11.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T15:15:43;11.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T15:18:17;11.10;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T15:20:48;11.00;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T15:23:23;11.00;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T15:25:55;11.20;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T15:28:26;11.30;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T15:30:59;11.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T15:33:31;11.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T15:36:07;11.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T15:38:44;11.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T15:41:20;11.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T15:43:56;11.80;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T15:46:31;11.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T15:49:02;11.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T15:51:33;11.40;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T15:54:05;11.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T15:56:37;11.60;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T15:59:08;11.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T16:01:39;11.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T16:04:11;11.70;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T16:06:45;11.50;99.90
54788;DHT22;59598;48.112;16.280;2023-04-19T16:09:18;11.40;99.90