sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50739;SDS011;36704;52.524;17.580;2022-09-30T00:00:40;95.65;;;48.80;;
50739;SDS011;36704;52.524;17.580;2022-09-30T00:03:37;92.93;;;49.88;;
50739;SDS011;36704;52.524;17.580;2022-09-30T00:06:23;94.35;;;49.85;;
50739;SDS011;36704;52.524;17.580;2022-09-30T00:09:11;87.43;;;47.55;;
50739;SDS011;36704;52.524;17.580;2022-09-30T00:11:57;87.18;;;48.17;;
50739;SDS011;36704;52.524;17.580;2022-09-30T00:14:43;89.88;;;48.05;;
50739;SDS011;36704;52.524;17.580;2022-09-30T00:17:28;84.45;;;47.85;;
50739;SDS011;36704;52.524;17.580;2022-09-30T00:20:14;94.65;;;49.78;;
50739;SDS011;36704;52.524;17.580;2022-09-30T00:23:00;87.88;;;43.90;;
50739;SDS011;36704;52.524;17.580;2022-09-30T00:25:46;79.32;;;44.08;;
50739;SDS011;36704;52.524;17.580;2022-09-30T00:28:32;82.15;;;42.97;;
50739;SDS011;36704;52.524;17.580;2022-09-30T00:31:18;82.45;;;44.00;;
50739;SDS011;36704;52.524;17.580;2022-09-30T00:34:05;84.65;;;46.90;;
50739;SDS011;36704;52.524;17.580;2022-09-30T00:36:53;78.70;;;44.35;;
50739;SDS011;36704;52.524;17.580;2022-09-30T00:39:42;84.22;;;44.03;;
50739;SDS011;36704;52.524;17.580;2022-09-30T00:42:27;85.63;;;43.90;;
50739;SDS011;36704;52.524;17.580;2022-09-30T00:45:15;86.95;;;44.38;;
50739;SDS011;36704;52.524;17.580;2022-09-30T00:50:53;80.88;;;43.28;;
50739;SDS011;36704;52.524;17.580;2022-09-30T00:53:48;86.22;;;43.22;;
50739;SDS011;36704;52.524;17.580;2022-09-30T00:56:37;73.78;;;40.65;;
50739;SDS011;36704;52.524;17.580;2022-09-30T00:59:26;78.20;;;41.50;;
50739;SDS011;36704;52.524;17.580;2022-09-30T01:02:16;78.05;;;41.25;;
50739;SDS011;36704;52.524;17.580;2022-09-30T01:05:01;80.63;;;42.95;;
50739;SDS011;36704;52.524;17.580;2022-09-30T01:07:47;96.15;;;49.88;;
50739;SDS011;36704;52.524;17.580;2022-09-30T01:10:34;92.63;;;47.65;;
50739;SDS011;36704;52.524;17.580;2022-09-30T01:13:19;80.18;;;44.63;;
50739;SDS011;36704;52.524;17.580;2022-09-30T01:19:34;75.45;;;39.45;;
50739;SDS011;36704;52.524;17.580;2022-09-30T01:46:59;66.70;;;35.78;;
50739;SDS011;36704;52.524;17.580;2022-09-30T01:50:03;60.67;;;34.35;;
50739;SDS011;36704;52.524;17.580;2022-09-30T02:02:17;57.03;;;32.30;;
50739;SDS011;36704;52.524;17.580;2022-09-30T02:05:08;60.22;;;34.58;;
50739;SDS011;36704;52.524;17.580;2022-09-30T02:07:57;60.15;;;33.03;;
50739;SDS011;36704;52.524;17.580;2022-09-30T02:10:50;60.78;;;33.47;;
50739;SDS011;36704;52.524;17.580;2022-09-30T02:13:42;60.08;;;34.28;;
50739;SDS011;36704;52.524;17.580;2022-09-30T02:16:40;57.17;;;31.63;;
50739;SDS011;36704;52.524;17.580;2022-09-30T02:19:29;50.60;;;29.65;;
50739;SDS011;36704;52.524;17.580;2022-09-30T02:22:18;53.70;;;30.77;;
50739;SDS011;36704;52.524;17.580;2022-09-30T02:25:05;51.70;;;30.50;;
50739;SDS011;36704;52.524;17.580;2022-09-30T02:27:55;59.03;;;34.67;;
50739;SDS011;36704;52.524;17.580;2022-09-30T02:30:44;54.30;;;32.88;;
50739;SDS011;36704;52.524;17.580;2022-09-30T02:36:26;52.70;;;31.05;;
50739;SDS011;36704;52.524;17.580;2022-09-30T02:39:38;47.10;;;28.42;;
50739;SDS011;36704;52.524;17.580;2022-09-30T02:42:26;49.30;;;28.58;;
50739;SDS011;36704;52.524;17.580;2022-09-30T02:45:16;53.50;;;29.15;;
50739;SDS011;36704;52.524;17.580;2022-09-30T02:53:54;53.97;;;31.85;;
50739;SDS011;36704;52.524;17.580;2022-09-30T03:00:03;49.97;;;29.83;;
50739;SDS011;36704;52.524;17.580;2022-09-30T03:02:58;51.08;;;29.35;;
50739;SDS011;36704;52.524;17.580;2022-09-30T03:05:47;51.10;;;30.33;;
50739;SDS011;36704;52.524;17.580;2022-09-30T03:08:33;56.92;;;31.70;;
50739;SDS011;36704;52.524;17.580;2022-09-30T03:11:23;52.25;;;31.13;;
50739;SDS011;36704;52.524;17.580;2022-09-30T03:17:19;59.47;;;33.50;;
50739;SDS011;36704;52.524;17.580;2022-09-30T03:20:13;52.80;;;31.60;;
50739;SDS011;36704;52.524;17.580;2022-09-30T03:23:26;52.13;;;32.75;;
50739;SDS011;36704;52.524;17.580;2022-09-30T03:38:47;49.35;;;29.02;;
50739;SDS011;36704;52.524;17.580;2022-09-30T03:44:31;49.95;;;26.77;;
50739;SDS011;36704;52.524;17.580;2022-09-30T03:47:30;45.35;;;25.60;;
50739;SDS011;36704;52.524;17.580;2022-09-30T03:50:19;43.67;;;24.58;;
50739;SDS011;36704;52.524;17.580;2022-09-30T03:53:10;42.15;;;24.10;;
50739;SDS011;36704;52.524;17.580;2022-09-30T03:55:59;42.63;;;24.38;;
50739;SDS011;36704;52.524;17.580;2022-09-30T03:58:45;40.35;;;23.75;;
50739;SDS011;36704;52.524;17.580;2022-09-30T04:01:31;40.92;;;23.98;;
50739;SDS011;36704;52.524;17.580;2022-09-30T04:04:17;35.22;;;23.15;;
50739;SDS011;36704;52.524;17.580;2022-09-30T04:07:03;38.20;;;22.75;;
50739;SDS011;36704;52.524;17.580;2022-09-30T04:09:49;40.40;;;24.13;;
50739;SDS011;36704;52.524;17.580;2022-09-30T04:12:35;40.80;;;24.08;;
50739;SDS011;36704;52.524;17.580;2022-09-30T04:15:20;37.03;;;23.50;;
50739;SDS011;36704;52.524;17.580;2022-09-30T04:18:06;82.22;;;44.25;;
50739;SDS011;36704;52.524;17.580;2022-09-30T04:20:52;75.72;;;39.17;;
50739;SDS011;36704;52.524;17.580;2022-09-30T04:23:39;54.38;;;30.52;;
50739;SDS011;36704;52.524;17.580;2022-09-30T04:26:26;49.70;;;28.55;;
50739;SDS011;36704;52.524;17.580;2022-09-30T04:29:11;46.78;;;26.45;;
50739;SDS011;36704;52.524;17.580;2022-09-30T04:31:57;38.85;;;25.02;;
50739;SDS011;36704;52.524;17.580;2022-09-30T04:34:43;42.17;;;24.67;;
50739;SDS011;36704;52.524;17.580;2022-09-30T04:37:29;44.53;;;24.98;;
50739;SDS011;36704;52.524;17.580;2022-09-30T04:40:15;42.38;;;25.50;;
50739;SDS011;36704;52.524;17.580;2022-09-30T04:43:01;45.47;;;26.30;;
50739;SDS011;36704;52.524;17.580;2022-09-30T04:45:48;45.70;;;27.75;;
50739;SDS011;36704;52.524;17.580;2022-09-30T04:48:34;53.17;;;28.80;;
50739;SDS011;36704;52.524;17.580;2022-09-30T04:51:20;48.63;;;28.52;;
50739;SDS011;36704;52.524;17.580;2022-09-30T04:54:06;48.55;;;28.65;;
50739;SDS011;36704;52.524;17.580;2022-09-30T04:56:51;46.97;;;29.25;;
50739;SDS011;36704;52.524;17.580;2022-09-30T04:59:37;45.20;;;28.40;;
50739;SDS011;36704;52.524;17.580;2022-09-30T05:02:23;42.58;;;26.95;;
50739;SDS011;36704;52.524;17.580;2022-09-30T05:05:09;42.42;;;25.90;;
50739;SDS011;36704;52.524;17.580;2022-09-30T05:08:04;43.47;;;26.35;;
50739;SDS011;36704;52.524;17.580;2022-09-30T05:10:54;44.42;;;26.67;;
50739;SDS011;36704;52.524;17.580;2022-09-30T05:13:43;43.08;;;25.33;;
50739;SDS011;36704;52.524;17.580;2022-09-30T05:16:29;43.78;;;25.25;;
50739;SDS011;36704;52.524;17.580;2022-09-30T05:19:15;38.63;;;23.77;;
50739;SDS011;36704;52.524;17.580;2022-09-30T05:22:02;40.38;;;23.92;;
50739;SDS011;36704;52.524;17.580;2022-09-30T05:24:48;38.90;;;23.27;;
50739;SDS011;36704;52.524;17.580;2022-09-30T05:27:34;38.35;;;24.40;;
50739;SDS011;36704;52.524;17.580;2022-09-30T05:30:20;38.30;;;22.33;;
50739;SDS011;36704;52.524;17.580;2022-09-30T05:33:06;42.05;;;24.63;;
50739;SDS011;36704;52.524;17.580;2022-09-30T05:35:52;41.30;;;24.48;;
50739;SDS011;36704;52.524;17.580;2022-09-30T05:38:38;40.17;;;23.65;;
50739;SDS011;36704;52.524;17.580;2022-09-30T05:41:24;42.95;;;24.90;;
50739;SDS011;36704;52.524;17.580;2022-09-30T05:44:10;40.60;;;25.33;;
50739;SDS011;36704;52.524;17.580;2022-09-30T05:46:56;42.38;;;25.40;;
50739;SDS011;36704;52.524;17.580;2022-09-30T05:49:43;40.53;;;24.08;;
50739;SDS011;36704;52.524;17.580;2022-09-30T05:52:29;44.95;;;24.83;;
50739;SDS011;36704;52.524;17.580;2022-09-30T05:55:16;44.88;;;24.90;;
50739;SDS011;36704;52.524;17.580;2022-09-30T05:58:02;44.70;;;23.73;;
50739;SDS011;36704;52.524;17.580;2022-09-30T06:00:48;43.95;;;25.52;;
50739;SDS011;36704;52.524;17.580;2022-09-30T06:03:34;48.22;;;26.48;;
50739;SDS011;36704;52.524;17.580;2022-09-30T06:06:20;49.70;;;27.58;;
50739;SDS011;36704;52.524;17.580;2022-09-30T06:09:06;48.70;;;27.92;;
50739;SDS011;36704;52.524;17.580;2022-09-30T06:11:52;54.85;;;30.75;;
50739;SDS011;36704;52.524;17.580;2022-09-30T06:14:42;56.72;;;30.70;;
50739;SDS011;36704;52.524;17.580;2022-09-30T06:17:28;46.97;;;27.98;;
50739;SDS011;36704;52.524;17.580;2022-09-30T06:20:14;46.28;;;27.83;;
50739;SDS011;36704;52.524;17.580;2022-09-30T06:23:00;50.90;;;29.95;;
50739;SDS011;36704;52.524;17.580;2022-09-30T06:25:48;46.75;;;27.85;;
50739;SDS011;36704;52.524;17.580;2022-09-30T06:28:38;41.60;;;25.55;;
50739;SDS011;36704;52.524;17.580;2022-09-30T06:31:24;51.08;;;28.70;;
50739;SDS011;36704;52.524;17.580;2022-09-30T06:34:10;44.80;;;27.08;;
50739;SDS011;36704;52.524;17.580;2022-09-30T06:36:56;36.10;;;22.02;;
50739;SDS011;36704;52.524;17.580;2022-09-30T06:39:43;34.65;;;21.98;;
50739;SDS011;36704;52.524;17.580;2022-09-30T06:42:28;33.40;;;19.58;;
50739;SDS011;36704;52.524;17.580;2022-09-30T06:45:15;33.60;;;18.83;;
50739;SDS011;36704;52.524;17.580;2022-09-30T06:48:17;30.35;;;17.88;;
50739;SDS011;36704;52.524;17.580;2022-09-30T06:51:15;27.25;;;17.83;;
50739;SDS011;36704;52.524;17.580;2022-09-30T06:54:01;29.30;;;18.33;;
50739;SDS011;36704;52.524;17.580;2022-09-30T06:56:47;28.52;;;18.45;;
50739;SDS011;36704;52.524;17.580;2022-09-30T06:59:34;28.50;;;18.42;;
50739;SDS011;36704;52.524;17.580;2022-09-30T07:02:20;29.52;;;19.05;;
50739;SDS011;36704;52.524;17.580;2022-09-30T07:05:07;28.95;;;19.35;;
50739;SDS011;36704;52.524;17.580;2022-09-30T07:07:53;32.75;;;20.48;;
50739;SDS011;36704;52.524;17.580;2022-09-30T07:10:39;28.55;;;19.38;;
50739;SDS011;36704;52.524;17.580;2022-09-30T07:13:25;28.88;;;18.83;;
50739;SDS011;36704;52.524;17.580;2022-09-30T07:16:12;28.27;;;18.20;;
50739;SDS011;36704;52.524;17.580;2022-09-30T07:19:00;27.65;;;18.42;;
50739;SDS011;36704;52.524;17.580;2022-09-30T07:21:46;30.15;;;19.38;;
50739;SDS011;36704;52.524;17.580;2022-09-30T07:24:32;25.45;;;17.48;;
50739;SDS011;36704;52.524;17.580;2022-09-30T07:27:19;29.77;;;19.20;;
50739;SDS011;36704;52.524;17.580;2022-09-30T07:30:06;30.17;;;19.98;;
50739;SDS011;36704;52.524;17.580;2022-09-30T07:32:58;35.38;;;20.05;;
50739;SDS011;36704;52.524;17.580;2022-09-30T07:35:51;34.85;;;21.98;;
50739;SDS011;36704;52.524;17.580;2022-09-30T07:38:38;39.38;;;25.30;;
50739;SDS011;36704;52.524;17.580;2022-09-30T07:41:26;32.97;;;21.42;;
50739;SDS011;36704;52.524;17.580;2022-09-30T07:44:13;30.60;;;19.92;;
50739;SDS011;36704;52.524;17.580;2022-09-30T07:47:01;30.38;;;19.17;;
50739;SDS011;36704;52.524;17.580;2022-09-30T07:49:47;30.35;;;19.77;;
50739;SDS011;36704;52.524;17.580;2022-09-30T07:52:32;29.17;;;18.55;;
50739;SDS011;36704;52.524;17.580;2022-09-30T07:55:18;29.70;;;19.42;;
50739;SDS011;36704;52.524;17.580;2022-09-30T07:58:04;30.52;;;19.70;;
50739;SDS011;36704;52.524;17.580;2022-09-30T08:00:51;34.10;;;20.58;;
50739;SDS011;36704;52.524;17.580;2022-09-30T08:03:38;32.38;;;20.30;;
50739;SDS011;36704;52.524;17.580;2022-09-30T08:06:26;33.83;;;20.50;;
50739;SDS011;36704;52.524;17.580;2022-09-30T08:09:14;30.60;;;19.17;;
50739;SDS011;36704;52.524;17.580;2022-09-30T08:12:01;32.85;;;19.13;;
50739;SDS011;36704;52.524;17.580;2022-09-30T08:14:48;31.30;;;19.17;;
50739;SDS011;36704;52.524;17.580;2022-09-30T08:17:34;28.73;;;18.45;;
50739;SDS011;36704;52.524;17.580;2022-09-30T08:20:19;25.45;;;17.85;;
50739;SDS011;36704;52.524;17.580;2022-09-30T08:23:07;28.42;;;19.23;;
50739;SDS011;36704;52.524;17.580;2022-09-30T08:25:52;32.45;;;19.50;;
50739;SDS011;36704;52.524;17.580;2022-09-30T08:28:45;29.15;;;19.65;;
50739;SDS011;36704;52.524;17.580;2022-09-30T08:31:34;29.30;;;18.65;;
50739;SDS011;36704;52.524;17.580;2022-09-30T08:34:20;29.92;;;19.67;;
50739;SDS011;36704;52.524;17.580;2022-09-30T08:37:05;28.92;;;19.58;;
50739;SDS011;36704;52.524;17.580;2022-09-30T08:39:54;28.92;;;19.08;;
50739;SDS011;36704;52.524;17.580;2022-09-30T08:52:28;28.50;;;19.05;;
50739;SDS011;36704;52.524;17.580;2022-09-30T08:55:51;25.52;;;17.48;;
50739;SDS011;36704;52.524;17.580;2022-09-30T08:58:40;27.77;;;19.13;;
50739;SDS011;36704;52.524;17.580;2022-09-30T09:01:31;29.02;;;19.58;;
50739;SDS011;36704;52.524;17.580;2022-09-30T09:04:19;31.13;;;19.73;;
50739;SDS011;36704;52.524;17.580;2022-09-30T09:16:26;34.00;;;21.13;;
50739;SDS011;36704;52.524;17.580;2022-09-30T09:19:15;32.63;;;20.65;;
50739;SDS011;36704;52.524;17.580;2022-09-30T09:22:02;32.88;;;20.33;;
50739;SDS011;36704;52.524;17.580;2022-09-30T09:24:49;29.58;;;20.70;;
50739;SDS011;36704;52.524;17.580;2022-09-30T09:30:41;32.20;;;19.75;;
50739;SDS011;36704;52.524;17.580;2022-09-30T09:33:31;32.70;;;19.48;;
50739;SDS011;36704;52.524;17.580;2022-09-30T09:43:00;26.85;;;18.50;;
50739;SDS011;36704;52.524;17.580;2022-09-30T09:45:58;25.33;;;17.35;;
50739;SDS011;36704;52.524;17.580;2022-09-30T09:48:48;25.67;;;17.15;;
50739;SDS011;36704;52.524;17.580;2022-09-30T09:54:57;23.35;;;17.05;;
50739;SDS011;36704;52.524;17.580;2022-09-30T09:57:45;29.10;;;18.08;;
50739;SDS011;36704;52.524;17.580;2022-09-30T10:00:30;26.55;;;17.98;;
50739;SDS011;36704;52.524;17.580;2022-09-30T10:03:32;24.20;;;16.50;;
50739;SDS011;36704;52.524;17.580;2022-09-30T10:06:18;22.58;;;14.70;;
50739;SDS011;36704;52.524;17.580;2022-09-30T10:09:04;29.05;;;15.77;;
50739;SDS011;36704;52.524;17.580;2022-09-30T10:11:51;19.38;;;14.32;;
50739;SDS011;36704;52.524;17.580;2022-09-30T10:15:04;19.73;;;14.15;;
50739;SDS011;36704;52.524;17.580;2022-09-30T10:17:59;21.23;;;13.43;;
50739;SDS011;36704;52.524;17.580;2022-09-30T10:20:49;21.92;;;13.25;;
50739;SDS011;36704;52.524;17.580;2022-09-30T10:23:38;19.48;;;13.57;;
50739;SDS011;36704;52.524;17.580;2022-09-30T10:26:25;20.73;;;14.00;;
50739;SDS011;36704;52.524;17.580;2022-09-30T10:29:28;25.13;;;15.60;;
50739;SDS011;36704;52.524;17.580;2022-09-30T10:32:17;22.27;;;15.10;;
50739;SDS011;36704;52.524;17.580;2022-09-30T10:35:05;26.65;;;17.27;;
50739;SDS011;36704;52.524;17.580;2022-09-30T10:38:08;32.88;;;19.13;;
50739;SDS011;36704;52.524;17.580;2022-09-30T10:40:56;27.20;;;18.88;;
50739;SDS011;36704;52.524;17.580;2022-09-30T10:43:43;28.90;;;20.10;;
50739;SDS011;36704;52.524;17.580;2022-09-30T10:46:32;33.33;;;23.90;;
50739;SDS011;36704;52.524;17.580;2022-09-30T10:49:23;29.75;;;21.30;;
50739;SDS011;36704;52.524;17.580;2022-09-30T10:52:19;32.40;;;22.67;;
50739;SDS011;36704;52.524;17.580;2022-09-30T10:55:08;36.50;;;24.40;;
50739;SDS011;36704;52.524;17.580;2022-09-30T11:07:24;24.73;;;17.17;;
50739;SDS011;36704;52.524;17.580;2022-09-30T11:10:30;31.15;;;19.60;;
50739;SDS011;36704;52.524;17.580;2022-09-30T11:13:26;22.45;;;15.05;;
50739;SDS011;36704;52.524;17.580;2022-09-30T11:16:23;20.25;;;14.75;;
50739;SDS011;36704;52.524;17.580;2022-09-30T11:24:58;20.65;;;13.75;;
50739;SDS011;36704;52.524;17.580;2022-09-30T11:30:35;21.55;;;12.65;;
50739;SDS011;36704;52.524;17.580;2022-09-30T11:33:33;21.83;;;14.75;;
50739;SDS011;36704;52.524;17.580;2022-09-30T11:36:56;20.33;;;12.00;;
50739;SDS011;36704;52.524;17.580;2022-09-30T11:40:00;17.33;;;12.55;;
50739;SDS011;36704;52.524;17.580;2022-09-30T11:43:03;14.95;;;11.35;;
50739;SDS011;36704;52.524;17.580;2022-09-30T11:58:50;12.02;;;7.78;;
50739;SDS011;36704;52.524;17.580;2022-09-30T12:01:41;12.18;;;8.30;;
50739;SDS011;36704;52.524;17.580;2022-09-30T12:04:31;10.77;;;8.45;;
50739;SDS011;36704;52.524;17.580;2022-09-30T12:07:21;11.30;;;8.90;;
50739;SDS011;36704;52.524;17.580;2022-09-30T12:13:15;13.52;;;9.13;;
50739;SDS011;36704;52.524;17.580;2022-09-30T12:16:03;11.35;;;8.07;;
50739;SDS011;36704;52.524;17.580;2022-09-30T12:19:14;13.55;;;9.52;;
50739;SDS011;36704;52.524;17.580;2022-09-30T12:22:13;12.35;;;8.63;;
50739;SDS011;36704;52.524;17.580;2022-09-30T12:25:04;24.73;;;13.60;;
50739;SDS011;36704;52.524;17.580;2022-09-30T12:40:42;13.02;;;8.43;;
50739;SDS011;36704;52.524;17.580;2022-09-30T12:43:46;12.05;;;7.80;;
50739;SDS011;36704;52.524;17.580;2022-09-30T12:49:44;13.38;;;9.35;;
50739;SDS011;36704;52.524;17.580;2022-09-30T12:52:31;12.85;;;10.23;;
50739;SDS011;36704;52.524;17.580;2022-09-30T12:58:15;10.37;;;7.20;;
50739;SDS011;36704;52.524;17.580;2022-09-30T13:01:16;11.38;;;7.30;;
50739;SDS011;36704;52.524;17.580;2022-09-30T13:12:44;10.73;;;7.53;;
50739;SDS011;36704;52.524;17.580;2022-09-30T13:23:53;10.93;;;8.07;;
50739;SDS011;36704;52.524;17.580;2022-09-30T13:26:43;12.18;;;8.52;;
50739;SDS011;36704;52.524;17.580;2022-09-30T13:29:32;11.05;;;7.45;;
50739;SDS011;36704;52.524;17.580;2022-09-30T13:32:30;12.63;;;7.80;;
50739;SDS011;36704;52.524;17.580;2022-09-30T13:38:18;10.23;;;6.90;;
50739;SDS011;36704;52.524;17.580;2022-09-30T13:41:13;11.00;;;7.60;;
50739;SDS011;36704;52.524;17.580;2022-09-30T13:44:13;10.95;;;8.20;;
50739;SDS011;36704;52.524;17.580;2022-09-30T13:47:09;11.27;;;7.85;;
50739;SDS011;36704;52.524;17.580;2022-09-30T13:53:05;12.93;;;7.97;;
50739;SDS011;36704;52.524;17.580;2022-09-30T13:55:58;11.65;;;7.40;;
50739;SDS011;36704;52.524;17.580;2022-09-30T14:04:39;13.55;;;8.80;;
50739;SDS011;36704;52.524;17.580;2022-09-30T14:11:14;181.70;;;43.20;;
50739;SDS011;36704;52.524;17.580;2022-09-30T14:24:13;14.23;;;8.63;;
50739;SDS011;36704;52.524;17.580;2022-09-30T14:30:08;43.88;;;17.98;;
50739;SDS011;36704;52.524;17.580;2022-09-30T14:33:17;41.10;;;17.17;;
50739;SDS011;36704;52.524;17.580;2022-09-30T14:36:11;24.73;;;11.60;;
50739;SDS011;36704;52.524;17.580;2022-09-30T14:38:58;21.73;;;10.13;;
50739;SDS011;36704;52.524;17.580;2022-09-30T14:41:47;15.82;;;8.82;;
50739;SDS011;36704;52.524;17.580;2022-09-30T14:44:35;15.25;;;9.00;;
50739;SDS011;36704;52.524;17.580;2022-09-30T14:47:21;115.00;;;51.15;;
50739;SDS011;36704;52.524;17.580;2022-09-30T14:50:15;36.72;;;19.88;;
50739;SDS011;36704;52.524;17.580;2022-09-30T14:53:03;35.17;;;19.88;;
50739;SDS011;36704;52.524;17.580;2022-09-30T14:55:50;14.90;;;8.80;;
50739;SDS011;36704;52.524;17.580;2022-09-30T14:58:39;29.08;;;17.05;;
50739;SDS011;36704;52.524;17.580;2022-09-30T15:01:28;42.58;;;21.85;;
50739;SDS011;36704;52.524;17.580;2022-09-30T15:04:19;21.67;;;13.35;;
50739;SDS011;36704;52.524;17.580;2022-09-30T15:07:09;12.73;;;10.20;;
50739;SDS011;36704;52.524;17.580;2022-09-30T15:09:59;23.98;;;15.98;;
50739;SDS011;36704;52.524;17.580;2022-09-30T15:12:46;18.90;;;12.95;;
50739;SDS011;36704;52.524;17.580;2022-09-30T15:15:35;16.83;;;11.88;;
50739;SDS011;36704;52.524;17.580;2022-09-30T15:18:22;13.85;;;9.80;;
50739;SDS011;36704;52.524;17.580;2022-09-30T15:21:09;13.93;;;8.57;;
50739;SDS011;36704;52.524;17.580;2022-09-30T15:23:57;12.73;;;8.70;;
50739;SDS011;36704;52.524;17.580;2022-09-30T15:26:45;15.63;;;10.77;;
50739;SDS011;36704;52.524;17.580;2022-09-30T15:29:33;17.48;;;10.15;;
50739;SDS011;36704;52.524;17.580;2022-09-30T15:32:20;18.23;;;10.43;;
50739;SDS011;36704;52.524;17.580;2022-09-30T15:35:14;17.13;;;10.52;;
50739;SDS011;36704;52.524;17.580;2022-09-30T15:38:04;15.95;;;10.75;;
50739;SDS011;36704;52.524;17.580;2022-09-30T15:41:14;12.93;;;8.73;;
50739;SDS011;36704;52.524;17.580;2022-09-30T15:43:58;21.85;;;15.07;;
50739;SDS011;36704;52.524;17.580;2022-09-30T15:46:59;18.38;;;13.70;;
50739;SDS011;36704;52.524;17.580;2022-09-30T15:49:47;22.42;;;14.60;;
50739;SDS011;36704;52.524;17.580;2022-09-30T15:55:36;28.00;;;16.05;;
50739;SDS011;36704;52.524;17.580;2022-09-30T16:07:07;30.58;;;19.85;;
50739;SDS011;36704;52.524;17.580;2022-09-30T16:09:54;33.40;;;20.55;;
50739;SDS011;36704;52.524;17.580;2022-09-30T16:12:41;40.13;;;23.00;;
50739;SDS011;36704;52.524;17.580;2022-09-30T16:15:35;26.23;;;17.95;;
50739;SDS011;36704;52.524;17.580;2022-09-30T16:18:24;33.53;;;21.02;;
50739;SDS011;36704;52.524;17.580;2022-09-30T16:21:38;20.95;;;14.50;;
50739;SDS011;36704;52.524;17.580;2022-09-30T16:27:20;54.53;;;33.83;;
50739;SDS011;36704;52.524;17.580;2022-09-30T16:30:14;127.25;;;86.60;;
50739;SDS011;36704;52.524;17.580;2022-09-30T16:33:03;76.82;;;52.30;;
50739;SDS011;36704;52.524;17.580;2022-09-30T16:35:50;97.63;;;62.40;;
50739;SDS011;36704;52.524;17.580;2022-09-30T16:38:36;126.22;;;82.10;;
50739;SDS011;36704;52.524;17.580;2022-09-30T16:41:23;110.22;;;70.13;;
50739;SDS011;36704;52.524;17.580;2022-09-30T16:44:10;70.40;;;44.28;;
50739;SDS011;36704;52.524;17.580;2022-09-30T16:46:56;82.43;;;49.05;;
50739;SDS011;36704;52.524;17.580;2022-09-30T16:49:43;79.82;;;49.83;;
50739;SDS011;36704;52.524;17.580;2022-09-30T16:52:30;68.30;;;42.78;;
50739;SDS011;36704;52.524;17.580;2022-09-30T16:55:16;61.80;;;39.00;;
50739;SDS011;36704;52.524;17.580;2022-09-30T16:58:02;60.38;;;40.03;;
50739;SDS011;36704;52.524;17.580;2022-09-30T17:00:49;108.18;;;55.03;;
50739;SDS011;36704;52.524;17.580;2022-09-30T17:03:36;198.68;;;99.13;;
50739;SDS011;36704;52.524;17.580;2022-09-30T17:06:28;198.73;;;104.47;;
50739;SDS011;36704;52.524;17.580;2022-09-30T17:09:16;501.33;;;312.45;;
50739;SDS011;36704;52.524;17.580;2022-09-30T17:12:02;433.50;;;257.30;;
50739;SDS011;36704;52.524;17.580;2022-09-30T17:14:48;344.17;;;181.65;;
50739;SDS011;36704;52.524;17.580;2022-09-30T17:17:34;75.97;;;43.83;;
50739;SDS011;36704;52.524;17.580;2022-09-30T17:20:20;77.88;;;46.70;;
50739;SDS011;36704;52.524;17.580;2022-09-30T17:23:06;143.23;;;76.93;;
50739;SDS011;36704;52.524;17.580;2022-09-30T17:25:52;337.08;;;165.68;;
50739;SDS011;36704;52.524;17.580;2022-09-30T17:28:39;319.10;;;149.57;;
50739;SDS011;36704;52.524;17.580;2022-09-30T17:31:25;345.27;;;176.98;;
50739;SDS011;36704;52.524;17.580;2022-09-30T17:34:11;233.40;;;113.57;;
50739;SDS011;36704;52.524;17.580;2022-09-30T17:36:57;131.57;;;63.38;;
50739;SDS011;36704;52.524;17.580;2022-09-30T17:39:45;186.13;;;76.07;;
50739;SDS011;36704;52.524;17.580;2022-09-30T17:42:31;142.15;;;58.20;;
50739;SDS011;36704;52.524;17.580;2022-09-30T17:45:42;103.53;;;55.43;;
50739;SDS011;36704;52.524;17.580;2022-09-30T17:48:30;87.43;;;42.95;;
50739;SDS011;36704;52.524;17.580;2022-09-30T17:51:16;96.63;;;43.53;;
50739;SDS011;36704;52.524;17.580;2022-09-30T17:54:04;74.85;;;40.17;;
50739;SDS011;36704;52.524;17.580;2022-09-30T17:56:50;78.90;;;38.55;;
50739;SDS011;36704;52.524;17.580;2022-09-30T17:59:36;67.63;;;34.42;;
50739;SDS011;36704;52.524;17.580;2022-09-30T18:02:22;93.50;;;39.25;;
50739;SDS011;36704;52.524;17.580;2022-09-30T18:05:09;85.82;;;37.53;;
50739;SDS011;36704;52.524;17.580;2022-09-30T18:07:55;102.65;;;43.00;;
50739;SDS011;36704;52.524;17.580;2022-09-30T18:10:41;101.63;;;43.85;;
50739;SDS011;36704;52.524;17.580;2022-09-30T18:13:27;98.68;;;43.08;;
50739;SDS011;36704;52.524;17.580;2022-09-30T18:16:14;79.15;;;37.58;;
50739;SDS011;36704;52.524;17.580;2022-09-30T18:19:00;60.17;;;34.78;;
50739;SDS011;36704;52.524;17.580;2022-09-30T18:21:49;72.25;;;36.92;;
50739;SDS011;36704;52.524;17.580;2022-09-30T18:24:41;64.40;;;33.20;;
50739;SDS011;36704;52.524;17.580;2022-09-30T18:27:47;52.30;;;32.72;;
50739;SDS011;36704;52.524;17.580;2022-09-30T18:30:45;56.50;;;33.17;;
50739;SDS011;36704;52.524;17.580;2022-09-30T18:33:34;50.50;;;30.75;;
50739;SDS011;36704;52.524;17.580;2022-09-30T18:36:22;49.30;;;30.45;;
50739;SDS011;36704;52.524;17.580;2022-09-30T18:39:11;48.05;;;30.73;;
50739;SDS011;36704;52.524;17.580;2022-09-30T18:41:57;50.63;;;31.77;;
50739;SDS011;36704;52.524;17.580;2022-09-30T18:44:47;64.45;;;37.60;;
50739;SDS011;36704;52.524;17.580;2022-09-30T18:47:40;58.67;;;35.90;;
50739;SDS011;36704;52.524;17.580;2022-09-30T18:50:28;68.05;;;39.65;;
50739;SDS011;36704;52.524;17.580;2022-09-30T18:53:15;95.25;;;46.55;;
50739;SDS011;36704;52.524;17.580;2022-09-30T18:56:06;113.95;;;48.20;;
50739;SDS011;36704;52.524;17.580;2022-09-30T18:59:03;100.70;;;46.80;;
50739;SDS011;36704;52.524;17.580;2022-09-30T19:01:56;93.85;;;46.03;;
50739;SDS011;36704;52.524;17.580;2022-09-30T19:04:44;126.57;;;54.03;;
50739;SDS011;36704;52.524;17.580;2022-09-30T19:07:32;102.50;;;48.67;;
50739;SDS011;36704;52.524;17.580;2022-09-30T19:10:23;90.40;;;45.33;;
50739;SDS011;36704;52.524;17.580;2022-09-30T19:13:11;84.22;;;41.28;;
50739;SDS011;36704;52.524;17.580;2022-09-30T19:16:01;76.65;;;42.33;;
50739;SDS011;36704;52.524;17.580;2022-09-30T19:18:50;73.75;;;40.83;;
50739;SDS011;36704;52.524;17.580;2022-09-30T19:21:37;58.88;;;34.08;;
50739;SDS011;36704;52.524;17.580;2022-09-30T19:24:23;61.95;;;34.78;;
50739;SDS011;36704;52.524;17.580;2022-09-30T19:27:12;67.32;;;36.55;;
50739;SDS011;36704;52.524;17.580;2022-09-30T19:29:58;59.92;;;35.40;;
50739;SDS011;36704;52.524;17.580;2022-09-30T19:32:44;68.93;;;36.60;;
50739;SDS011;36704;52.524;17.580;2022-09-30T19:35:30;56.00;;;32.75;;
50739;SDS011;36704;52.524;17.580;2022-09-30T19:38:28;70.28;;;36.25;;
50739;SDS011;36704;52.524;17.580;2022-09-30T19:41:22;60.90;;;35.22;;
50739;SDS011;36704;52.524;17.580;2022-09-30T19:44:08;53.58;;;31.73;;
50739;SDS011;36704;52.524;17.580;2022-09-30T19:46:54;52.30;;;30.05;;
50739;SDS011;36704;52.524;17.580;2022-09-30T19:49:40;51.33;;;31.52;;
50739;SDS011;36704;52.524;17.580;2022-09-30T19:52:26;49.92;;;29.50;;