sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68446;BMP280;35789;48.414;12.768;2023-11-21T00:00:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T00:05:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T00:10:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T00:15:01;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T00:20:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T00:25:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T00:30:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T00:35:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T00:40:01;96510.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T00:45:00;96500.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T00:50:00;96510.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T00:55:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T01:00:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T01:05:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T01:10:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T01:15:00;96510.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T01:20:00;96510.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T01:25:00;96510.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T01:30:01;96500.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T01:35:00;96500.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T01:40:00;96500.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T01:45:00;96500.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T01:50:01;96490.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T01:55:00;96490.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T02:00:02;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T02:05:00;96490.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T02:10:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T02:15:01;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T02:20:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T02:25:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T02:30:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T02:35:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T02:40:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T02:45:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T02:50:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T02:55:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T03:00:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T03:05:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T03:10:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T03:15:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T03:20:01;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T03:25:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T03:30:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T03:35:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T03:40:01;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T03:45:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T03:50:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T03:55:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T04:00:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T04:05:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T04:10:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T04:15:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T04:20:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T04:25:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T04:30:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T04:35:01;96450.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T04:40:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T04:45:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T04:50:01;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T04:55:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T05:00:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T05:05:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T05:10:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T05:15:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T05:20:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T05:25:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T05:30:01;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T05:35:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T05:40:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T05:45:01;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T05:50:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T05:55:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T06:00:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T06:05:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T06:10:00;96490.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T06:15:00;96490.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T06:20:00;96490.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T06:25:00;96500.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T06:30:00;96500.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T06:35:00;96500.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T06:40:02;96500.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T06:45:00;96510.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T06:50:00;96510.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T06:55:01;96520.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T07:00:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T07:05:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T07:10:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T07:15:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T07:20:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T07:25:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T07:30:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T07:35:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T07:40:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T07:45:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T07:50:01;96530.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T07:55:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T08:00:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T08:05:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T08:10:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T08:15:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T08:20:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T08:25:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T08:30:01;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T08:35:01;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T08:40:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T08:45:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T08:50:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T08:55:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T09:00:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T09:05:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T09:10:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T09:15:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T09:20:01;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T09:25:00;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T09:30:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T09:35:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T09:40:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T09:45:08;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T09:50:01;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T09:55:02;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T10:00:01;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T10:05:02;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T10:10:01;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T10:15:02;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T10:20:01;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T10:25:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T10:30:00;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T10:35:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T10:40:01;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T10:45:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T10:50:04;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T10:55:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T11:00:01;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T11:05:01;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T11:10:00;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T11:15:01;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T11:20:01;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T11:25:21;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T11:30:14;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T11:35:06;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T11:40:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T11:45:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T11:50:04;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T11:55:02;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T12:00:11;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T12:05:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T12:10:01;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T12:15:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T12:20:02;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T12:25:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T12:30:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T12:35:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T12:40:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T12:45:12;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T12:50:02;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T12:55:00;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T13:00:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T13:05:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T13:10:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T13:15:04;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T13:20:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T13:25:00;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T13:30:00;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T13:35:00;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T13:40:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T13:45:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T13:50:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T13:55:00;96610.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T14:00:00;96610.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T14:05:00;96610.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T14:10:00;96620.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T14:15:00;96620.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T14:20:00;96630.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T14:25:00;96630.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T14:30:00;96630.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T14:35:00;96630.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T14:40:00;96640.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T14:45:00;96640.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T14:50:00;96640.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T14:55:01;96650.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T15:00:00;96650.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T15:05:00;96650.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T15:10:00;96660.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T15:15:00;96660.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T15:20:00;96660.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T15:25:00;96660.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T15:30:00;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T15:35:00;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T15:40:00;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T15:45:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T15:50:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T15:55:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T16:00:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T16:05:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T16:10:00;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T16:15:00;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T16:20:00;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T16:25:00;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T16:30:00;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T16:35:00;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T16:40:00;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T16:45:00;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T16:50:00;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T16:55:00;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T17:00:00;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T17:05:01;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T17:10:00;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T17:15:00;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T17:20:00;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T17:25:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T17:30:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T17:35:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T17:40:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T17:45:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T17:50:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T17:55:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T18:00:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T18:05:01;96800.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T18:10:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T18:15:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T18:20:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T18:25:00;96800.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T18:30:01;96800.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T18:35:00;96810.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T18:40:00;96810.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T18:45:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T18:50:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T18:55:00;96820.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T19:00:00;96830.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T19:05:00;96830.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T19:10:00;96830.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T19:15:00;96840.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T19:20:00;96850.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T19:25:00;96850.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T19:30:00;96850.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T19:35:00;96860.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T19:40:00;96870.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T19:45:00;96870.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T19:50:00;96870.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T19:55:00;96880.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T20:00:00;96880.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T20:05:00;96890.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T20:10:01;96900.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T20:15:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T20:20:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T20:25:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T20:30:00;96920.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T20:35:00;96930.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T20:40:01;96930.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T20:45:00;96940.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T20:50:00;96940.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T20:55:01;96940.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T21:00:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T21:05:00;96940.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T21:10:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T21:15:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T21:20:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T21:25:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T21:30:00;96960.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T21:35:00;96960.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T21:40:01;96960.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T21:45:00;96960.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T21:50:00;96970.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T21:55:00;96970.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T22:00:01;96980.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T22:05:00;96980.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T22:10:00;96990.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T22:15:01;96990.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T22:20:00;96990.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T22:25:00;96990.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T22:30:00;96980.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T22:35:00;96990.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T22:40:00;96990.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T22:45:00;96990.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T22:50:00;96990.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T22:55:00;96990.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T23:00:03;97000.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T23:05:00;97000.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T23:10:00;97000.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T23:15:00;97000.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T23:20:00;97010.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T23:25:00;97010.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T23:30:00;97020.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T23:35:00;97010.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T23:40:00;97010.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T23:45:00;97010.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T23:50:00;97020.0;;;
68446;BMP280;35789;48.414;12.768;2023-11-21T23:55:00;97020.0;;;
