sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28009;SDS011;15334;49.494;8.410;2023-04-03T00:01:23;2.50;;;1.60;;
28009;SDS011;15334;49.494;8.410;2023-04-03T00:03:52;3.95;;;1.80;;
28009;SDS011;15334;49.494;8.410;2023-04-03T00:06:20;4.30;;;2.20;;
28009;SDS011;15334;49.494;8.410;2023-04-03T00:08:49;3.95;;;1.83;;
28009;SDS011;15334;49.494;8.410;2023-04-03T00:11:18;3.15;;;1.75;;
28009;SDS011;15334;49.494;8.410;2023-04-03T00:13:46;7.00;;;2.15;;
28009;SDS011;15334;49.494;8.410;2023-04-03T00:16:14;6.65;;;2.58;;
28009;SDS011;15334;49.494;8.410;2023-04-03T00:18:43;2.95;;;1.60;;
28009;SDS011;15334;49.494;8.410;2023-04-03T00:21:12;4.60;;;1.90;;
28009;SDS011;15334;49.494;8.410;2023-04-03T00:23:41;3.15;;;1.80;;
28009;SDS011;15334;49.494;8.410;2023-04-03T00:26:09;3.70;;;1.90;;
28009;SDS011;15334;49.494;8.410;2023-04-03T00:28:38;3.67;;;1.73;;
28009;SDS011;15334;49.494;8.410;2023-04-03T00:31:05;3.58;;;1.80;;
28009;SDS011;15334;49.494;8.410;2023-04-03T00:33:33;3.05;;;1.75;;
28009;SDS011;15334;49.494;8.410;2023-04-03T00:36:05;4.38;;;2.10;;
28009;SDS011;15334;49.494;8.410;2023-04-03T00:38:35;4.90;;;1.77;;
28009;SDS011;15334;49.494;8.410;2023-04-03T00:41:03;5.32;;;1.90;;
28009;SDS011;15334;49.494;8.410;2023-04-03T00:43:32;2.85;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-03T00:46:00;5.72;;;2.10;;
28009;SDS011;15334;49.494;8.410;2023-04-03T00:48:29;2.72;;;1.67;;
28009;SDS011;15334;49.494;8.410;2023-04-03T00:50:59;5.38;;;2.03;;
28009;SDS011;15334;49.494;8.410;2023-04-03T00:53:31;3.42;;;1.90;;
28009;SDS011;15334;49.494;8.410;2023-04-03T00:56:02;7.15;;;2.60;;
28009;SDS011;15334;49.494;8.410;2023-04-03T00:58:37;9.32;;;2.67;;
28009;SDS011;15334;49.494;8.410;2023-04-03T01:01:08;7.03;;;2.30;;
28009;SDS011;15334;49.494;8.410;2023-04-03T01:03:41;5.32;;;2.25;;
28009;SDS011;15334;49.494;8.410;2023-04-03T01:06:09;5.97;;;2.22;;
28009;SDS011;15334;49.494;8.410;2023-04-03T01:08:37;4.82;;;2.20;;
28009;SDS011;15334;49.494;8.410;2023-04-03T01:11:07;8.80;;;2.22;;
28009;SDS011;15334;49.494;8.410;2023-04-03T01:13:35;4.30;;;2.08;;
28009;SDS011;15334;49.494;8.410;2023-04-03T01:16:04;4.55;;;2.42;;
28009;SDS011;15334;49.494;8.410;2023-04-03T01:18:33;4.85;;;2.92;;
28009;SDS011;15334;49.494;8.410;2023-04-03T01:24:19;6.10;;;2.40;;
28009;SDS011;15334;49.494;8.410;2023-04-03T01:26:59;7.70;;;2.90;;
28009;SDS011;15334;49.494;8.410;2023-04-03T01:29:29;6.78;;;2.60;;
28009;SDS011;15334;49.494;8.410;2023-04-03T01:31:59;6.03;;;2.80;;
28009;SDS011;15334;49.494;8.410;2023-04-03T01:34:28;7.72;;;2.70;;
28009;SDS011;15334;49.494;8.410;2023-04-03T01:36:57;4.75;;;3.10;;
28009;SDS011;15334;49.494;8.410;2023-04-03T01:39:25;7.30;;;3.13;;
28009;SDS011;15334;49.494;8.410;2023-04-03T01:41:53;5.80;;;2.95;;
28009;SDS011;15334;49.494;8.410;2023-04-03T01:44:21;5.55;;;2.70;;
28009;SDS011;15334;49.494;8.410;2023-04-03T01:46:49;8.05;;;2.83;;
28009;SDS011;15334;49.494;8.410;2023-04-03T01:49:18;5.45;;;2.65;;
28009;SDS011;15334;49.494;8.410;2023-04-03T01:51:46;6.72;;;3.17;;
28009;SDS011;15334;49.494;8.410;2023-04-03T01:54:14;5.82;;;2.60;;
28009;SDS011;15334;49.494;8.410;2023-04-03T01:56:42;7.68;;;4.10;;
28009;SDS011;15334;49.494;8.410;2023-04-03T01:59:10;5.78;;;2.80;;
28009;SDS011;15334;49.494;8.410;2023-04-03T02:01:38;6.47;;;3.17;;
28009;SDS011;15334;49.494;8.410;2023-04-03T02:04:06;6.78;;;3.08;;
28009;SDS011;15334;49.494;8.410;2023-04-03T02:06:35;9.15;;;3.22;;
28009;SDS011;15334;49.494;8.410;2023-04-03T02:09:04;4.97;;;2.72;;
28009;SDS011;15334;49.494;8.410;2023-04-03T02:11:32;7.38;;;3.03;;
28009;SDS011;15334;49.494;8.410;2023-04-03T02:14:00;6.65;;;3.47;;
28009;SDS011;15334;49.494;8.410;2023-04-03T02:16:28;6.00;;;3.15;;
28009;SDS011;15334;49.494;8.410;2023-04-03T02:18:57;7.10;;;2.90;;
28009;SDS011;15334;49.494;8.410;2023-04-03T02:21:25;6.53;;;3.10;;
28009;SDS011;15334;49.494;8.410;2023-04-03T02:23:55;7.50;;;2.95;;
28009;SDS011;15334;49.494;8.410;2023-04-03T02:26:23;5.70;;;2.83;;
28009;SDS011;15334;49.494;8.410;2023-04-03T02:28:52;6.63;;;3.10;;
28009;SDS011;15334;49.494;8.410;2023-04-03T02:31:20;8.32;;;2.95;;
28009;SDS011;15334;49.494;8.410;2023-04-03T02:33:48;11.13;;;3.58;;
28009;SDS011;15334;49.494;8.410;2023-04-03T02:36:16;6.55;;;3.33;;
28009;SDS011;15334;49.494;8.410;2023-04-03T02:38:45;6.47;;;2.85;;
28009;SDS011;15334;49.494;8.410;2023-04-03T02:41:14;6.57;;;3.15;;
28009;SDS011;15334;49.494;8.410;2023-04-03T02:43:42;7.40;;;2.70;;
28009;SDS011;15334;49.494;8.410;2023-04-03T02:46:10;8.85;;;3.80;;
28009;SDS011;15334;49.494;8.410;2023-04-03T02:48:38;7.13;;;3.80;;
28009;SDS011;15334;49.494;8.410;2023-04-03T02:51:06;12.45;;;4.03;;
28009;SDS011;15334;49.494;8.410;2023-04-03T02:53:34;15.07;;;4.07;;
28009;SDS011;15334;49.494;8.410;2023-04-03T02:56:02;11.13;;;4.15;;
28009;SDS011;15334;49.494;8.410;2023-04-03T02:58:32;6.75;;;2.78;;
28009;SDS011;15334;49.494;8.410;2023-04-03T03:01:00;8.45;;;3.10;;
28009;SDS011;15334;49.494;8.410;2023-04-03T03:03:27;4.35;;;2.30;;
28009;SDS011;15334;49.494;8.410;2023-04-03T03:06:02;7.78;;;3.08;;
28009;SDS011;15334;49.494;8.410;2023-04-03T03:08:31;4.65;;;2.63;;
28009;SDS011;15334;49.494;8.410;2023-04-03T03:10:59;4.93;;;2.58;;
28009;SDS011;15334;49.494;8.410;2023-04-03T03:13:27;4.05;;;2.65;;
28009;SDS011;15334;49.494;8.410;2023-04-03T03:15:57;9.43;;;3.65;;
28009;SDS011;15334;49.494;8.410;2023-04-03T03:18:25;8.15;;;2.72;;
28009;SDS011;15334;49.494;8.410;2023-04-03T03:20:53;4.43;;;2.42;;
28009;SDS011;15334;49.494;8.410;2023-04-03T03:23:23;5.65;;;3.00;;
28009;SDS011;15334;49.494;8.410;2023-04-03T03:25:54;4.93;;;2.38;;
28009;SDS011;15334;49.494;8.410;2023-04-03T03:28:22;4.60;;;2.50;;
28009;SDS011;15334;49.494;8.410;2023-04-03T03:30:51;5.15;;;2.60;;
28009;SDS011;15334;49.494;8.410;2023-04-03T03:33:20;5.88;;;2.80;;
28009;SDS011;15334;49.494;8.410;2023-04-03T03:35:48;7.97;;;2.35;;
28009;SDS011;15334;49.494;8.410;2023-04-03T03:38:16;4.88;;;2.67;;
28009;SDS011;15334;49.494;8.410;2023-04-03T03:40:44;5.85;;;2.63;;
28009;SDS011;15334;49.494;8.410;2023-04-03T03:43:13;6.60;;;2.90;;
28009;SDS011;15334;49.494;8.410;2023-04-03T03:45:41;4.78;;;2.88;;
28009;SDS011;15334;49.494;8.410;2023-04-03T03:48:09;5.78;;;2.53;;
28009;SDS011;15334;49.494;8.410;2023-04-03T03:50:39;8.00;;;3.30;;
28009;SDS011;15334;49.494;8.410;2023-04-03T03:53:07;4.90;;;2.90;;
28009;SDS011;15334;49.494;8.410;2023-04-03T03:55:34;4.55;;;2.50;;
28009;SDS011;15334;49.494;8.410;2023-04-03T03:58:03;6.88;;;3.03;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:00:31;6.88;;;2.47;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:02:59;9.38;;;4.22;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:05:27;7.65;;;3.40;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:07:57;7.60;;;3.25;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:10:25;6.20;;;3.03;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:12:53;6.10;;;3.00;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:15:23;6.78;;;2.95;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:17:52;10.73;;;2.88;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:20:20;6.65;;;3.28;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:22:48;6.60;;;3.70;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:25:18;4.40;;;2.60;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:27:46;6.05;;;3.30;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:30:14;10.38;;;4.28;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:32:42;8.15;;;4.00;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:35:10;8.27;;;4.28;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:37:42;8.73;;;3.70;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:40:10;9.63;;;2.90;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:42:39;7.68;;;3.05;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:45:08;5.88;;;3.40;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:47:36;6.95;;;3.75;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:50:05;7.80;;;3.10;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:52:33;7.22;;;3.30;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:55:01;9.90;;;3.70;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:57:29;7.43;;;4.05;;
28009;SDS011;15334;49.494;8.410;2023-04-03T04:59:59;7.07;;;3.42;;
28009;SDS011;15334;49.494;8.410;2023-04-03T05:02:27;7.35;;;3.42;;
28009;SDS011;15334;49.494;8.410;2023-04-03T05:04:55;6.00;;;3.10;;
28009;SDS011;15334;49.494;8.410;2023-04-03T05:07:23;8.52;;;3.67;;
28009;SDS011;15334;49.494;8.410;2023-04-03T05:09:51;7.25;;;3.65;;
28009;SDS011;15334;49.494;8.410;2023-04-03T05:12:19;7.57;;;3.00;;
28009;SDS011;15334;49.494;8.410;2023-04-03T05:14:48;8.23;;;3.38;;
28009;SDS011;15334;49.494;8.410;2023-04-03T05:17:17;6.53;;;4.07;;
28009;SDS011;15334;49.494;8.410;2023-04-03T05:19:46;9.13;;;3.88;;
28009;SDS011;15334;49.494;8.410;2023-04-03T05:22:14;7.78;;;3.38;;
28009;SDS011;15334;49.494;8.410;2023-04-03T05:24:42;5.72;;;2.75;;
28009;SDS011;15334;49.494;8.410;2023-04-03T05:27:10;5.10;;;3.00;;
28009;SDS011;15334;49.494;8.410;2023-04-03T05:29:38;11.45;;;3.42;;
28009;SDS011;15334;49.494;8.410;2023-04-03T05:32:10;6.20;;;3.22;;
28009;SDS011;15334;49.494;8.410;2023-04-03T05:34:40;7.22;;;3.45;;
28009;SDS011;15334;49.494;8.410;2023-04-03T05:37:08;6.25;;;3.22;;
28009;SDS011;15334;49.494;8.410;2023-04-03T05:39:36;9.90;;;3.45;;
28009;SDS011;15334;49.494;8.410;2023-04-03T05:42:06;6.65;;;3.60;;
28009;SDS011;15334;49.494;8.410;2023-04-03T05:44:38;13.25;;;3.70;;
28009;SDS011;15334;49.494;8.410;2023-04-03T05:47:07;9.38;;;3.20;;
28009;SDS011;15334;49.494;8.410;2023-04-03T05:49:34;5.80;;;3.42;;
28009;SDS011;15334;49.494;8.410;2023-04-03T05:52:10;6.97;;;3.28;;
28009;SDS011;15334;49.494;8.410;2023-04-03T05:54:47;7.28;;;3.13;;
28009;SDS011;15334;49.494;8.410;2023-04-03T05:57:15;9.30;;;3.85;;
28009;SDS011;15334;49.494;8.410;2023-04-03T05:59:46;7.70;;;3.80;;
28009;SDS011;15334;49.494;8.410;2023-04-03T06:02:15;11.98;;;4.03;;
28009;SDS011;15334;49.494;8.410;2023-04-03T06:04:44;8.38;;;3.58;;
28009;SDS011;15334;49.494;8.410;2023-04-03T06:07:16;9.18;;;3.70;;
28009;SDS011;15334;49.494;8.410;2023-04-03T06:09:47;8.50;;;4.53;;
28009;SDS011;15334;49.494;8.410;2023-04-03T06:12:15;10.60;;;3.42;;
28009;SDS011;15334;49.494;8.410;2023-04-03T06:14:43;7.45;;;4.07;;
28009;SDS011;15334;49.494;8.410;2023-04-03T06:17:11;10.48;;;3.90;;
28009;SDS011;15334;49.494;8.410;2023-04-03T06:19:39;6.78;;;3.75;;
28009;SDS011;15334;49.494;8.410;2023-04-03T06:22:07;8.32;;;3.97;;
28009;SDS011;15334;49.494;8.410;2023-04-03T06:24:37;12.13;;;3.40;;
28009;SDS011;15334;49.494;8.410;2023-04-03T06:27:05;7.57;;;3.30;;
28009;SDS011;15334;49.494;8.410;2023-04-03T06:29:34;5.35;;;3.45;;
28009;SDS011;15334;49.494;8.410;2023-04-03T06:32:03;7.57;;;3.55;;
28009;SDS011;15334;49.494;8.410;2023-04-03T06:34:31;9.15;;;3.92;;
28009;SDS011;15334;49.494;8.410;2023-04-03T06:36:59;7.18;;;3.38;;
28009;SDS011;15334;49.494;8.410;2023-04-03T06:39:27;9.35;;;4.43;;
28009;SDS011;15334;49.494;8.410;2023-04-03T06:41:56;8.40;;;4.10;;
28009;SDS011;15334;49.494;8.410;2023-04-03T06:44:24;11.20;;;3.50;;
28009;SDS011;15334;49.494;8.410;2023-04-03T06:46:52;8.95;;;3.45;;
28009;SDS011;15334;49.494;8.410;2023-04-03T06:49:20;8.63;;;3.58;;
28009;SDS011;15334;49.494;8.410;2023-04-03T06:51:48;7.53;;;3.00;;
28009;SDS011;15334;49.494;8.410;2023-04-03T06:54:16;7.38;;;3.38;;
28009;SDS011;15334;49.494;8.410;2023-04-03T06:56:44;7.32;;;3.50;;
28009;SDS011;15334;49.494;8.410;2023-04-03T06:59:14;7.68;;;3.92;;
28009;SDS011;15334;49.494;8.410;2023-04-03T07:01:42;7.90;;;3.78;;
28009;SDS011;15334;49.494;8.410;2023-04-03T07:04:10;6.80;;;3.05;;
28009;SDS011;15334;49.494;8.410;2023-04-03T07:06:38;6.93;;;3.25;;
28009;SDS011;15334;49.494;8.410;2023-04-03T07:09:09;5.60;;;2.72;;
28009;SDS011;15334;49.494;8.410;2023-04-03T07:11:45;7.20;;;3.45;;
28009;SDS011;15334;49.494;8.410;2023-04-03T07:14:15;7.40;;;2.45;;
28009;SDS011;15334;49.494;8.410;2023-04-03T07:16:43;7.68;;;2.58;;
28009;SDS011;15334;49.494;8.410;2023-04-03T07:19:11;7.38;;;2.97;;
28009;SDS011;15334;49.494;8.410;2023-04-03T07:21:39;6.68;;;3.00;;
28009;SDS011;15334;49.494;8.410;2023-04-03T07:24:08;3.97;;;2.53;;
28009;SDS011;15334;49.494;8.410;2023-04-03T07:26:41;10.57;;;3.08;;
28009;SDS011;15334;49.494;8.410;2023-04-03T07:29:09;8.13;;;2.88;;
28009;SDS011;15334;49.494;8.410;2023-04-03T07:31:39;6.60;;;3.20;;
28009;SDS011;15334;49.494;8.410;2023-04-03T07:34:07;7.00;;;2.67;;
28009;SDS011;15334;49.494;8.410;2023-04-03T07:36:36;8.70;;;2.58;;
28009;SDS011;15334;49.494;8.410;2023-04-03T07:39:04;5.20;;;2.67;;
28009;SDS011;15334;49.494;8.410;2023-04-03T07:41:33;6.63;;;2.67;;
28009;SDS011;15334;49.494;8.410;2023-04-03T07:44:04;5.03;;;3.08;;
28009;SDS011;15334;49.494;8.410;2023-04-03T07:46:32;11.20;;;2.25;;
28009;SDS011;15334;49.494;8.410;2023-04-03T07:49:01;5.32;;;2.45;;
28009;SDS011;15334;49.494;8.410;2023-04-03T07:51:29;6.13;;;2.35;;
28009;SDS011;15334;49.494;8.410;2023-04-03T07:53:57;6.57;;;2.10;;
28009;SDS011;15334;49.494;8.410;2023-04-03T07:56:25;4.60;;;2.40;;
28009;SDS011;15334;49.494;8.410;2023-04-03T07:58:53;4.68;;;2.25;;
28009;SDS011;15334;49.494;8.410;2023-04-03T08:01:22;4.90;;;2.65;;
28009;SDS011;15334;49.494;8.410;2023-04-03T08:03:50;6.80;;;2.40;;
28009;SDS011;15334;49.494;8.410;2023-04-03T08:06:19;6.57;;;2.47;;
28009;SDS011;15334;49.494;8.410;2023-04-03T08:09:07;5.60;;;2.28;;
28009;SDS011;15334;49.494;8.410;2023-04-03T08:11:35;7.80;;;2.55;;
28009;SDS011;15334;49.494;8.410;2023-04-03T08:14:05;5.40;;;2.35;;
28009;SDS011;15334;49.494;8.410;2023-04-03T08:16:33;6.10;;;2.47;;
28009;SDS011;15334;49.494;8.410;2023-04-03T08:19:01;8.43;;;2.35;;
28009;SDS011;15334;49.494;8.410;2023-04-03T08:21:51;6.03;;;2.05;;
28009;SDS011;15334;49.494;8.410;2023-04-03T08:24:20;4.55;;;1.95;;
28009;SDS011;15334;49.494;8.410;2023-04-03T08:26:51;9.65;;;2.30;;
28009;SDS011;15334;49.494;8.410;2023-04-03T08:29:19;8.30;;;2.00;;
28009;SDS011;15334;49.494;8.410;2023-04-03T08:31:47;3.90;;;2.17;;
28009;SDS011;15334;49.494;8.410;2023-04-03T08:34:15;3.78;;;2.08;;
28009;SDS011;15334;49.494;8.410;2023-04-03T08:36:44;4.05;;;2.08;;
28009;SDS011;15334;49.494;8.410;2023-04-03T08:39:13;3.33;;;1.35;;
28009;SDS011;15334;49.494;8.410;2023-04-03T08:41:42;9.93;;;2.00;;
28009;SDS011;15334;49.494;8.410;2023-04-03T08:44:18;3.42;;;1.70;;
28009;SDS011;15334;49.494;8.410;2023-04-03T08:46:56;4.10;;;1.98;;
28009;SDS011;15334;49.494;8.410;2023-04-03T08:49:30;2.83;;;1.67;;
28009;SDS011;15334;49.494;8.410;2023-04-03T08:52:01;4.60;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-03T08:54:35;2.38;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-03T08:57:09;4.03;;;1.55;;
28009;SDS011;15334;49.494;8.410;2023-04-03T08:59:38;5.85;;;1.90;;
28009;SDS011;15334;49.494;8.410;2023-04-03T09:02:14;4.82;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-03T09:04:50;3.63;;;1.70;;
28009;SDS011;15334;49.494;8.410;2023-04-03T09:07:20;3.63;;;1.48;;
28009;SDS011;15334;49.494;8.410;2023-04-03T09:09:53;4.55;;;1.45;;
28009;SDS011;15334;49.494;8.410;2023-04-03T09:12:25;2.72;;;1.35;;
28009;SDS011;15334;49.494;8.410;2023-04-03T09:15:00;6.07;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-03T09:17:35;2.80;;;1.30;;
28009;SDS011;15334;49.494;8.410;2023-04-03T09:20:13;2.85;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-04-03T09:22:46;3.95;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-03T09:25:20;4.30;;;1.13;;
28009;SDS011;15334;49.494;8.410;2023-04-03T09:27:49;5.32;;;1.30;;
28009;SDS011;15334;49.494;8.410;2023-04-03T09:30:20;6.38;;;1.30;;
28009;SDS011;15334;49.494;8.410;2023-04-03T09:32:51;5.65;;;1.33;;
28009;SDS011;15334;49.494;8.410;2023-04-03T09:35:21;2.65;;;1.38;;
28009;SDS011;15334;49.494;8.410;2023-04-03T09:38:15;2.55;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-03T09:40:46;2.28;;;1.02;;
28009;SDS011;15334;49.494;8.410;2023-04-03T09:43:27;2.65;;;1.35;;
28009;SDS011;15334;49.494;8.410;2023-04-03T09:46:02;3.13;;;1.27;;
28009;SDS011;15334;49.494;8.410;2023-04-03T09:48:50;7.70;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-03T09:51:34;5.75;;;1.27;;
28009;SDS011;15334;49.494;8.410;2023-04-03T09:54:02;5.93;;;1.17;;
28009;SDS011;15334;49.494;8.410;2023-04-03T09:57:06;5.35;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-03T09:59:37;4.47;;;1.85;;
28009;SDS011;15334;49.494;8.410;2023-04-03T10:02:28;5.28;;;1.42;;
28009;SDS011;15334;49.494;8.410;2023-04-03T10:05:01;9.85;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-03T10:07:33;4.93;;;1.73;;
28009;SDS011;15334;49.494;8.410;2023-04-03T10:10:17;4.03;;;1.05;;
28009;SDS011;15334;49.494;8.410;2023-04-03T10:12:49;2.65;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-03T10:15:32;7.20;;;1.60;;
28009;SDS011;15334;49.494;8.410;2023-04-03T10:18:10;3.20;;;1.13;;
28009;SDS011;15334;49.494;8.410;2023-04-03T10:20:52;2.97;;;1.13;;
28009;SDS011;15334;49.494;8.410;2023-04-03T10:25:59;7.22;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-04-03T10:28:40;4.80;;;1.73;;
28009;SDS011;15334;49.494;8.410;2023-04-03T10:31:16;3.50;;;1.33;;
28009;SDS011;15334;49.494;8.410;2023-04-03T10:33:52;2.97;;;1.08;;
28009;SDS011;15334;49.494;8.410;2023-04-03T10:36:29;5.03;;;1.17;;
28009;SDS011;15334;49.494;8.410;2023-04-03T10:39:08;3.17;;;1.38;;
28009;SDS011;15334;49.494;8.410;2023-04-03T10:41:51;2.95;;;1.27;;
28009;SDS011;15334;49.494;8.410;2023-04-03T10:44:48;5.13;;;1.17;;
28009;SDS011;15334;49.494;8.410;2023-04-03T10:47:30;1.60;;;0.95;;
28009;SDS011;15334;49.494;8.410;2023-04-03T10:50:08;2.92;;;0.82;;
28009;SDS011;15334;49.494;8.410;2023-04-03T10:52:51;4.63;;;1.38;;
28009;SDS011;15334;49.494;8.410;2023-04-03T10:55:28;3.58;;;1.23;;
28009;SDS011;15334;49.494;8.410;2023-04-03T10:58:04;2.58;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-04-03T11:00:35;3.97;;;1.38;;
28009;SDS011;15334;49.494;8.410;2023-04-03T11:05:39;5.50;;;1.80;;
28009;SDS011;15334;49.494;8.410;2023-04-03T11:08:13;4.68;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-03T11:10:49;3.35;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-04-03T11:13:21;1.95;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-04-03T11:15:54;4.15;;;0.95;;
28009;SDS011;15334;49.494;8.410;2023-04-03T11:18:25;3.83;;;1.17;;
28009;SDS011;15334;49.494;8.410;2023-04-03T11:20:57;3.13;;;1.45;;
28009;SDS011;15334;49.494;8.410;2023-04-03T11:23:29;3.58;;;0.82;;
28009;SDS011;15334;49.494;8.410;2023-04-03T11:26:18;3.97;;;1.30;;
28009;SDS011;15334;49.494;8.410;2023-04-03T11:28:53;4.80;;;1.30;;
28009;SDS011;15334;49.494;8.410;2023-04-03T11:31:29;2.28;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-04-03T11:34:13;2.03;;;0.93;;
28009;SDS011;15334;49.494;8.410;2023-04-03T11:36:50;2.63;;;0.98;;
28009;SDS011;15334;49.494;8.410;2023-04-03T11:43:18;2.47;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-04-03T11:45:56;2.17;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-03T11:51:39;2.30;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-04-03T12:03:31;3.42;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-04-03T12:09:34;3.53;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-04-03T12:12:31;1.65;;;0.82;;
28009;SDS011;15334;49.494;8.410;2023-04-03T12:15:21;2.50;;;0.98;;
28009;SDS011;15334;49.494;8.410;2023-04-03T12:21:17;3.83;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-04-03T12:23:56;3.30;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-04-03T12:26:30;2.60;;;1.23;;
28009;SDS011;15334;49.494;8.410;2023-04-03T12:29:14;3.60;;;1.25;;
28009;SDS011;15334;49.494;8.410;2023-04-03T12:31:46;4.05;;;1.17;;
28009;SDS011;15334;49.494;8.410;2023-04-03T12:34:29;8.10;;;1.70;;
28009;SDS011;15334;49.494;8.410;2023-04-03T12:37:21;4.32;;;0.98;;
28009;SDS011;15334;49.494;8.410;2023-04-03T12:40:07;4.72;;;1.17;;
28009;SDS011;15334;49.494;8.410;2023-04-03T12:45:47;2.55;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-04-03T12:48:22;2.42;;;1.35;;
28009;SDS011;15334;49.494;8.410;2023-04-03T12:50:53;2.40;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-03T12:53:24;2.60;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-04-03T12:55:56;4.63;;;2.20;;
28009;SDS011;15334;49.494;8.410;2023-04-03T12:58:45;3.03;;;1.30;;
28009;SDS011;15334;49.494;8.410;2023-04-03T13:01:13;4.03;;;1.45;;
28009;SDS011;15334;49.494;8.410;2023-04-03T13:03:45;3.58;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-04-03T13:06:17;2.42;;;1.17;;
28009;SDS011;15334;49.494;8.410;2023-04-03T13:08:51;5.63;;;1.55;;
28009;SDS011;15334;49.494;8.410;2023-04-03T13:11:20;3.47;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-03T13:13:56;2.22;;;1.25;;
28009;SDS011;15334;49.494;8.410;2023-04-03T13:16:25;2.40;;;1.90;;
28009;SDS011;15334;49.494;8.410;2023-04-03T13:18:54;3.83;;;1.30;;
28009;SDS011;15334;49.494;8.410;2023-04-03T13:21:23;2.80;;;1.30;;
28009;SDS011;15334;49.494;8.410;2023-04-03T13:23:55;3.13;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-03T13:26:40;6.50;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-03T13:29:17;4.57;;;1.27;;
28009;SDS011;15334;49.494;8.410;2023-04-03T13:31:56;3.25;;;1.98;;
28009;SDS011;15334;49.494;8.410;2023-04-03T13:34:26;2.75;;;1.45;;
28009;SDS011;15334;49.494;8.410;2023-04-03T13:36:57;5.65;;;1.90;;
28009;SDS011;15334;49.494;8.410;2023-04-03T13:39:29;2.50;;;1.30;;
28009;SDS011;15334;49.494;8.410;2023-04-03T13:41:58;4.38;;;1.38;;
28009;SDS011;15334;49.494;8.410;2023-04-03T13:44:30;4.90;;;1.33;;
28009;SDS011;15334;49.494;8.410;2023-04-03T13:47:14;3.78;;;1.45;;
28009;SDS011;15334;49.494;8.410;2023-04-03T13:49:58;3.88;;;1.60;;
28009;SDS011;15334;49.494;8.410;2023-04-03T13:52:30;6.40;;;1.52;;
28009;SDS011;15334;49.494;8.410;2023-04-03T13:55:14;2.60;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-03T13:57:53;4.35;;;1.65;;
28009;SDS011;15334;49.494;8.410;2023-04-03T14:00:35;6.25;;;1.88;;
28009;SDS011;15334;49.494;8.410;2023-04-03T14:03:16;3.33;;;1.35;;
28009;SDS011;15334;49.494;8.410;2023-04-03T14:05:47;5.15;;;1.42;;
28009;SDS011;15334;49.494;8.410;2023-04-03T14:08:22;3.72;;;1.60;;
28009;SDS011;15334;49.494;8.410;2023-04-03T14:11:14;6.50;;;1.90;;
28009;SDS011;15334;49.494;8.410;2023-04-03T14:13:50;4.67;;;1.53;;
28009;SDS011;15334;49.494;8.410;2023-04-03T14:16:24;3.03;;;1.70;;
28009;SDS011;15334;49.494;8.410;2023-04-03T14:19:16;4.00;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-03T14:21:55;2.67;;;1.80;;
28009;SDS011;15334;49.494;8.410;2023-04-03T14:24:29;6.32;;;2.17;;
28009;SDS011;15334;49.494;8.410;2023-04-03T14:27:08;2.70;;;1.55;;
28009;SDS011;15334;49.494;8.410;2023-04-03T14:29:54;4.07;;;1.60;;
28009;SDS011;15334;49.494;8.410;2023-04-03T14:32:30;5.85;;;1.60;;
28009;SDS011;15334;49.494;8.410;2023-04-03T14:35:04;1.95;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-03T14:37:35;4.03;;;1.65;;
28009;SDS011;15334;49.494;8.410;2023-04-03T14:40:21;2.63;;;1.67;;
28009;SDS011;15334;49.494;8.410;2023-04-03T14:42:53;6.47;;;1.95;;
28009;SDS011;15334;49.494;8.410;2023-04-03T14:45:23;6.28;;;2.15;;
28009;SDS011;15334;49.494;8.410;2023-04-03T14:47:53;5.18;;;1.73;;
28009;SDS011;15334;49.494;8.410;2023-04-03T14:50:24;4.15;;;1.60;;
28009;SDS011;15334;49.494;8.410;2023-04-03T14:52:54;2.38;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-03T14:55:24;4.10;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-04-03T14:57:54;4.00;;;1.30;;
28009;SDS011;15334;49.494;8.410;2023-04-03T15:00:22;6.10;;;1.60;;
28009;SDS011;15334;49.494;8.410;2023-04-03T15:02:53;2.20;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-04-03T15:05:21;5.20;;;1.60;;
28009;SDS011;15334;49.494;8.410;2023-04-03T15:07:50;5.65;;;1.60;;
28009;SDS011;15334;49.494;8.410;2023-04-03T15:10:22;5.15;;;2.08;;
28009;SDS011;15334;49.494;8.410;2023-04-03T15:12:51;7.00;;;2.17;;
28009;SDS011;15334;49.494;8.410;2023-04-03T15:15:23;2.45;;;1.35;;
28009;SDS011;15334;49.494;8.410;2023-04-03T15:17:58;5.15;;;2.10;;
28009;SDS011;15334;49.494;8.410;2023-04-03T15:20:27;5.30;;;1.60;;
28009;SDS011;15334;49.494;8.410;2023-04-03T15:22:57;3.33;;;1.63;;
28009;SDS011;15334;49.494;8.410;2023-04-03T15:25:32;3.70;;;1.58;;
28009;SDS011;15334;49.494;8.410;2023-04-03T15:28:09;2.65;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-03T15:30:56;3.90;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-03T15:33:27;4.57;;;1.45;;
28009;SDS011;15334;49.494;8.410;2023-04-03T15:36:01;7.75;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-04-03T15:38:53;2.95;;;1.60;;
28009;SDS011;15334;49.494;8.410;2023-04-03T15:41:29;3.42;;;1.30;;
28009;SDS011;15334;49.494;8.410;2023-04-03T15:44:02;3.47;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-03T15:46:39;5.35;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-03T15:49:18;2.50;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-03T15:51:57;3.22;;;1.35;;