sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8361;SDS011;4218;48.326;14.304;2022-12-18T00:00:58;355.13;;;338.43;;
8361;SDS011;4218;48.326;14.304;2022-12-18T00:03:24;365.23;;;347.93;;
8361;SDS011;4218;48.326;14.304;2022-12-18T00:05:51;360.37;;;343.50;;
8361;SDS011;4218;48.326;14.304;2022-12-18T00:08:17;351.10;;;334.70;;
8361;SDS011;4218;48.326;14.304;2022-12-18T00:10:44;354.13;;;337.70;;
8361;SDS011;4218;48.326;14.304;2022-12-18T00:13:10;351.50;;;335.20;;
8361;SDS011;4218;48.326;14.304;2022-12-18T00:15:37;350.43;;;334.37;;
8361;SDS011;4218;48.326;14.304;2022-12-18T00:18:04;347.17;;;331.33;;
8361;SDS011;4218;48.326;14.304;2022-12-18T00:20:30;331.60;;;316.63;;
8361;SDS011;4218;48.326;14.304;2022-12-18T00:22:55;324.97;;;310.47;;
8361;SDS011;4218;48.326;14.304;2022-12-18T00:25:21;329.97;;;315.30;;
8361;SDS011;4218;48.326;14.304;2022-12-18T00:27:47;319.57;;;305.43;;
8361;SDS011;4218;48.326;14.304;2022-12-18T00:30:12;300.00;;;286.80;;
8361;SDS011;4218;48.326;14.304;2022-12-18T00:32:38;296.80;;;283.80;;
8361;SDS011;4218;48.326;14.304;2022-12-18T00:35:04;284.50;;;271.97;;
8361;SDS011;4218;48.326;14.304;2022-12-18T00:37:30;283.23;;;270.87;;
8361;SDS011;4218;48.326;14.304;2022-12-18T00:39:56;273.17;;;261.23;;
8361;SDS011;4218;48.326;14.304;2022-12-18T00:42:21;270.33;;;258.57;;
8361;SDS011;4218;48.326;14.304;2022-12-18T00:45:05;277.00;;;265.00;;
8361;SDS011;4218;48.326;14.304;2022-12-18T00:47:31;265.37;;;253.87;;
8361;SDS011;4218;48.326;14.304;2022-12-18T00:49:56;264.40;;;252.90;;
8361;SDS011;4218;48.326;14.304;2022-12-18T00:52:21;262.87;;;251.40;;
8361;SDS011;4218;48.326;14.304;2022-12-18T00:54:47;263.57;;;252.17;;
8361;SDS011;4218;48.326;14.304;2022-12-18T00:57:12;250.30;;;239.43;;
8361;SDS011;4218;48.326;14.304;2022-12-18T00:59:37;255.27;;;244.10;;
8361;SDS011;4218;48.326;14.304;2022-12-18T01:02:03;245.00;;;234.07;;
8361;SDS011;4218;48.326;14.304;2022-12-18T01:04:30;249.50;;;238.67;;
8361;SDS011;4218;48.326;14.304;2022-12-18T01:06:56;257.77;;;246.60;;
8361;SDS011;4218;48.326;14.304;2022-12-18T01:09:21;243.20;;;232.70;;
8361;SDS011;4218;48.326;14.304;2022-12-18T01:11:47;240.63;;;230.23;;
8361;SDS011;4218;48.326;14.304;2022-12-18T01:14:12;241.00;;;230.53;;
8361;SDS011;4218;48.326;14.304;2022-12-18T01:16:37;233.90;;;223.70;;
8361;SDS011;4218;48.326;14.304;2022-12-18T01:19:03;240.53;;;230.03;;
8361;SDS011;4218;48.326;14.304;2022-12-18T01:21:28;228.07;;;218.10;;
8361;SDS011;4218;48.326;14.304;2022-12-18T01:23:54;236.27;;;225.97;;
8361;SDS011;4218;48.326;14.304;2022-12-18T01:26:21;226.23;;;216.43;;
8361;SDS011;4218;48.326;14.304;2022-12-18T01:28:46;228.50;;;218.50;;
8361;SDS011;4218;48.326;14.304;2022-12-18T01:31:16;234.63;;;224.37;;
8361;SDS011;4218;48.326;14.304;2022-12-18T01:33:44;227.83;;;217.93;;
8361;SDS011;4218;48.326;14.304;2022-12-18T01:36:17;214.10;;;204.80;;
8361;SDS011;4218;48.326;14.304;2022-12-18T01:38:44;209.00;;;199.87;;
8361;SDS011;4218;48.326;14.304;2022-12-18T01:41:10;205.73;;;196.80;;
8361;SDS011;4218;48.326;14.304;2022-12-18T01:43:43;198.27;;;189.60;;
8361;SDS011;4218;48.326;14.304;2022-12-18T01:46:17;203.60;;;194.70;;
8361;SDS011;4218;48.326;14.304;2022-12-18T01:48:46;185.63;;;177.43;;
8361;SDS011;4218;48.326;14.304;2022-12-18T01:51:13;180.57;;;172.63;;
8361;SDS011;4218;48.326;14.304;2022-12-18T01:53:40;170.23;;;162.77;;
8361;SDS011;4218;48.326;14.304;2022-12-18T01:56:07;175.40;;;167.63;;
8361;SDS011;4218;48.326;14.304;2022-12-18T02:01:26;175.23;;;167.57;;
8361;SDS011;4218;48.326;14.304;2022-12-18T02:03:53;155.87;;;149.03;;
8361;SDS011;4218;48.326;14.304;2022-12-18T02:06:27;145.57;;;139.17;;
8361;SDS011;4218;48.326;14.304;2022-12-18T02:09:07;162.97;;;155.80;;
8361;SDS011;4218;48.326;14.304;2022-12-18T02:12:20;149.20;;;142.70;;
8361;SDS011;4218;48.326;14.304;2022-12-18T02:17:31;141.70;;;135.50;;
8361;SDS011;4218;48.326;14.304;2022-12-18T02:27:46;127.63;;;122.07;;
8361;SDS011;4218;48.326;14.304;2022-12-18T02:30:15;115.43;;;110.40;;
8361;SDS011;4218;48.326;14.304;2022-12-18T02:32:42;105.10;;;100.47;;
8361;SDS011;4218;48.326;14.304;2022-12-18T02:35:14;97.37;;;92.97;;
8361;SDS011;4218;48.326;14.304;2022-12-18T02:37:43;91.67;;;87.47;;
8361;SDS011;4218;48.326;14.304;2022-12-18T02:40:11;101.90;;;97.40;;
8361;SDS011;4218;48.326;14.304;2022-12-18T02:42:38;94.67;;;90.47;;
8361;SDS011;4218;48.326;14.304;2022-12-18T02:45:04;94.60;;;90.30;;
8361;SDS011;4218;48.326;14.304;2022-12-18T02:47:33;90.67;;;86.53;;
8361;SDS011;4218;48.326;14.304;2022-12-18T02:58:46;94.23;;;90.03;;
8361;SDS011;4218;48.326;14.304;2022-12-18T03:01:24;90.07;;;86.03;;
8361;SDS011;4218;48.326;14.304;2022-12-18T03:03:59;93.53;;;89.33;;
8361;SDS011;4218;48.326;14.304;2022-12-18T03:06:30;95.20;;;90.97;;
8361;SDS011;4218;48.326;14.304;2022-12-18T03:08:59;95.27;;;91.00;;
8361;SDS011;4218;48.326;14.304;2022-12-18T03:11:28;99.30;;;94.90;;
8361;SDS011;4218;48.326;14.304;2022-12-18T03:14:16;99.97;;;95.50;;
8361;SDS011;4218;48.326;14.304;2022-12-18T03:16:45;104.27;;;99.63;;
8361;SDS011;4218;48.326;14.304;2022-12-18T03:19:15;109.10;;;104.33;;
8361;SDS011;4218;48.326;14.304;2022-12-18T03:21:51;115.73;;;110.63;;
8361;SDS011;4218;48.326;14.304;2022-12-18T03:24:23;116.53;;;111.37;;
8361;SDS011;4218;48.326;14.304;2022-12-18T03:26:52;116.30;;;111.20;;
8361;SDS011;4218;48.326;14.304;2022-12-18T03:29:24;124.67;;;119.17;;
8361;SDS011;4218;48.326;14.304;2022-12-18T03:31:54;123.03;;;117.60;;
8361;SDS011;4218;48.326;14.304;2022-12-18T03:34:25;136.57;;;130.57;;
8361;SDS011;4218;48.326;14.304;2022-12-18T03:36:55;132.07;;;126.23;;
8361;SDS011;4218;48.326;14.304;2022-12-18T03:39:21;133.57;;;127.70;;
8361;SDS011;4218;48.326;14.304;2022-12-18T03:41:48;140.33;;;134.20;;
8361;SDS011;4218;48.326;14.304;2022-12-18T03:44:28;142.53;;;136.23;;
8361;SDS011;4218;48.326;14.304;2022-12-18T03:47:06;157.70;;;150.93;;
8361;SDS011;4218;48.326;14.304;2022-12-18T03:49:46;164.20;;;157.17;;
8361;SDS011;4218;48.326;14.304;2022-12-18T03:54:53;161.83;;;154.87;;
8361;SDS011;4218;48.326;14.304;2022-12-18T03:57:21;159.70;;;152.87;;
8361;SDS011;4218;48.326;14.304;2022-12-18T03:59:51;173.90;;;166.50;;
8361;SDS011;4218;48.326;14.304;2022-12-18T04:02:22;182.10;;;174.37;;
8361;SDS011;4218;48.326;14.304;2022-12-18T04:04:50;175.00;;;167.60;;
8361;SDS011;4218;48.326;14.304;2022-12-18T04:07:18;196.93;;;188.57;;
8361;SDS011;4218;48.326;14.304;2022-12-18T04:09:45;212.80;;;203.60;;
8361;SDS011;4218;48.326;14.304;2022-12-18T04:12:11;220.30;;;210.77;;
8361;SDS011;4218;48.326;14.304;2022-12-18T04:14:36;230.07;;;219.97;;
8361;SDS011;4218;48.326;14.304;2022-12-18T04:17:02;222.63;;;212.90;;
8361;SDS011;4218;48.326;14.304;2022-12-18T04:19:28;233.83;;;223.53;;
8361;SDS011;4218;48.326;14.304;2022-12-18T04:21:53;235.13;;;224.83;;
8361;SDS011;4218;48.326;14.304;2022-12-18T04:24:19;225.07;;;215.13;;
8361;SDS011;4218;48.326;14.304;2022-12-18T04:26:44;229.00;;;218.87;;
8361;SDS011;4218;48.326;14.304;2022-12-18T04:29:12;227.90;;;217.77;;
8361;SDS011;4218;48.326;14.304;2022-12-18T04:31:38;219.17;;;209.50;;
8361;SDS011;4218;48.326;14.304;2022-12-18T04:34:03;221.97;;;212.20;;
8361;SDS011;4218;48.326;14.304;2022-12-18T04:36:29;221.30;;;211.67;;
8361;SDS011;4218;48.326;14.304;2022-12-18T04:38:54;207.57;;;198.47;;
8361;SDS011;4218;48.326;14.304;2022-12-18T04:41:20;195.63;;;187.03;;
8361;SDS011;4218;48.326;14.304;2022-12-18T04:43:45;196.97;;;188.33;;
8361;SDS011;4218;48.326;14.304;2022-12-18T04:46:11;186.93;;;178.73;;
8361;SDS011;4218;48.326;14.304;2022-12-18T04:48:36;182.77;;;174.80;;
8361;SDS011;4218;48.326;14.304;2022-12-18T04:51:02;176.07;;;168.43;;
8361;SDS011;4218;48.326;14.304;2022-12-18T04:53:29;188.83;;;180.67;;
8361;SDS011;4218;48.326;14.304;2022-12-18T04:56:04;165.63;;;158.47;;
8361;SDS011;4218;48.326;14.304;2022-12-18T04:58:31;186.13;;;178.07;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:00:56;174.00;;;166.50;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:03:21;160.83;;;153.87;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:05:50;155.27;;;148.57;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:08:16;162.70;;;155.67;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:10:41;166.13;;;158.87;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:13:07;152.37;;;145.77;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:15:32;156.50;;;149.77;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:17:58;146.73;;;140.30;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:20:24;149.03;;;142.50;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:22:50;147.07;;;140.67;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:25:16;157.17;;;150.37;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:27:42;153.07;;;146.40;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:30:08;152.30;;;145.67;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:32:34;155.97;;;149.23;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:34:59;159.50;;;152.53;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:37:25;151.87;;;145.27;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:39:50;155.60;;;148.53;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:42:15;159.13;;;152.27;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:44:41;161.13;;;154.20;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:47:06;165.67;;;158.50;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:49:31;165.90;;;158.77;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:51:57;174.10;;;166.53;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:54:22;175.33;;;167.80;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:56:48;179.13;;;171.40;;
8361;SDS011;4218;48.326;14.304;2022-12-18T05:59:13;181.73;;;173.97;;
8361;SDS011;4218;48.326;14.304;2022-12-18T06:01:38;182.93;;;175.10;;
8361;SDS011;4218;48.326;14.304;2022-12-18T06:04:04;180.30;;;172.63;;
8361;SDS011;4218;48.326;14.304;2022-12-18T06:06:29;196.10;;;187.70;;
8361;SDS011;4218;48.326;14.304;2022-12-18T06:08:56;185.37;;;177.37;;
8361;SDS011;4218;48.326;14.304;2022-12-18T06:11:22;192.00;;;183.83;;
8361;SDS011;4218;48.326;14.304;2022-12-18T06:13:50;204.10;;;195.40;;
8361;SDS011;4218;48.326;14.304;2022-12-18T06:16:16;202.60;;;194.00;;
8361;SDS011;4218;48.326;14.304;2022-12-18T06:18:42;215.50;;;206.27;;
8361;SDS011;4218;48.326;14.304;2022-12-18T06:21:07;213.70;;;204.60;;
8361;SDS011;4218;48.326;14.304;2022-12-18T06:23:32;206.73;;;197.87;;
8361;SDS011;4218;48.326;14.304;2022-12-18T06:25:58;212.30;;;203.20;;
8361;SDS011;4218;48.326;14.304;2022-12-18T06:28:23;221.70;;;212.23;;
8361;SDS011;4218;48.326;14.304;2022-12-18T06:30:49;225.90;;;216.20;;
8361;SDS011;4218;48.326;14.304;2022-12-18T06:33:15;236.63;;;226.57;;
8361;SDS011;4218;48.326;14.304;2022-12-18T06:35:41;236.77;;;226.67;;
8361;SDS011;4218;48.326;14.304;2022-12-18T06:38:06;248.50;;;237.90;;
8361;SDS011;4218;48.326;14.304;2022-12-18T06:40:32;243.17;;;232.80;;
8361;SDS011;4218;48.326;14.304;2022-12-18T06:42:57;268.03;;;256.53;;
8361;SDS011;4218;48.326;14.304;2022-12-18T06:45:23;264.70;;;253.33;;
8361;SDS011;4218;48.326;14.304;2022-12-18T06:47:49;265.67;;;254.20;;
8361;SDS011;4218;48.326;14.304;2022-12-18T06:50:14;269.37;;;257.73;;
8361;SDS011;4218;48.326;14.304;2022-12-18T06:52:39;271.93;;;260.20;;
8361;SDS011;4218;48.326;14.304;2022-12-18T06:55:06;271.80;;;260.07;;
8361;SDS011;4218;48.326;14.304;2022-12-18T06:57:35;269.30;;;257.73;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:00:00;275.17;;;263.40;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:02:26;283.77;;;271.57;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:04:51;266.53;;;254.97;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:07:17;277.73;;;265.70;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:09:43;260.73;;;249.40;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:12:08;259.67;;;248.33;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:14:34;251.63;;;240.67;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:16:59;242.93;;;232.37;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:19:24;239.87;;;229.33;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:21:50;232.73;;;222.50;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:24:16;230.90;;;220.77;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:26:41;234.40;;;224.00;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:29:07;219.97;;;210.17;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:31:32;217.67;;;208.10;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:33:58;203.20;;;194.13;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:36:23;198.80;;;190.07;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:38:49;210.00;;;200.73;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:41:15;194.00;;;185.40;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:43:41;190.53;;;182.13;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:46:07;181.97;;;173.97;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:48:33;179.33;;;171.47;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:51:03;178.63;;;170.70;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:53:29;164.70;;;157.50;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:55:59;164.37;;;157.17;;
8361;SDS011;4218;48.326;14.304;2022-12-18T07:58:27;165.97;;;158.70;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:00:53;158.27;;;151.37;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:03:31;152.50;;;145.90;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:06:00;149.30;;;142.87;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:08:27;155.83;;;149.13;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:10:53;138.63;;;132.70;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:13:18;141.13;;;135.10;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:15:44;141.33;;;135.30;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:18:09;134.80;;;128.97;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:20:34;119.40;;;114.27;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:23:00;118.20;;;113.03;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:25:25;123.27;;;117.93;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:27:50;136.90;;;131.00;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:30:16;130.93;;;125.30;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:32:41;105.63;;;101.07;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:35:07;107.60;;;102.97;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:37:33;111.73;;;106.83;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:39:58;103.47;;;99.03;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:42:24;124.70;;;119.33;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:45:08;101.73;;;97.33;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:47:34;95.27;;;91.17;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:49:59;103.47;;;99.00;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:52:24;112.90;;;108.07;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:54:50;99.53;;;95.13;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:57:15;106.60;;;102.00;;
8361;SDS011;4218;48.326;14.304;2022-12-18T08:59:41;113.07;;;108.20;;
8361;SDS011;4218;48.326;14.304;2022-12-18T09:02:07;90.90;;;86.90;;
8361;SDS011;4218;48.326;14.304;2022-12-18T09:04:34;106.47;;;101.90;;
8361;SDS011;4218;48.326;14.304;2022-12-18T09:07:00;104.53;;;100.00;;
8361;SDS011;4218;48.326;14.304;2022-12-18T09:09:25;97.50;;;93.27;;
8361;SDS011;4218;48.326;14.304;2022-12-18T09:11:50;88.07;;;84.20;;
8361;SDS011;4218;48.326;14.304;2022-12-18T09:14:16;102.60;;;98.13;;
8361;SDS011;4218;48.326;14.304;2022-12-18T09:16:41;86.83;;;83.00;;
8361;SDS011;4218;48.326;14.304;2022-12-18T09:19:07;82.67;;;78.93;;
8361;SDS011;4218;48.326;14.304;2022-12-18T09:21:34;98.63;;;94.33;;
8361;SDS011;4218;48.326;14.304;2022-12-18T09:24:04;100.67;;;96.30;;
8361;SDS011;4218;48.326;14.304;2022-12-18T09:26:30;89.23;;;85.33;;
8361;SDS011;4218;48.326;14.304;2022-12-18T09:28:55;91.60;;;87.63;;
8361;SDS011;4218;48.326;14.304;2022-12-18T09:31:22;85.20;;;81.37;;
8361;SDS011;4218;48.326;14.304;2022-12-18T09:33:48;81.87;;;78.27;;
8361;SDS011;4218;48.326;14.304;2022-12-18T09:36:15;83.13;;;79.50;;
8361;SDS011;4218;48.326;14.304;2022-12-18T09:38:42;82.30;;;78.67;;
8361;SDS011;4218;48.326;14.304;2022-12-18T09:41:22;85.70;;;81.90;;
8361;SDS011;4218;48.326;14.304;2022-12-18T09:46:46;86.07;;;82.27;;
8361;SDS011;4218;48.326;14.304;2022-12-18T09:49:18;78.57;;;75.07;;
8361;SDS011;4218;48.326;14.304;2022-12-18T09:54:24;94.53;;;90.40;;
8361;SDS011;4218;48.326;14.304;2022-12-18T09:56:55;86.97;;;83.10;;
8361;SDS011;4218;48.326;14.304;2022-12-18T09:59:24;81.87;;;78.20;;
8361;SDS011;4218;48.326;14.304;2022-12-18T10:02:11;85.17;;;81.40;;
8361;SDS011;4218;48.326;14.304;2022-12-18T10:05:11;82.53;;;78.73;;
8361;SDS011;4218;48.326;14.304;2022-12-18T10:07:47;84.80;;;81.03;;
8361;SDS011;4218;48.326;14.304;2022-12-18T10:10:26;80.73;;;77.13;;
8361;SDS011;4218;48.326;14.304;2022-12-18T10:15:36;93.73;;;89.63;;
8361;SDS011;4218;48.326;14.304;2022-12-18T10:20:46;89.30;;;85.33;;
8361;SDS011;4218;48.326;14.304;2022-12-18T10:26:07;83.07;;;79.37;;
8361;SDS011;4218;48.326;14.304;2022-12-18T10:28:36;98.83;;;94.43;;
8361;SDS011;4218;48.326;14.304;2022-12-18T10:31:02;100.17;;;95.80;;
8361;SDS011;4218;48.326;14.304;2022-12-18T10:33:38;88.23;;;84.27;;
8361;SDS011;4218;48.326;14.304;2022-12-18T10:36:03;95.43;;;91.23;;
8361;SDS011;4218;48.326;14.304;2022-12-18T10:38:31;107.27;;;102.60;;
8361;SDS011;4218;48.326;14.304;2022-12-18T10:40:58;94.93;;;90.73;;
8361;SDS011;4218;48.326;14.304;2022-12-18T10:48:27;104.83;;;100.23;;
8361;SDS011;4218;48.326;14.304;2022-12-18T10:50:53;88.67;;;84.77;;
8361;SDS011;4218;48.326;14.304;2022-12-18T10:53:20;88.90;;;85.00;;
8361;SDS011;4218;48.326;14.304;2022-12-18T10:55:48;98.40;;;94.10;;
8361;SDS011;4218;48.326;14.304;2022-12-18T10:58:18;90.93;;;86.93;;
8361;SDS011;4218;48.326;14.304;2022-12-18T11:03:42;91.90;;;87.87;;
8361;SDS011;4218;48.326;14.304;2022-12-18T11:08:35;98.43;;;94.13;;
8361;SDS011;4218;48.326;14.304;2022-12-18T11:11:00;93.30;;;89.17;;
8361;SDS011;4218;48.326;14.304;2022-12-18T11:13:28;103.10;;;98.60;;
8361;SDS011;4218;48.326;14.304;2022-12-18T11:15:55;93.10;;;89.00;;
8361;SDS011;4218;48.326;14.304;2022-12-18T11:20:59;90.20;;;86.20;;
8361;SDS011;4218;48.326;14.304;2022-12-18T11:23:36;88.67;;;84.67;;
8361;SDS011;4218;48.326;14.304;2022-12-18T11:26:09;95.73;;;91.53;;
8361;SDS011;4218;48.326;14.304;2022-12-18T11:28:38;93.60;;;89.50;;
8361;SDS011;4218;48.326;14.304;2022-12-18T11:31:23;91.13;;;87.10;;
8361;SDS011;4218;48.326;14.304;2022-12-18T11:36:33;95.63;;;91.40;;
8361;SDS011;4218;48.326;14.304;2022-12-18T11:39:07;90.27;;;86.30;;
8361;SDS011;4218;48.326;14.304;2022-12-18T11:41:48;98.73;;;94.43;;
8361;SDS011;4218;48.326;14.304;2022-12-18T11:47:31;102.53;;;98.03;;
8361;SDS011;4218;48.326;14.304;2022-12-18T11:52:57;107.23;;;102.53;;
8361;SDS011;4218;48.326;14.304;2022-12-18T11:55:43;108.83;;;104.17;;
8361;SDS011;4218;48.326;14.304;2022-12-18T12:06:34;102.90;;;98.43;;
8361;SDS011;4218;48.326;14.304;2022-12-18T12:17:37;102.33;;;97.93;;
8361;SDS011;4218;48.326;14.304;2022-12-18T12:25:52;113.27;;;108.40;;
8361;SDS011;4218;48.326;14.304;2022-12-18T12:31:28;108.53;;;103.83;;
8361;SDS011;4218;48.326;14.304;2022-12-18T12:39:36;107.77;;;103.07;;
8361;SDS011;4218;48.326;14.304;2022-12-18T12:42:05;117.17;;;112.03;;
8361;SDS011;4218;48.326;14.304;2022-12-18T12:44:56;110.47;;;105.70;;
8361;SDS011;4218;48.326;14.304;2022-12-18T12:47:27;105.77;;;101.13;;
8361;SDS011;4218;48.326;14.304;2022-12-18T12:49:58;110.33;;;105.53;;
8361;SDS011;4218;48.326;14.304;2022-12-18T12:52:39;119.33;;;114.20;;
8361;SDS011;4218;48.326;14.304;2022-12-18T12:55:16;111.03;;;106.23;;
8361;SDS011;4218;48.326;14.304;2022-12-18T12:57:46;114.87;;;109.97;;
8361;SDS011;4218;48.326;14.304;2022-12-18T13:00:19;111.80;;;106.90;;
8361;SDS011;4218;48.326;14.304;2022-12-18T13:05:34;101.73;;;97.27;;
8361;SDS011;4218;48.326;14.304;2022-12-18T13:08:10;100.87;;;96.47;;
8361;SDS011;4218;48.326;14.304;2022-12-18T13:10:46;100.77;;;96.40;;
8361;SDS011;4218;48.326;14.304;2022-12-18T13:13:12;114.33;;;109.37;;
8361;SDS011;4218;48.326;14.304;2022-12-18T13:15:41;118.07;;;112.97;;
8361;SDS011;4218;48.326;14.304;2022-12-18T13:18:21;101.73;;;97.30;;
8361;SDS011;4218;48.326;14.304;2022-12-18T13:31:10;117.63;;;112.47;;
8361;SDS011;4218;48.326;14.304;2022-12-18T13:39:10;112.47;;;107.63;;
8361;SDS011;4218;48.326;14.304;2022-12-18T13:41:35;119.77;;;114.60;;
8361;SDS011;4218;48.326;14.304;2022-12-18T13:47:05;114.07;;;109.13;;
8361;SDS011;4218;48.326;14.304;2022-12-18T13:49:51;110.53;;;105.67;;
8361;SDS011;4218;48.326;14.304;2022-12-18T13:52:19;133.57;;;127.90;;
8361;SDS011;4218;48.326;14.304;2022-12-18T13:54:56;132.60;;;127.00;;
8361;SDS011;4218;48.326;14.304;2022-12-18T13:57:28;130.47;;;124.97;;
8361;SDS011;4218;48.326;14.304;2022-12-18T14:02:44;128.40;;;122.93;;
8361;SDS011;4218;48.326;14.304;2022-12-18T14:05:21;144.33;;;138.27;;
8361;SDS011;4218;48.326;14.304;2022-12-18T14:07:47;131.73;;;126.13;;
8361;SDS011;4218;48.326;14.304;2022-12-18T14:10:13;147.83;;;141.60;;
8361;SDS011;4218;48.326;14.304;2022-12-18T14:12:44;127.87;;;122.40;;
8361;SDS011;4218;48.326;14.304;2022-12-18T14:15:30;120.90;;;115.70;;
8361;SDS011;4218;48.326;14.304;2022-12-18T14:17:59;120.77;;;115.57;;
8361;SDS011;4218;48.326;14.304;2022-12-18T14:20:46;116.90;;;111.87;;
8361;SDS011;4218;48.326;14.304;2022-12-18T14:23:27;142.33;;;136.30;;
8361;SDS011;4218;48.326;14.304;2022-12-18T14:28:49;112.70;;;107.80;;
8361;SDS011;4218;48.326;14.304;2022-12-18T14:31:19;143.00;;;136.90;;
8361;SDS011;4218;48.326;14.304;2022-12-18T14:33:49;126.63;;;121.17;;
8361;SDS011;4218;48.326;14.304;2022-12-18T14:36:16;121.53;;;116.33;;
8361;SDS011;4218;48.326;14.304;2022-12-18T14:38:50;114.40;;;109.47;;
8361;SDS011;4218;48.326;14.304;2022-12-18T14:41:16;114.47;;;109.53;;
8361;SDS011;4218;48.326;14.304;2022-12-18T14:43:45;121.83;;;116.57;;
8361;SDS011;4218;48.326;14.304;2022-12-18T14:49:46;116.23;;;111.27;;
8361;SDS011;4218;48.326;14.304;2022-12-18T14:51:53;105.43;;;100.87;;
8361;SDS011;4218;48.326;14.304;2022-12-18T14:54:21;104.20;;;99.70;;
8361;SDS011;4218;48.326;14.304;2022-12-18T14:56:51;121.73;;;116.53;;
8361;SDS011;4218;48.326;14.304;2022-12-18T14:59:38;112.70;;;107.80;;
8361;SDS011;4218;48.326;14.304;2022-12-18T15:04:59;104.63;;;100.10;;
8361;SDS011;4218;48.326;14.304;2022-12-18T15:07:26;105.77;;;101.17;;
8361;SDS011;4218;48.326;14.304;2022-12-18T15:12:36;110.67;;;105.90;;
8361;SDS011;4218;48.326;14.304;2022-12-18T15:25:49;96.77;;;92.37;;
8361;SDS011;4218;48.326;14.304;2022-12-18T15:28:22;99.47;;;95.03;;
8361;SDS011;4218;48.326;14.304;2022-12-18T15:33:36;103.60;;;99.03;;
8361;SDS011;4218;48.326;14.304;2022-12-18T15:36:04;103.20;;;98.67;;
8361;SDS011;4218;48.326;14.304;2022-12-18T15:38:33;99.50;;;95.00;;
8361;SDS011;4218;48.326;14.304;2022-12-18T15:41:00;109.47;;;104.73;;
8361;SDS011;4218;48.326;14.304;2022-12-18T15:43:26;143.63;;;137.53;;
8361;SDS011;4218;48.326;14.304;2022-12-18T15:46:03;101.10;;;96.70;;
8361;SDS011;4218;48.326;14.304;2022-12-18T15:48:34;99.20;;;94.87;;
8361;SDS011;4218;48.326;14.304;2022-12-18T15:51:04;108.40;;;103.67;;
8361;SDS011;4218;48.326;14.304;2022-12-18T15:53:34;102.77;;;98.30;;
8361;SDS011;4218;48.326;14.304;2022-12-18T15:56:00;98.47;;;94.13;;
8361;SDS011;4218;48.326;14.304;2022-12-18T15:58:43;99.27;;;94.93;;
8361;SDS011;4218;48.326;14.304;2022-12-18T16:01:09;95.40;;;91.27;;
8361;SDS011;4218;48.326;14.304;2022-12-18T16:03:35;99.67;;;95.23;;
8361;SDS011;4218;48.326;14.304;2022-12-18T16:06:01;92.20;;;88.10;;
8361;SDS011;4218;48.326;14.304;2022-12-18T16:08:27;99.60;;;95.20;;
8361;SDS011;4218;48.326;14.304;2022-12-18T16:10:54;95.27;;;91.07;;
8361;SDS011;4218;48.326;14.304;2022-12-18T16:13:21;100.93;;;96.40;;
8361;SDS011;4218;48.326;14.304;2022-12-18T16:15:46;91.57;;;87.53;;
8361;SDS011;4218;48.326;14.304;2022-12-18T16:18:12;93.23;;;89.13;;
8361;SDS011;4218;48.326;14.304;2022-12-18T16:20:37;94.90;;;90.73;;
8361;SDS011;4218;48.326;14.304;2022-12-18T16:23:03;98.23;;;93.83;;
8361;SDS011;4218;48.326;14.304;2022-12-18T16:25:29;92.50;;;88.33;;
8361;SDS011;4218;48.326;14.304;2022-12-18T16:27:54;98.67;;;94.27;;
8361;SDS011;4218;48.326;14.304;2022-12-18T16:30:29;90.80;;;86.80;;
8361;SDS011;4218;48.326;14.304;2022-12-18T16:32:56;91.10;;;87.10;;
8361;SDS011;4218;48.326;14.304;2022-12-18T16:35:23;94.20;;;90.10;;
8361;SDS011;4218;48.326;14.304;2022-12-18T16:37:49;96.30;;;92.00;;
8361;SDS011;4218;48.326;14.304;2022-12-18T16:40:15;91.60;;;87.50;;
8361;SDS011;4218;48.326;14.304;2022-12-18T16:42:42;92.47;;;88.37;;
8361;SDS011;4218;48.326;14.304;2022-12-18T16:45:09;95.03;;;90.83;;