sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15819;DHT22;8010;53.986;12.106;2023-04-28T00:02:00;3.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T00:04:26;3.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T00:06:52;3.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T00:09:17;3.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T00:11:46;3.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T00:14:12;3.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T00:16:37;3.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T00:19:03;3.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T00:21:29;3.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T00:23:54;3.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T00:26:20;3.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T00:28:45;3.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T00:31:12;3.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T00:33:39;3.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T00:36:05;2.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T00:38:30;2.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T00:40:56;2.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T00:43:22;2.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T00:45:51;2.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T00:48:17;2.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T00:50:43;2.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T00:53:10;2.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T00:55:36;2.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T00:58:02;2.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:00:28;2.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:02:54;2.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:05:22;2.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:07:50;2.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:10:16;2.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:12:41;2.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:15:14;2.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:17:40;2.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:20:06;2.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:22:32;2.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:24:57;2.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:27:24;2.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:29:50;2.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:32:16;2.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:34:41;2.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:37:07;2.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:39:32;2.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:41:59;2.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:44:25;2.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:46:50;2.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:49:16;2.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:51:41;2.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:54:07;2.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:56:32;2.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T01:58:58;2.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:01:23;2.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:03:49;2.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:06:14;2.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:08:40;2.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:11:06;2.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:13:31;2.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:15:59;2.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:18:25;2.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:20:51;2.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:23:17;2.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:25:42;2.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:28:08;2.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:30:33;2.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:32:59;2.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:35:24;1.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:37:50;1.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:40:16;1.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:42:42;1.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:45:08;1.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:47:33;1.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:49:59;1.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:52:24;1.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:54:50;1.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:57:18;1.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T02:59:44;1.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T03:02:10;1.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T03:04:36;1.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T03:07:02;1.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T03:09:28;1.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T03:11:53;1.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T03:14:19;1.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T03:16:44;1.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T03:19:10;1.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T03:21:36;1.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T03:24:01;1.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T03:26:27;1.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T03:28:52;1.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T03:31:18;1.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T03:33:43;1.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T03:36:11;1.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T03:38:36;1.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T03:41:03;1.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T03:43:28;2.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T03:45:54;1.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T03:48:19;1.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T03:50:45;1.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T03:53:10;1.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T03:55:37;1.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T03:58:02;1.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:00:28;1.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:02:53;1.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:05:19;1.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:07:45;1.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:10:10;1.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:12:36;1.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:15:01;1.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:17:28;1.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:19:53;1.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:22:19;1.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:24:44;1.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:27:10;1.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:29:36;1.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:32:01;1.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:34:27;2.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:36:52;3.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:39:18;3.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:41:43;2.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:44:09;3.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:46:35;2.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:49:00;2.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:51:26;3.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:53:52;2.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:56:17;2.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T04:58:43;2.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:01:09;2.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:03:34;2.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:06:00;2.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:08:27;3.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:10:53;3.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:13:18;3.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:15:44;2.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:18:09;2.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:20:36;3.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:23:02;4.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:25:27;3.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:27:55;4.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:30:20;4.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:32:46;4.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:35:11;4.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:37:37;5.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:40:04;5.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:42:30;3.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:44:56;5.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:47:21;5.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:49:47;5.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:52:12;4.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:54:38;4.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:57:04;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T05:59:29;4.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T06:01:56;5.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T06:04:21;5.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T06:06:47;5.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T06:09:12;5.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T06:11:38;5.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T06:14:03;5.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T06:16:29;5.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T06:18:54;5.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T06:21:20;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T06:23:46;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T06:26:11;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T06:28:37;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T06:31:03;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T06:33:28;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T06:35:54;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T06:38:20;6.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T06:40:45;6.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T06:43:11;6.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T06:45:37;6.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T06:48:03;7.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T06:50:29;7.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T06:52:54;7.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T06:55:20;7.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T06:57:45;7.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:00:11;8.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:02:37;8.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:05:03;8.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:07:29;8.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:09:55;8.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:12:21;8.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:14:47;8.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:17:12;9.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:19:38;9.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:22:04;9.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:24:29;9.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:26:55;9.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:29:22;9.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:31:47;10.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:34:13;10.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:36:39;10.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:39:05;10.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:41:36;10.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:44:03;10.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:46:29;11.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:48:54;11.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:51:20;11.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:53:46;11.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:56:11;11.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T07:58:37;11.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T08:01:03;11.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T08:03:28;11.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T08:05:54;12.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T08:08:19;12.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T08:10:45;12.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T08:13:11;12.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T08:15:36;12.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T08:18:02;12.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T08:20:27;12.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T08:22:54;13.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T08:25:20;13.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T08:27:45;13.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T08:30:11;14.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T08:32:37;13.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T08:35:03;13.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T08:37:29;13.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T08:39:55;14.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T08:42:30;13.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T08:44:57;14.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T08:47:34;14.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T08:50:04;14.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T08:52:31;14.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T08:55:01;14.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T08:57:34;14.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T09:00:02;14.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T09:02:27;14.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T09:04:53;14.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T09:07:18;14.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T09:09:44;14.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T09:12:10;15.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T09:14:37;15.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T09:17:10;15.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T09:19:37;15.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T09:22:04;15.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T09:24:35;15.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T09:27:03;15.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T09:29:29;16.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T09:32:20;15.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T09:34:49;15.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T09:37:16;15.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T09:39:46;15.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T09:44:57;16.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T09:47:23;16.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T09:49:57;16.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T09:52:24;17.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T09:54:50;17.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T09:57:17;16.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T09:59:50;16.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T10:02:17;16.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T10:04:44;16.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T10:07:18;17.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T10:09:46;17.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T10:12:18;17.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T10:14:44;17.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T10:17:13;17.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T10:19:43;17.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T10:27:38;17.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T10:32:39;18.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T10:38:05;17.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T10:40:34;17.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T10:43:02;17.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T10:58:44;16.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T11:06:36;17.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T11:11:39;17.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T11:17:04;18.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T11:22:02;18.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T11:24:29;18.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T11:26:56;18.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T11:31:57;18.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T11:34:23;18.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T11:36:49;18.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T11:39:15;18.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T11:41:42;18.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T11:44:16;18.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T11:49:25;18.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T11:51:52;18.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T11:54:23;18.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T11:56:50;18.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T11:59:16;18.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T12:01:48;19.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T12:04:26;19.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T12:07:08;19.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T12:10:10;19.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T12:12:36;19.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T12:15:04;19.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T12:17:37;19.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T12:20:11;19.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T12:22:43;19.90;98.90
15819;DHT22;8010;53.986;12.106;2023-04-28T12:25:12;19.70;98.70
15819;DHT22;8010;53.986;12.106;2023-04-28T12:27:39;19.70;98.80
15819;DHT22;8010;53.986;12.106;2023-04-28T12:32:45;19.50;98.80
15819;DHT22;8010;53.986;12.106;2023-04-28T12:35:12;19.50;98.40
15819;DHT22;8010;53.986;12.106;2023-04-28T12:37:37;19.30;97.30
15819;DHT22;8010;53.986;12.106;2023-04-28T12:40:05;19.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T12:42:31;19.40;97.90
15819;DHT22;8010;53.986;12.106;2023-04-28T12:44:57;19.60;98.40
15819;DHT22;8010;53.986;12.106;2023-04-28T12:47:22;19.60;98.40
15819;DHT22;8010;53.986;12.106;2023-04-28T12:49:48;19.70;97.60
15819;DHT22;8010;53.986;12.106;2023-04-28T12:52:20;19.80;98.40
15819;DHT22;8010;53.986;12.106;2023-04-28T12:54:46;21.00;98.30
15819;DHT22;8010;53.986;12.106;2023-04-28T12:57:12;19.40;95.70
15819;DHT22;8010;53.986;12.106;2023-04-28T12:59:38;19.20;98.80
15819;DHT22;8010;53.986;12.106;2023-04-28T13:02:04;20.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T13:04:30;19.30;97.60
15819;DHT22;8010;53.986;12.106;2023-04-28T13:06:56;19.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T13:09:23;19.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T13:11:49;19.30;97.50
15819;DHT22;8010;53.986;12.106;2023-04-28T13:14:15;19.30;98.20
15819;DHT22;8010;53.986;12.106;2023-04-28T13:16:40;19.20;99.10
15819;DHT22;8010;53.986;12.106;2023-04-28T13:19:06;19.10;98.60
15819;DHT22;8010;53.986;12.106;2023-04-28T13:21:35;18.90;97.60
15819;DHT22;8010;53.986;12.106;2023-04-28T13:24:02;18.80;98.80
15819;DHT22;8010;53.986;12.106;2023-04-28T13:26:28;18.80;98.50
15819;DHT22;8010;53.986;12.106;2023-04-28T13:28:54;18.70;99.10
15819;DHT22;8010;53.986;12.106;2023-04-28T13:31:20;18.70;98.50
15819;DHT22;8010;53.986;12.106;2023-04-28T13:33:46;18.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T13:36:11;18.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T13:38:37;18.70;99.70
15819;DHT22;8010;53.986;12.106;2023-04-28T13:41:03;18.70;99.10
15819;DHT22;8010;53.986;12.106;2023-04-28T13:43:29;18.60;99.60
15819;DHT22;8010;53.986;12.106;2023-04-28T13:45:55;18.50;99.30
15819;DHT22;8010;53.986;12.106;2023-04-28T13:48:21;18.60;99.70
15819;DHT22;8010;53.986;12.106;2023-04-28T13:50:47;18.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T13:53:12;18.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T13:55:38;18.90;99.00
15819;DHT22;8010;53.986;12.106;2023-04-28T13:58:03;19.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T14:00:31;18.90;99.40
15819;DHT22;8010;53.986;12.106;2023-04-28T14:02:58;18.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T14:05:24;18.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T14:07:50;18.60;99.60
15819;DHT22;8010;53.986;12.106;2023-04-28T14:10:16;18.50;98.90
15819;DHT22;8010;53.986;12.106;2023-04-28T14:12:41;18.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T14:15:07;18.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T14:17:33;18.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T14:20:00;18.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T14:22:26;18.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T14:24:52;18.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T14:27:18;18.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T14:29:43;18.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T14:32:12;18.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T14:34:38;18.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T14:37:04;18.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T14:39:30;18.10;99.80
15819;DHT22;8010;53.986;12.106;2023-04-28T14:41:56;18.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T14:44:21;17.80;99.80
15819;DHT22;8010;53.986;12.106;2023-04-28T14:46:47;17.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T14:49:13;17.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T14:51:38;17.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T14:54:04;17.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T14:56:29;17.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T14:58:55;17.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T15:01:21;17.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T15:03:46;17.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T15:06:12;17.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T15:08:37;17.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T15:11:04;17.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T15:13:30;17.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T15:15:56;17.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T15:18:22;17.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T15:20:48;17.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T15:23:13;17.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T15:25:39;17.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T15:28:05;16.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T15:30:32;16.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T15:32:58;16.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T15:35:23;16.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T15:37:49;16.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T15:40:19;16.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T15:42:46;16.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T15:45:18;16.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T15:47:45;16.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T15:50:11;16.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T15:52:41;16.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T15:55:14;16.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T15:57:41;16.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T16:00:08;16.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T16:02:36;16.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T16:05:02;16.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T16:07:30;16.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T16:10:06;16.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T16:12:32;16.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T16:14:58;16.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T16:17:24;16.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T16:19:49;16.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-28T16:22:15;16.20;99.90