sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21120;SDS011;12519;43.318;21.898;2023-03-01T00:03:12;28.0;;;22.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T00:07:48;28.0;;;22.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T00:12:28;28.0;;;22.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T00:17:07;28.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T00:21:44;28.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T00:26:22;28.0;;;26.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T00:31:03;28.0;;;26.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T00:35:48;26.0;;;22.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T00:40:25;26.0;;;22.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T00:45:09;25.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T00:49:46;25.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T00:54:24;22.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T00:59:01;22.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T01:03:38;19.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T01:08:15;19.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T01:12:52;19.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T01:17:29;20.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T01:22:05;20.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T01:26:43;21.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T01:31:22;21.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T01:36:03;21.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T01:40:44;21.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T01:45:24;21.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T01:50:11;21.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T01:54:56;21.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T01:59:51;21.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T02:04:47;21.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T02:09:48;21.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T02:14:28;21.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T02:19:05;21.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T02:24:32;21.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T02:29:57;21.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T02:34:34;18.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T02:39:12;18.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T02:44:04;15.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T02:48:42;15.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T02:53:28;15.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T02:58:45;15.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T03:03:24;15.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T03:08:02;15.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T03:12:40;15.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T03:17:18;16.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T03:21:55;16.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T03:26:32;17.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T03:31:09;17.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T03:35:47;18.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T03:40:27;18.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T03:45:17;18.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T03:49:55;18.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T03:54:31;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T03:59:08;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T04:03:45;15.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T04:08:22;15.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T04:13:00;15.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T04:17:38;18.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T04:22:15;18.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T04:26:52;21.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T04:31:28;21.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T04:36:05;17.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T04:40:47;17.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T04:45:23;13.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T04:50:00;13.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T04:54:37;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T04:59:14;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T05:03:50;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T05:08:28;15.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T05:13:04;15.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T05:17:41;20.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T05:22:17;20.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T05:26:54;26.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T05:31:30;26.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T05:36:07;22.0;;;19.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T05:40:46;22.0;;;19.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T05:45:25;18.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T05:50:03;18.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T05:54:41;16.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T05:59:17;16.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T06:03:55;16.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T06:08:32;14.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T06:13:09;14.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T06:17:46;13.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T06:22:24;13.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T06:27:02;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T06:31:39;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T06:36:16;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T06:40:53;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T06:45:31;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T06:50:09;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T06:54:49;10.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T06:59:25;10.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T07:04:02;10.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T07:08:39;11.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T07:13:15;11.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T07:17:51;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T07:22:28;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T07:27:04;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T07:31:41;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T07:36:17;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T07:40:54;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T07:45:38;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T07:50:15;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T07:54:52;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T07:59:28;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T08:04:05;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T08:08:44;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T08:13:22;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T08:17:59;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T08:22:35;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T08:27:12;13.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T08:31:52;13.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T08:36:30;11.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T08:41:17;11.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T08:45:55;9.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T08:50:32;9.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T08:55:09;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T08:59:46;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T09:04:23;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T09:09:00;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T09:13:51;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T09:18:28;6.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T09:23:06;6.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T09:27:43;3.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T09:32:20;3.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T09:36:57;4.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T09:41:37;4.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T09:46:36;5.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T09:51:23;5.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T09:56:12;5.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T10:01:19;5.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T10:06:18;5.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T10:10:58;5.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T10:15:37;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T10:20:28;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T10:25:32;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T10:30:44;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T10:35:22;9.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T10:40:05;9.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T10:44:47;11.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T10:49:24;11.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T10:54:01;11.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T10:58:57;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T11:03:39;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T11:08:15;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T11:13:21;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T11:17:57;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T11:22:34;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T11:27:18;6.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T11:32:15;6.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T11:37:23;6.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T11:42:54;6.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T11:48:25;5.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T11:54:12;5.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T11:59:39;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T12:05:21;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T12:11:39;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T12:16:57;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T12:22:15;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T12:27:30;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T12:33:36;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T12:38:57;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T12:44:42;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T12:50:32;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T12:55:29;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T13:00:22;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T13:05:26;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T13:10:53;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T13:15:58;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T13:21:29;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T13:26:09;11.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T13:30:53;11.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T13:35:45;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T13:42:36;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T13:47:22;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T13:52:03;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T13:57:18;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T14:02:13;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T14:06:52;7.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T14:12:00;7.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T14:17:25;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T14:22:40;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T14:27:25;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T14:32:18;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T14:37:10;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T14:42:05;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T14:46:43;12.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T14:51:26;12.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T14:56:04;12.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T15:00:50;12.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T15:05:34;11.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T15:10:19;11.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T15:15:19;11.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T15:20:18;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T15:25:01;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T15:29:37;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T15:34:21;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T15:39:28;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T15:44:25;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T15:49:20;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T15:54:19;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T15:59:04;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T16:03:40;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T16:08:17;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T16:12:54;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T16:17:31;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T16:22:08;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T16:26:46;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T16:31:23;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T16:36:01;12.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T16:40:48;12.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T16:45:32;17.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T16:50:11;17.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T16:54:48;17.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T16:59:25;15.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T17:04:02;15.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T17:08:41;13.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T17:13:19;13.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T17:17:55;14.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T17:22:32;14.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T17:27:09;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T17:31:49;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T17:36:25;20.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T17:41:02;20.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T17:45:40;23.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T17:50:19;23.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T17:54:55;23.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T17:59:34;21.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T18:04:12;21.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T18:08:50;19.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T18:13:28;19.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T18:18:05;26.0;;;22.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T18:22:41;26.0;;;22.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T18:27:18;32.0;;;28.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T18:31:55;32.0;;;28.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T18:36:33;25.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T18:41:10;25.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T18:45:47;18.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T18:50:31;18.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T18:55:07;18.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T18:59:45;17.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T19:04:22;17.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T19:08:58;16.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T19:13:36;16.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T19:18:15;15.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T19:22:53;15.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T19:27:30;14.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T19:32:07;14.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T19:36:44;20.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T19:41:21;20.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T19:45:58;25.0;;;19.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T19:50:36;25.0;;;19.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T19:55:13;25.0;;;19.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T19:59:50;20.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T20:04:26;20.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T20:09:03;15.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T20:13:43;15.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T20:18:21;18.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T20:22:58;18.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T20:27:34;21.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T20:32:11;21.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T20:36:47;26.0;;;22.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T20:41:24;26.0;;;22.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T20:46:02;30.0;;;27.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T20:50:43;30.0;;;27.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T20:55:20;30.0;;;27.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T20:59:57;23.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T21:04:34;23.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T21:09:10;16.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T21:13:48;16.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T21:18:24;17.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T21:23:06;17.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T21:27:43;18.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T21:32:19;18.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T21:36:55;20.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T21:41:32;20.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T21:46:13;22.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T21:51:00;22.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T21:55:45;22.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T22:00:24;30.0;;;23.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T22:05:01;30.0;;;23.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T22:09:40;38.0;;;25.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T22:14:17;38.0;;;25.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T22:18:56;28.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T22:23:37;28.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T22:28:17;17.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T22:32:54;17.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T22:37:30;18.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T22:42:07;18.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T22:46:43;20.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T22:51:23;20.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T22:56:11;20.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T23:00:56;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T23:05:33;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T23:10:10;9.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T23:14:48;9.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T23:19:25;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T23:24:04;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T23:28:42;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T23:33:20;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T23:37:58;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T23:42:34;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T23:47:11;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T23:51:48;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-01T23:56:26;6.0;;;6.0;;
