sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15295;SDS011;7749;49.964;7.890;2023-02-28T00:01:43;2.20;;;2.00;;
15295;SDS011;7749;49.964;7.890;2023-02-28T00:04:11;2.70;;;1.90;;
15295;SDS011;7749;49.964;7.890;2023-02-28T00:06:39;1.80;;;1.70;;
15295;SDS011;7749;49.964;7.890;2023-02-28T00:09:09;1.93;;;1.73;;
15295;SDS011;7749;49.964;7.890;2023-02-28T00:11:37;2.03;;;1.83;;
15295;SDS011;7749;49.964;7.890;2023-02-28T00:14:04;3.87;;;2.00;;
15295;SDS011;7749;49.964;7.890;2023-02-28T00:16:32;1.87;;;1.63;;
15295;SDS011;7749;49.964;7.890;2023-02-28T00:19:00;2.97;;;2.00;;
15295;SDS011;7749;49.964;7.890;2023-02-28T00:21:27;2.10;;;1.90;;
15295;SDS011;7749;49.964;7.890;2023-02-28T00:23:55;2.43;;;1.97;;
15295;SDS011;7749;49.964;7.890;2023-02-28T00:26:23;2.27;;;2.07;;
15295;SDS011;7749;49.964;7.890;2023-02-28T00:28:51;2.77;;;2.17;;
15295;SDS011;7749;49.964;7.890;2023-02-28T00:31:19;3.47;;;2.30;;
15295;SDS011;7749;49.964;7.890;2023-02-28T00:33:47;2.80;;;2.37;;
15295;SDS011;7749;49.964;7.890;2023-02-28T00:36:15;2.43;;;2.23;;
15295;SDS011;7749;49.964;7.890;2023-02-28T00:38:42;2.77;;;2.13;;
15295;SDS011;7749;49.964;7.890;2023-02-28T00:41:10;4.97;;;2.20;;
15295;SDS011;7749;49.964;7.890;2023-02-28T00:43:41;7.00;;;2.50;;
15295;SDS011;7749;49.964;7.890;2023-02-28T00:46:09;3.40;;;2.10;;
15295;SDS011;7749;49.964;7.890;2023-02-28T00:48:37;2.70;;;2.20;;
15295;SDS011;7749;49.964;7.890;2023-02-28T00:51:07;3.03;;;2.50;;
15295;SDS011;7749;49.964;7.890;2023-02-28T00:53:35;3.47;;;2.43;;
15295;SDS011;7749;49.964;7.890;2023-02-28T00:56:03;2.20;;;2.00;;
15295;SDS011;7749;49.964;7.890;2023-02-28T00:58:31;2.13;;;1.93;;
15295;SDS011;7749;49.964;7.890;2023-02-28T01:00:59;2.63;;;2.43;;
15295;SDS011;7749;49.964;7.890;2023-02-28T01:03:26;3.00;;;2.20;;
15295;SDS011;7749;49.964;7.890;2023-02-28T01:05:54;2.43;;;2.20;;
15295;SDS011;7749;49.964;7.890;2023-02-28T01:08:22;2.53;;;2.10;;
15295;SDS011;7749;49.964;7.890;2023-02-28T01:10:49;2.90;;;2.47;;
15295;SDS011;7749;49.964;7.890;2023-02-28T01:13:17;3.10;;;2.03;;
15295;SDS011;7749;49.964;7.890;2023-02-28T01:15:46;2.37;;;2.00;;
15295;SDS011;7749;49.964;7.890;2023-02-28T01:18:18;2.60;;;2.30;;
15295;SDS011;7749;49.964;7.890;2023-02-28T01:20:46;4.23;;;2.50;;
15295;SDS011;7749;49.964;7.890;2023-02-28T01:23:14;3.40;;;3.10;;
15295;SDS011;7749;49.964;7.890;2023-02-28T01:25:42;2.70;;;2.50;;
15295;SDS011;7749;49.964;7.890;2023-02-28T01:28:09;3.10;;;2.43;;
15295;SDS011;7749;49.964;7.890;2023-02-28T01:30:37;3.10;;;2.37;;
15295;SDS011;7749;49.964;7.890;2023-02-28T01:33:05;2.60;;;2.40;;
15295;SDS011;7749;49.964;7.890;2023-02-28T01:35:33;2.80;;;2.60;;
15295;SDS011;7749;49.964;7.890;2023-02-28T01:38:02;3.23;;;2.40;;
15295;SDS011;7749;49.964;7.890;2023-02-28T01:40:47;2.57;;;2.37;;
15295;SDS011;7749;49.964;7.890;2023-02-28T01:45:52;2.80;;;2.60;;
15295;SDS011;7749;49.964;7.890;2023-02-28T01:48:24;2.80;;;2.57;;
15295;SDS011;7749;49.964;7.890;2023-02-28T01:51:00;2.57;;;2.20;;
15295;SDS011;7749;49.964;7.890;2023-02-28T01:53:39;2.50;;;2.30;;
15295;SDS011;7749;49.964;7.890;2023-02-28T01:56:11;2.80;;;2.50;;
15295;SDS011;7749;49.964;7.890;2023-02-28T01:58:48;4.07;;;2.70;;
15295;SDS011;7749;49.964;7.890;2023-02-28T02:01:20;2.93;;;2.50;;
15295;SDS011;7749;49.964;7.890;2023-02-28T02:03:50;2.50;;;2.30;;
15295;SDS011;7749;49.964;7.890;2023-02-28T02:06:45;4.10;;;2.50;;
15295;SDS011;7749;49.964;7.890;2023-02-28T02:09:13;3.17;;;2.87;;
15295;SDS011;7749;49.964;7.890;2023-02-28T02:11:43;2.93;;;2.40;;
15295;SDS011;7749;49.964;7.890;2023-02-28T02:23:24;7.17;;;6.40;;
15295;SDS011;7749;49.964;7.890;2023-02-28T02:41:03;3.20;;;2.90;;
15295;SDS011;7749;49.964;7.890;2023-02-28T02:43:19;4.13;;;3.10;;
15295;SDS011;7749;49.964;7.890;2023-02-28T02:45:54;4.33;;;3.20;;
15295;SDS011;7749;49.964;7.890;2023-02-28T02:48:26;4.87;;;3.10;;
15295;SDS011;7749;49.964;7.890;2023-02-28T02:50:58;4.20;;;3.80;;
15295;SDS011;7749;49.964;7.890;2023-02-28T02:53:30;11.10;;;4.73;;
15295;SDS011;7749;49.964;7.890;2023-02-28T02:56:01;5.60;;;3.20;;
15295;SDS011;7749;49.964;7.890;2023-02-28T02:58:38;3.10;;;2.87;;
15295;SDS011;7749;49.964;7.890;2023-02-28T03:01:14;3.33;;;3.03;;
15295;SDS011;7749;49.964;7.890;2023-02-28T03:04:06;3.47;;;3.17;;
15295;SDS011;7749;49.964;7.890;2023-02-28T03:06:36;3.10;;;2.90;;
15295;SDS011;7749;49.964;7.890;2023-02-28T03:09:05;5.53;;;3.20;;
15295;SDS011;7749;49.964;7.890;2023-02-28T03:11:32;3.77;;;3.13;;
15295;SDS011;7749;49.964;7.890;2023-02-28T03:27:55;22.63;;;20.23;;
15295;SDS011;7749;49.964;7.890;2023-02-28T03:33:12;4.10;;;3.70;;
15295;SDS011;7749;49.964;7.890;2023-02-28T03:35:48;7.27;;;5.07;;
15295;SDS011;7749;49.964;7.890;2023-02-28T03:40:50;4.47;;;3.80;;
15295;SDS011;7749;49.964;7.890;2023-02-28T03:43:23;3.40;;;3.10;;
15295;SDS011;7749;49.964;7.890;2023-02-28T03:45:55;3.13;;;2.83;;
15295;SDS011;7749;49.964;7.890;2023-02-28T03:48:28;3.10;;;2.90;;
15295;SDS011;7749;49.964;7.890;2023-02-28T03:51:03;5.83;;;3.27;;
15295;SDS011;7749;49.964;7.890;2023-02-28T03:53:41;10.17;;;4.07;;
15295;SDS011;7749;49.964;7.890;2023-02-28T03:58:55;5.47;;;3.50;;
15295;SDS011;7749;49.964;7.890;2023-02-28T04:01:34;5.00;;;3.67;;
15295;SDS011;7749;49.964;7.890;2023-02-28T04:04:05;12.10;;;3.70;;
15295;SDS011;7749;49.964;7.890;2023-02-28T04:06:38;10.63;;;3.77;;
15295;SDS011;7749;49.964;7.890;2023-02-28T04:09:07;4.27;;;2.83;;
15295;SDS011;7749;49.964;7.890;2023-02-28T04:11:37;3.97;;;2.87;;
15295;SDS011;7749;49.964;7.890;2023-02-28T04:14:09;7.47;;;3.00;;
15295;SDS011;7749;49.964;7.890;2023-02-28T04:16:39;6.33;;;2.90;;
15295;SDS011;7749;49.964;7.890;2023-02-28T04:19:09;8.40;;;3.33;;
15295;SDS011;7749;49.964;7.890;2023-02-28T04:21:42;2.67;;;2.40;;
15295;SDS011;7749;49.964;7.890;2023-02-28T04:24:24;6.13;;;2.90;;
15295;SDS011;7749;49.964;7.890;2023-02-28T04:26:54;4.43;;;3.20;;
15295;SDS011;7749;49.964;7.890;2023-02-28T04:29:32;7.17;;;3.37;;
15295;SDS011;7749;49.964;7.890;2023-02-28T04:32:00;20.47;;;5.00;;
15295;SDS011;7749;49.964;7.890;2023-02-28T04:34:32;3.57;;;2.93;;
15295;SDS011;7749;49.964;7.890;2023-02-28T04:37:03;15.87;;;4.83;;
15295;SDS011;7749;49.964;7.890;2023-02-28T04:39:40;4.13;;;2.90;;
15295;SDS011;7749;49.964;7.890;2023-02-28T04:42:09;3.30;;;3.00;;
15295;SDS011;7749;49.964;7.890;2023-02-28T04:44:37;3.07;;;2.80;;
15295;SDS011;7749;49.964;7.890;2023-02-28T04:47:05;5.33;;;3.20;;
15295;SDS011;7749;49.964;7.890;2023-02-28T04:49:33;7.93;;;3.60;;
15295;SDS011;7749;49.964;7.890;2023-02-28T04:52:00;5.97;;;3.10;;
15295;SDS011;7749;49.964;7.890;2023-02-28T04:54:29;16.93;;;4.57;;
15295;SDS011;7749;49.964;7.890;2023-02-28T04:56:56;8.83;;;3.40;;
15295;SDS011;7749;49.964;7.890;2023-02-28T04:59:24;5.17;;;3.13;;
15295;SDS011;7749;49.964;7.890;2023-02-28T05:01:52;8.60;;;4.00;;
15295;SDS011;7749;49.964;7.890;2023-02-28T05:04:20;5.20;;;3.47;;
15295;SDS011;7749;49.964;7.890;2023-02-28T05:06:47;3.50;;;3.20;;
15295;SDS011;7749;49.964;7.890;2023-02-28T05:09:15;5.57;;;3.60;;
15295;SDS011;7749;49.964;7.890;2023-02-28T05:11:43;4.50;;;3.40;;
15295;SDS011;7749;49.964;7.890;2023-02-28T05:14:12;7.13;;;3.30;;
15295;SDS011;7749;49.964;7.890;2023-02-28T05:16:43;3.80;;;3.40;;
15295;SDS011;7749;49.964;7.890;2023-02-28T05:19:10;4.27;;;3.00;;
15295;SDS011;7749;49.964;7.890;2023-02-28T05:21:40;3.17;;;2.87;;
15295;SDS011;7749;49.964;7.890;2023-02-28T05:24:09;4.87;;;3.30;;
15295;SDS011;7749;49.964;7.890;2023-02-28T05:26:40;6.97;;;3.40;;
15295;SDS011;7749;49.964;7.890;2023-02-28T05:29:09;4.87;;;3.30;;
15295;SDS011;7749;49.964;7.890;2023-02-28T05:31:37;17.60;;;4.40;;
15295;SDS011;7749;49.964;7.890;2023-02-28T05:34:05;13.93;;;4.43;;
15295;SDS011;7749;49.964;7.890;2023-02-28T05:36:33;11.37;;;4.13;;
15295;SDS011;7749;49.964;7.890;2023-02-28T05:39:01;6.30;;;3.87;;
15295;SDS011;7749;49.964;7.890;2023-02-28T05:41:29;14.60;;;3.83;;
15295;SDS011;7749;49.964;7.890;2023-02-28T05:43:57;5.20;;;3.47;;
15295;SDS011;7749;49.964;7.890;2023-02-28T05:46:27;11.23;;;4.07;;
15295;SDS011;7749;49.964;7.890;2023-02-28T05:48:54;10.07;;;4.73;;
15295;SDS011;7749;49.964;7.890;2023-02-28T05:51:24;6.27;;;4.37;;
15295;SDS011;7749;49.964;7.890;2023-02-28T05:53:52;7.83;;;4.03;;
15295;SDS011;7749;49.964;7.890;2023-02-28T05:56:20;9.37;;;4.10;;
15295;SDS011;7749;49.964;7.890;2023-02-28T05:58:48;7.43;;;3.90;;
15295;SDS011;7749;49.964;7.890;2023-02-28T06:01:20;4.67;;;3.40;;
15295;SDS011;7749;49.964;7.890;2023-02-28T06:03:55;6.03;;;4.17;;
15295;SDS011;7749;49.964;7.890;2023-02-28T06:06:23;10.43;;;4.70;;
15295;SDS011;7749;49.964;7.890;2023-02-28T06:08:50;3.83;;;3.43;;
15295;SDS011;7749;49.964;7.890;2023-02-28T06:11:18;10.47;;;4.40;;
15295;SDS011;7749;49.964;7.890;2023-02-28T06:13:47;5.73;;;4.20;;
15295;SDS011;7749;49.964;7.890;2023-02-28T06:16:18;6.97;;;4.10;;
15295;SDS011;7749;49.964;7.890;2023-02-28T06:18:46;14.83;;;5.03;;
15295;SDS011;7749;49.964;7.890;2023-02-28T06:21:13;8.83;;;5.10;;
15295;SDS011;7749;49.964;7.890;2023-02-28T06:23:41;5.53;;;4.60;;
15295;SDS011;7749;49.964;7.890;2023-02-28T06:26:09;5.33;;;4.03;;
15295;SDS011;7749;49.964;7.890;2023-02-28T06:28:37;4.67;;;3.70;;
15295;SDS011;7749;49.964;7.890;2023-02-28T06:31:06;9.73;;;4.30;;
15295;SDS011;7749;49.964;7.890;2023-02-28T06:33:38;11.00;;;4.00;;
15295;SDS011;7749;49.964;7.890;2023-02-28T06:36:07;10.27;;;4.87;;
15295;SDS011;7749;49.964;7.890;2023-02-28T06:38:36;11.83;;;4.33;;
15295;SDS011;7749;49.964;7.890;2023-02-28T06:41:04;9.70;;;5.13;;
15295;SDS011;7749;49.964;7.890;2023-02-28T06:43:34;8.07;;;5.60;;
15295;SDS011;7749;49.964;7.890;2023-02-28T06:46:05;7.20;;;5.40;;
15295;SDS011;7749;49.964;7.890;2023-02-28T06:48:34;8.97;;;7.13;;
15295;SDS011;7749;49.964;7.890;2023-02-28T06:51:06;7.70;;;6.63;;
15295;SDS011;7749;49.964;7.890;2023-02-28T06:53:35;15.37;;;8.40;;
15295;SDS011;7749;49.964;7.890;2023-02-28T06:56:07;11.13;;;7.30;;
15295;SDS011;7749;49.964;7.890;2023-02-28T06:58:45;5.97;;;5.07;;
15295;SDS011;7749;49.964;7.890;2023-02-28T07:01:14;7.33;;;5.50;;
15295;SDS011;7749;49.964;7.890;2023-02-28T07:03:41;8.70;;;6.20;;
15295;SDS011;7749;49.964;7.890;2023-02-28T07:06:09;6.77;;;5.40;;
15295;SDS011;7749;49.964;7.890;2023-02-28T07:08:37;6.20;;;5.10;;
15295;SDS011;7749;49.964;7.890;2023-02-28T07:11:07;6.00;;;4.50;;
15295;SDS011;7749;49.964;7.890;2023-02-28T07:13:37;21.50;;;7.17;;
15295;SDS011;7749;49.964;7.890;2023-02-28T07:16:05;6.67;;;4.50;;
15295;SDS011;7749;49.964;7.890;2023-02-28T07:18:36;9.30;;;5.10;;
15295;SDS011;7749;49.964;7.890;2023-02-28T07:21:05;5.60;;;4.20;;
15295;SDS011;7749;49.964;7.890;2023-02-28T07:23:35;7.90;;;4.00;;
15295;SDS011;7749;49.964;7.890;2023-02-28T07:26:05;6.67;;;3.83;;
15295;SDS011;7749;49.964;7.890;2023-02-28T07:28:34;7.10;;;4.33;;
15295;SDS011;7749;49.964;7.890;2023-02-28T07:31:05;13.30;;;6.77;;
15295;SDS011;7749;49.964;7.890;2023-02-28T07:33:34;10.57;;;7.70;;
15295;SDS011;7749;49.964;7.890;2023-02-28T07:38:35;10.13;;;3.60;;
15295;SDS011;7749;49.964;7.890;2023-02-28T07:41:04;14.00;;;4.83;;
15295;SDS011;7749;49.964;7.890;2023-02-28T07:43:32;6.20;;;3.30;;
15295;SDS011;7749;49.964;7.890;2023-02-28T07:46:04;8.40;;;2.83;;
15295;SDS011;7749;49.964;7.890;2023-02-28T07:48:33;9.00;;;3.60;;
15295;SDS011;7749;49.964;7.890;2023-02-28T07:51:01;8.47;;;3.30;;
15295;SDS011;7749;49.964;7.890;2023-02-28T07:53:29;5.60;;;2.87;;
15295;SDS011;7749;49.964;7.890;2023-02-28T07:55:57;3.50;;;2.80;;
15295;SDS011;7749;49.964;7.890;2023-02-28T07:58:28;4.80;;;3.10;;
15295;SDS011;7749;49.964;7.890;2023-02-28T08:00:57;5.63;;;2.57;;
15295;SDS011;7749;49.964;7.890;2023-02-28T08:03:33;4.87;;;2.80;;
15295;SDS011;7749;49.964;7.890;2023-02-28T08:06:01;6.20;;;2.40;;
15295;SDS011;7749;49.964;7.890;2023-02-28T08:08:31;2.37;;;2.17;;
15295;SDS011;7749;49.964;7.890;2023-02-28T08:11:02;6.70;;;2.67;;
15295;SDS011;7749;49.964;7.890;2023-02-28T08:13:30;3.70;;;2.30;;
15295;SDS011;7749;49.964;7.890;2023-02-28T08:16:00;3.42;;;2.45;;
15295;SDS011;7749;49.964;7.890;2023-02-28T08:18:28;2.40;;;1.93;;
15295;SDS011;7749;49.964;7.890;2023-02-28T08:20:56;4.90;;;2.60;;
15295;SDS011;7749;49.964;7.890;2023-02-28T08:23:24;3.73;;;2.30;;
15295;SDS011;7749;49.964;7.890;2023-02-28T08:25:55;4.57;;;2.20;;
15295;SDS011;7749;49.964;7.890;2023-02-28T08:28:23;4.40;;;2.50;;
15295;SDS011;7749;49.964;7.890;2023-02-28T08:30:53;3.97;;;2.50;;
15295;SDS011;7749;49.964;7.890;2023-02-28T08:33:22;5.10;;;2.93;;
15295;SDS011;7749;49.964;7.890;2023-02-28T08:35:54;6.60;;;3.10;;
15295;SDS011;7749;49.964;7.890;2023-02-28T08:38:23;4.10;;;2.87;;
15295;SDS011;7749;49.964;7.890;2023-02-28T08:40:56;4.87;;;3.47;;
15295;SDS011;7749;49.964;7.890;2023-02-28T08:43:29;5.40;;;3.20;;
15295;SDS011;7749;49.964;7.890;2023-02-28T08:45:56;5.00;;;3.37;;
15295;SDS011;7749;49.964;7.890;2023-02-28T08:48:25;3.17;;;2.87;;
15295;SDS011;7749;49.964;7.890;2023-02-28T08:53:35;3.87;;;2.87;;
15295;SDS011;7749;49.964;7.890;2023-02-28T08:56:11;5.17;;;3.00;;
15295;SDS011;7749;49.964;7.890;2023-02-28T08:58:40;4.50;;;3.27;;
15295;SDS011;7749;49.964;7.890;2023-02-28T09:01:09;8.20;;;3.33;;
15295;SDS011;7749;49.964;7.890;2023-02-28T09:03:39;6.27;;;3.07;;
15295;SDS011;7749;49.964;7.890;2023-02-28T09:06:11;4.17;;;3.17;;
15295;SDS011;7749;49.964;7.890;2023-02-28T09:08:39;4.70;;;3.17;;
15295;SDS011;7749;49.964;7.890;2023-02-28T09:11:08;6.97;;;3.50;;
15295;SDS011;7749;49.964;7.890;2023-02-28T09:13:36;4.03;;;3.63;;
15295;SDS011;7749;49.964;7.890;2023-02-28T09:16:05;3.37;;;3.07;;
15295;SDS011;7749;49.964;7.890;2023-02-28T09:18:35;5.27;;;3.37;;
15295;SDS011;7749;49.964;7.890;2023-02-28T09:21:05;3.97;;;3.57;;
15295;SDS011;7749;49.964;7.890;2023-02-28T09:23:34;3.90;;;3.50;;
15295;SDS011;7749;49.964;7.890;2023-02-28T09:26:02;7.00;;;4.10;;
15295;SDS011;7749;49.964;7.890;2023-02-28T09:28:30;4.17;;;3.70;;
15295;SDS011;7749;49.964;7.890;2023-02-28T09:30:58;6.20;;;4.33;;
15295;SDS011;7749;49.964;7.890;2023-02-28T09:33:26;4.63;;;4.07;;
15295;SDS011;7749;49.964;7.890;2023-02-28T09:36:00;7.50;;;4.03;;
15295;SDS011;7749;49.964;7.890;2023-02-28T09:38:29;5.17;;;4.10;;
15295;SDS011;7749;49.964;7.890;2023-02-28T09:41:03;7.63;;;4.13;;
15295;SDS011;7749;49.964;7.890;2023-02-28T09:43:39;6.10;;;4.70;;
15295;SDS011;7749;49.964;7.890;2023-02-28T09:46:25;8.50;;;4.33;;
15295;SDS011;7749;49.964;7.890;2023-02-28T09:49:04;7.50;;;5.03;;
15295;SDS011;7749;49.964;7.890;2023-02-28T09:51:37;5.43;;;4.43;;
15295;SDS011;7749;49.964;7.890;2023-02-28T09:54:17;5.83;;;4.50;;
15295;SDS011;7749;49.964;7.890;2023-02-28T09:59:25;10.63;;;4.93;;
15295;SDS011;7749;49.964;7.890;2023-02-28T10:05:11;4.30;;;3.90;;
15295;SDS011;7749;49.964;7.890;2023-02-28T10:10:33;4.97;;;4.23;;
15295;SDS011;7749;49.964;7.890;2023-02-28T10:15:55;7.03;;;4.80;;
15295;SDS011;7749;49.964;7.890;2023-02-28T10:18:30;4.63;;;4.20;;
15295;SDS011;7749;49.964;7.890;2023-02-28T10:21:12;4.20;;;3.80;;
15295;SDS011;7749;49.964;7.890;2023-02-28T10:23:48;5.07;;;3.97;;
15295;SDS011;7749;49.964;7.890;2023-02-28T10:26:17;5.30;;;4.30;;
15295;SDS011;7749;49.964;7.890;2023-02-28T10:28:44;6.17;;;4.27;;
15295;SDS011;7749;49.964;7.890;2023-02-28T10:31:18;5.57;;;4.40;;
15295;SDS011;7749;49.964;7.890;2023-02-28T10:33:47;4.67;;;4.07;;
15295;SDS011;7749;49.964;7.890;2023-02-28T10:36:16;4.30;;;3.80;;
15295;SDS011;7749;49.964;7.890;2023-02-28T10:38:46;5.73;;;4.07;;
15295;SDS011;7749;49.964;7.890;2023-02-28T10:41:16;5.03;;;4.30;;
15295;SDS011;7749;49.964;7.890;2023-02-28T10:44:12;5.70;;;3.80;;
15295;SDS011;7749;49.964;7.890;2023-02-28T10:46:40;4.33;;;3.80;;
15295;SDS011;7749;49.964;7.890;2023-02-28T10:49:27;6.13;;;4.00;;
15295;SDS011;7749;49.964;7.890;2023-02-28T10:51:59;5.83;;;4.17;;
15295;SDS011;7749;49.964;7.890;2023-02-28T10:54:29;5.30;;;3.80;;
15295;SDS011;7749;49.964;7.890;2023-02-28T10:57:26;6.67;;;4.07;;
15295;SDS011;7749;49.964;7.890;2023-02-28T10:59:53;4.40;;;3.97;;
15295;SDS011;7749;49.964;7.890;2023-02-28T11:02:55;5.03;;;3.80;;
15295;SDS011;7749;49.964;7.890;2023-02-28T11:05:27;5.37;;;3.97;;
15295;SDS011;7749;49.964;7.890;2023-02-28T11:08:12;5.73;;;4.00;;
15295;SDS011;7749;49.964;7.890;2023-02-28T11:10:58;6.07;;;3.70;;
15295;SDS011;7749;49.964;7.890;2023-02-28T11:13:32;5.77;;;3.73;;
15295;SDS011;7749;49.964;7.890;2023-02-28T11:16:10;9.03;;;4.40;;
15295;SDS011;7749;49.964;7.890;2023-02-28T11:18:41;6.43;;;4.20;;
15295;SDS011;7749;49.964;7.890;2023-02-28T11:21:25;5.27;;;3.63;;
15295;SDS011;7749;49.964;7.890;2023-02-28T11:26:50;3.57;;;3.27;;
15295;SDS011;7749;49.964;7.890;2023-02-28T11:29:25;4.30;;;3.47;;
15295;SDS011;7749;49.964;7.890;2023-02-28T11:32:10;4.73;;;3.70;;
15295;SDS011;7749;49.964;7.890;2023-02-28T11:34:41;7.93;;;3.97;;
15295;SDS011;7749;49.964;7.890;2023-02-28T11:37:19;4.70;;;4.23;;
15295;SDS011;7749;49.964;7.890;2023-02-28T11:39:52;4.43;;;3.70;;
15295;SDS011;7749;49.964;7.890;2023-02-28T11:42:23;4.13;;;3.73;;
15295;SDS011;7749;49.964;7.890;2023-02-28T11:47:48;4.73;;;3.83;;
15295;SDS011;7749;49.964;7.890;2023-02-28T11:55:45;7.50;;;4.13;;
15295;SDS011;7749;49.964;7.890;2023-02-28T12:16:08;5.27;;;4.50;;
15295;SDS011;7749;49.964;7.890;2023-02-28T12:21:18;5.00;;;4.50;;
15295;SDS011;7749;49.964;7.890;2023-02-28T12:23:56;4.93;;;4.40;;
15295;SDS011;7749;49.964;7.890;2023-02-28T12:26:42;8.27;;;4.87;;
15295;SDS011;7749;49.964;7.890;2023-02-28T12:34:31;11.13;;;5.53;;
15295;SDS011;7749;49.964;7.890;2023-02-28T12:37:04;6.90;;;5.60;;
15295;SDS011;7749;49.964;7.890;2023-02-28T12:40:01;6.67;;;4.50;;
15295;SDS011;7749;49.964;7.890;2023-02-28T12:42:34;4.70;;;4.30;;
15295;SDS011;7749;49.964;7.890;2023-02-28T12:48:28;4.83;;;4.43;;
15295;SDS011;7749;49.964;7.890;2023-02-28T12:50:57;5.17;;;4.37;;
15295;SDS011;7749;49.964;7.890;2023-02-28T12:53:38;4.50;;;4.10;;
15295;SDS011;7749;49.964;7.890;2023-02-28T13:05:29;7.93;;;5.30;;
15295;SDS011;7749;49.964;7.890;2023-02-28T13:10:52;4.85;;;4.35;;
15295;SDS011;7749;49.964;7.890;2023-02-28T13:13:27;5.80;;;4.25;;
15295;SDS011;7749;49.964;7.890;2023-02-28T13:16:03;5.30;;;4.80;;
15295;SDS011;7749;49.964;7.890;2023-02-28T13:18:34;5.47;;;4.78;;
15295;SDS011;7749;49.964;7.890;2023-02-28T13:21:09;9.38;;;5.10;;
15295;SDS011;7749;49.964;7.890;2023-02-28T13:23:56;5.13;;;4.60;;
15295;SDS011;7749;49.964;7.890;2023-02-28T13:34:36;5.25;;;4.63;;
15295;SDS011;7749;49.964;7.890;2023-02-28T13:39:47;5.10;;;4.60;;
15295;SDS011;7749;49.964;7.890;2023-02-28T13:58:55;5.57;;;4.93;;
15295;SDS011;7749;49.964;7.890;2023-02-28T14:02:02;5.10;;;4.70;;
15295;SDS011;7749;49.964;7.890;2023-02-28T14:07:40;4.90;;;4.50;;
15295;SDS011;7749;49.964;7.890;2023-02-28T14:21:10;5.25;;;4.75;;
15295;SDS011;7749;49.964;7.890;2023-02-28T14:29:19;5.38;;;4.90;;
15295;SDS011;7749;49.964;7.890;2023-02-28T14:32:05;6.38;;;5.28;;
15295;SDS011;7749;49.964;7.890;2023-02-28T14:37:46;5.97;;;4.78;;
15295;SDS011;7749;49.964;7.890;2023-02-28T14:40:17;7.57;;;4.68;;
15295;SDS011;7749;49.964;7.890;2023-02-28T14:42:59;6.85;;;5.18;;
15295;SDS011;7749;49.964;7.890;2023-02-28T14:45:32;5.80;;;4.97;;
15295;SDS011;7749;49.964;7.890;2023-02-28T14:48:03;5.28;;;4.78;;
15295;SDS011;7749;49.964;7.890;2023-02-28T14:50:36;5.43;;;4.93;;
15295;SDS011;7749;49.964;7.890;2023-02-28T14:53:18;12.02;;;5.72;;
15295;SDS011;7749;49.964;7.890;2023-02-28T14:55:48;6.82;;;5.78;;
15295;SDS011;7749;49.964;7.890;2023-02-28T14:58:34;5.53;;;5.03;;
15295;SDS011;7749;49.964;7.890;2023-02-28T15:01:09;5.38;;;4.97;;
15295;SDS011;7749;49.964;7.890;2023-02-28T15:03:38;5.80;;;5.00;;
15295;SDS011;7749;49.964;7.890;2023-02-28T15:06:15;6.45;;;5.05;;
15295;SDS011;7749;49.964;7.890;2023-02-28T15:08:45;5.75;;;5.25;;
15295;SDS011;7749;49.964;7.890;2023-02-28T15:11:18;6.47;;;5.32;;
15295;SDS011;7749;49.964;7.890;2023-02-28T15:13:50;6.50;;;5.22;;
15295;SDS011;7749;49.964;7.890;2023-02-28T15:16:32;9.38;;;5.72;;
15295;SDS011;7749;49.964;7.890;2023-02-28T15:19:20;5.15;;;4.70;;
15295;SDS011;7749;49.964;7.890;2023-02-28T15:21:56;6.38;;;5.15;;
15295;SDS011;7749;49.964;7.890;2023-02-28T15:24:39;6.55;;;5.00;;
15295;SDS011;7749;49.964;7.890;2023-02-28T15:27:12;4.95;;;4.43;;
15295;SDS011;7749;49.964;7.890;2023-02-28T15:29:56;5.32;;;4.82;;
15295;SDS011;7749;49.964;7.890;2023-02-28T15:32:33;5.30;;;4.90;;
15295;SDS011;7749;49.964;7.890;2023-02-28T15:38:00;5.40;;;4.90;;
15295;SDS011;7749;49.964;7.890;2023-02-28T15:40:30;6.27;;;5.10;;
15295;SDS011;7749;49.964;7.890;2023-02-28T15:43:06;6.37;;;5.60;;
15295;SDS011;7749;49.964;7.890;2023-02-28T15:45:46;6.47;;;5.80;;
15295;SDS011;7749;49.964;7.890;2023-02-28T15:53:33;6.43;;;5.53;;
15295;SDS011;7749;49.964;7.890;2023-02-28T15:56:05;7.53;;;5.67;;
15295;SDS011;7749;49.964;7.890;2023-02-28T15:58:44;6.90;;;5.23;;
15295;SDS011;7749;49.964;7.890;2023-02-28T16:06:44;6.53;;;5.67;;
15295;SDS011;7749;49.964;7.890;2023-02-28T16:09:14;8.30;;;6.50;;
15295;SDS011;7749;49.964;7.890;2023-02-28T16:11:44;7.80;;;5.83;;
15295;SDS011;7749;49.964;7.890;2023-02-28T16:14:18;7.10;;;6.03;;
15295;SDS011;7749;49.964;7.890;2023-02-28T16:16:51;10.27;;;6.43;;
15295;SDS011;7749;49.964;7.890;2023-02-28T16:19:21;10.90;;;6.50;;
15295;SDS011;7749;49.964;7.890;2023-02-28T16:21:49;6.00;;;5.47;;
15295;SDS011;7749;49.964;7.890;2023-02-28T16:24:18;7.50;;;6.27;;
15295;SDS011;7749;49.964;7.890;2023-02-28T16:26:46;6.33;;;5.70;;
15295;SDS011;7749;49.964;7.890;2023-02-28T16:29:19;6.20;;;5.60;;
15295;SDS011;7749;49.964;7.890;2023-02-28T16:32:06;6.97;;;5.50;;
15295;SDS011;7749;49.964;7.890;2023-02-28T16:34:34;7.40;;;5.83;;
15295;SDS011;7749;49.964;7.890;2023-02-28T16:37:08;7.30;;;5.70;;
15295;SDS011;7749;49.964;7.890;2023-02-28T16:39:39;6.87;;;5.73;;
15295;SDS011;7749;49.964;7.890;2023-02-28T16:42:09;5.60;;;5.10;;
15295;SDS011;7749;49.964;7.890;2023-02-28T16:44:42;6.47;;;5.67;;
15295;SDS011;7749;49.964;7.890;2023-02-28T16:47:10;6.63;;;5.60;;
15295;SDS011;7749;49.964;7.890;2023-02-28T16:49:38;6.10;;;5.37;;
15295;SDS011;7749;49.964;7.890;2023-02-28T16:52:12;6.53;;;5.90;;
15295;SDS011;7749;49.964;7.890;2023-02-28T16:54:40;7.40;;;6.03;;
15295;SDS011;7749;49.964;7.890;2023-02-28T16:57:21;6.40;;;5.80;;
15295;SDS011;7749;49.964;7.890;2023-02-28T16:59:50;9.10;;;6.20;;
15295;SDS011;7749;49.964;7.890;2023-02-28T17:02:18;6.70;;;6.00;;
15295;SDS011;7749;49.964;7.890;2023-02-28T17:04:47;8.33;;;5.93;;
15295;SDS011;7749;49.964;7.890;2023-02-28T17:07:15;8.33;;;6.27;;
15295;SDS011;7749;49.964;7.890;2023-02-28T17:09:44;9.83;;;6.27;;
15295;SDS011;7749;49.964;7.890;2023-02-28T17:12:12;8.17;;;6.27;;
15295;SDS011;7749;49.964;7.890;2023-02-28T17:14:41;7.20;;;6.23;;
15295;SDS011;7749;49.964;7.890;2023-02-28T17:17:10;10.47;;;6.60;;
15295;SDS011;7749;49.964;7.890;2023-02-28T17:19:45;7.43;;;6.27;;
15295;SDS011;7749;49.964;7.890;2023-02-28T17:22:12;7.40;;;6.60;;
15295;SDS011;7749;49.964;7.890;2023-02-28T17:24:40;8.87;;;7.57;;
15295;SDS011;7749;49.964;7.890;2023-02-28T17:27:12;8.70;;;6.93;;
15295;SDS011;7749;49.964;7.890;2023-02-28T17:29:40;6.97;;;6.20;;
15295;SDS011;7749;49.964;7.890;2023-02-28T17:32:08;7.70;;;6.40;;
15295;SDS011;7749;49.964;7.890;2023-02-28T17:34:44;10.33;;;6.80;;
15295;SDS011;7749;49.964;7.890;2023-02-28T17:37:13;9.63;;;6.63;;
15295;SDS011;7749;49.964;7.890;2023-02-28T17:39:41;10.27;;;6.70;;
15295;SDS011;7749;49.964;7.890;2023-02-28T17:42:08;10.23;;;8.30;;
15295;SDS011;7749;49.964;7.890;2023-02-28T17:44:36;8.30;;;7.03;;
15295;SDS011;7749;49.964;7.890;2023-02-28T17:47:04;9.80;;;6.80;;
15295;SDS011;7749;49.964;7.890;2023-02-28T17:49:32;8.60;;;6.70;;
15295;SDS011;7749;49.964;7.890;2023-02-28T17:52:00;10.30;;;6.40;;
15295;SDS011;7749;49.964;7.890;2023-02-28T17:54:28;7.53;;;6.83;;
15295;SDS011;7749;49.964;7.890;2023-02-28T17:56:55;9.20;;;7.00;;
15295;SDS011;7749;49.964;7.890;2023-02-28T17:59:23;10.00;;;7.57;;
15295;SDS011;7749;49.964;7.890;2023-02-28T18:01:51;8.13;;;6.77;;
15295;SDS011;7749;49.964;7.890;2023-02-28T18:04:18;7.67;;;6.37;;
15295;SDS011;7749;49.964;7.890;2023-02-28T18:06:46;8.20;;;7.40;;
15295;SDS011;7749;49.964;7.890;2023-02-28T18:09:15;8.30;;;6.67;;
15295;SDS011;7749;49.964;7.890;2023-02-28T18:11:44;8.17;;;6.40;;
15295;SDS011;7749;49.964;7.890;2023-02-28T18:14:18;8.03;;;6.60;;
15295;SDS011;7749;49.964;7.890;2023-02-28T18:16:47;8.63;;;6.40;;
15295;SDS011;7749;49.964;7.890;2023-02-28T18:19:15;7.57;;;6.83;;
15295;SDS011;7749;49.964;7.890;2023-02-28T18:21:48;10.40;;;8.27;;
15295;SDS011;7749;49.964;7.890;2023-02-28T18:24:18;8.47;;;6.83;;
15295;SDS011;7749;49.964;7.890;2023-02-28T18:26:47;9.23;;;7.63;;
15295;SDS011;7749;49.964;7.890;2023-02-28T18:29:16;11.50;;;8.53;;