sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50126;SDS011;36024;47.974;16.398;2024-02-21T00:02:21;4.63;;;1.50;;
50126;SDS011;36024;47.974;16.398;2024-02-21T00:04:51;4.90;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T00:07:18;4.93;;;2.00;;
50126;SDS011;36024;47.974;16.398;2024-02-21T00:09:47;4.77;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T00:12:18;5.00;;;2.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T00:14:49;5.00;;;1.53;;
50126;SDS011;36024;47.974;16.398;2024-02-21T00:17:22;6.00;;;2.00;;
50126;SDS011;36024;47.974;16.398;2024-02-21T00:19:49;5.20;;;1.83;;
50126;SDS011;36024;47.974;16.398;2024-02-21T00:22:18;5.80;;;1.87;;
50126;SDS011;36024;47.974;16.398;2024-02-21T00:24:45;4.97;;;1.90;;
50126;SDS011;36024;47.974;16.398;2024-02-21T00:27:13;5.37;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T00:29:43;5.73;;;1.80;;
50126;SDS011;36024;47.974;16.398;2024-02-21T00:32:09;3.97;;;1.80;;
50126;SDS011;36024;47.974;16.398;2024-02-21T00:34:43;4.30;;;1.80;;
50126;SDS011;36024;47.974;16.398;2024-02-21T00:37:10;5.60;;;2.00;;
50126;SDS011;36024;47.974;16.398;2024-02-21T00:39:38;3.20;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T00:42:05;6.27;;;2.00;;
50126;SDS011;36024;47.974;16.398;2024-02-21T00:44:37;5.37;;;1.80;;
50126;SDS011;36024;47.974;16.398;2024-02-21T00:47:04;3.60;;;1.63;;
50126;SDS011;36024;47.974;16.398;2024-02-21T00:49:33;4.67;;;2.27;;
50126;SDS011;36024;47.974;16.398;2024-02-21T00:52:02;5.67;;;2.20;;
50126;SDS011;36024;47.974;16.398;2024-02-21T00:54:35;5.17;;;2.07;;
50126;SDS011;36024;47.974;16.398;2024-02-21T00:57:15;5.47;;;2.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T00:59:42;5.17;;;1.90;;
50126;SDS011;36024;47.974;16.398;2024-02-21T01:02:11;4.73;;;1.97;;
50126;SDS011;36024;47.974;16.398;2024-02-21T01:04:42;7.37;;;1.80;;
50126;SDS011;36024;47.974;16.398;2024-02-21T01:07:16;5.73;;;1.97;;
50126;SDS011;36024;47.974;16.398;2024-02-21T01:09:43;6.37;;;2.17;;
50126;SDS011;36024;47.974;16.398;2024-02-21T01:12:11;2.60;;;1.67;;
50126;SDS011;36024;47.974;16.398;2024-02-21T01:14:42;5.93;;;2.20;;
50126;SDS011;36024;47.974;16.398;2024-02-21T01:17:09;4.77;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T01:19:37;6.23;;;1.80;;
50126;SDS011;36024;47.974;16.398;2024-02-21T01:22:11;5.40;;;1.80;;
50126;SDS011;36024;47.974;16.398;2024-02-21T01:24:38;5.47;;;2.00;;
50126;SDS011;36024;47.974;16.398;2024-02-21T01:27:06;5.40;;;2.23;;
50126;SDS011;36024;47.974;16.398;2024-02-21T01:29:32;5.87;;;1.83;;
50126;SDS011;36024;47.974;16.398;2024-02-21T01:31:59;5.70;;;1.90;;
50126;SDS011;36024;47.974;16.398;2024-02-21T01:34:29;2.63;;;1.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T01:36:58;4.80;;;1.77;;
50126;SDS011;36024;47.974;16.398;2024-02-21T01:39:25;3.50;;;1.83;;
50126;SDS011;36024;47.974;16.398;2024-02-21T01:41:58;4.53;;;2.37;;
50126;SDS011;36024;47.974;16.398;2024-02-21T01:44:25;4.20;;;1.80;;
50126;SDS011;36024;47.974;16.398;2024-02-21T01:46:53;4.70;;;2.00;;
50126;SDS011;36024;47.974;16.398;2024-02-21T01:49:21;5.20;;;2.00;;
50126;SDS011;36024;47.974;16.398;2024-02-21T01:51:48;5.27;;;2.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T01:54:15;4.50;;;1.57;;
50126;SDS011;36024;47.974;16.398;2024-02-21T01:56:48;4.43;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T01:59:16;4.67;;;1.90;;
50126;SDS011;36024;47.974;16.398;2024-02-21T02:01:43;5.13;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T02:04:13;4.53;;;2.07;;
50126;SDS011;36024;47.974;16.398;2024-02-21T02:06:44;5.50;;;1.73;;
50126;SDS011;36024;47.974;16.398;2024-02-21T02:09:11;4.27;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T02:11:39;4.57;;;1.73;;
50126;SDS011;36024;47.974;16.398;2024-02-21T02:14:14;3.43;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T02:16:46;3.50;;;1.77;;
50126;SDS011;36024;47.974;16.398;2024-02-21T02:19:17;4.37;;;1.60;;
50126;SDS011;36024;47.974;16.398;2024-02-21T02:21:49;4.53;;;1.60;;
50126;SDS011;36024;47.974;16.398;2024-02-21T02:24:22;4.10;;;1.63;;
50126;SDS011;36024;47.974;16.398;2024-02-21T02:26:56;3.87;;;1.63;;
50126;SDS011;36024;47.974;16.398;2024-02-21T02:29:23;4.53;;;1.50;;
50126;SDS011;36024;47.974;16.398;2024-02-21T02:31:51;4.50;;;1.47;;
50126;SDS011;36024;47.974;16.398;2024-02-21T02:34:21;4.23;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T02:36:55;5.03;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T02:39:24;5.27;;;1.47;;
50126;SDS011;36024;47.974;16.398;2024-02-21T02:41:51;5.80;;;1.50;;
50126;SDS011;36024;47.974;16.398;2024-02-21T02:44:23;4.43;;;1.50;;
50126;SDS011;36024;47.974;16.398;2024-02-21T02:46:52;3.80;;;1.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T02:49:20;4.17;;;1.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T02:51:47;3.57;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T02:54:14;3.73;;;1.60;;
50126;SDS011;36024;47.974;16.398;2024-02-21T02:56:43;2.47;;;1.57;;
50126;SDS011;36024;47.974;16.398;2024-02-21T02:59:15;4.93;;;1.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T03:01:45;4.90;;;1.80;;
50126;SDS011;36024;47.974;16.398;2024-02-21T03:04:11;4.87;;;1.60;;
50126;SDS011;36024;47.974;16.398;2024-02-21T03:06:41;5.03;;;2.03;;
50126;SDS011;36024;47.974;16.398;2024-02-21T03:09:10;3.97;;;1.47;;
50126;SDS011;36024;47.974;16.398;2024-02-21T03:11:43;3.40;;;1.77;;
50126;SDS011;36024;47.974;16.398;2024-02-21T03:14:10;2.93;;;1.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T03:16:43;4.37;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T03:19:10;4.00;;;1.60;;
50126;SDS011;36024;47.974;16.398;2024-02-21T03:21:39;3.57;;;1.57;;
50126;SDS011;36024;47.974;16.398;2024-02-21T03:24:06;2.97;;;1.47;;
50126;SDS011;36024;47.974;16.398;2024-02-21T03:26:35;3.67;;;1.80;;
50126;SDS011;36024;47.974;16.398;2024-02-21T03:29:04;5.10;;;1.87;;
50126;SDS011;36024;47.974;16.398;2024-02-21T03:31:36;5.97;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T03:34:05;5.67;;;1.63;;
50126;SDS011;36024;47.974;16.398;2024-02-21T03:36:35;3.60;;;1.63;;
50126;SDS011;36024;47.974;16.398;2024-02-21T03:39:03;5.00;;;1.80;;
50126;SDS011;36024;47.974;16.398;2024-02-21T03:41:30;4.00;;;1.53;;
50126;SDS011;36024;47.974;16.398;2024-02-21T03:43:56;6.00;;;1.87;;
50126;SDS011;36024;47.974;16.398;2024-02-21T03:46:27;3.97;;;1.80;;
50126;SDS011;36024;47.974;16.398;2024-02-21T03:48:58;4.47;;;1.60;;
50126;SDS011;36024;47.974;16.398;2024-02-21T03:51:26;3.97;;;1.60;;
50126;SDS011;36024;47.974;16.398;2024-02-21T03:53:53;3.97;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T03:56:20;3.03;;;1.23;;
50126;SDS011;36024;47.974;16.398;2024-02-21T03:58:50;4.37;;;1.80;;
50126;SDS011;36024;47.974;16.398;2024-02-21T04:01:23;3.37;;;1.50;;
50126;SDS011;36024;47.974;16.398;2024-02-21T04:03:49;5.20;;;1.50;;
50126;SDS011;36024;47.974;16.398;2024-02-21T04:06:17;4.67;;;1.90;;
50126;SDS011;36024;47.974;16.398;2024-02-21T04:08:44;5.90;;;1.90;;
50126;SDS011;36024;47.974;16.398;2024-02-21T04:11:14;4.37;;;1.90;;
50126;SDS011;36024;47.974;16.398;2024-02-21T04:13:43;5.57;;;1.77;;
50126;SDS011;36024;47.974;16.398;2024-02-21T04:16:10;4.83;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T04:18:39;3.47;;;1.73;;
50126;SDS011;36024;47.974;16.398;2024-02-21T04:21:06;4.87;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T04:23:41;4.80;;;2.03;;
50126;SDS011;36024;47.974;16.398;2024-02-21T04:26:08;3.97;;;1.63;;
50126;SDS011;36024;47.974;16.398;2024-02-21T04:28:36;3.93;;;1.63;;
50126;SDS011;36024;47.974;16.398;2024-02-21T04:31:06;3.67;;;1.83;;
50126;SDS011;36024;47.974;16.398;2024-02-21T04:33:33;3.50;;;1.47;;
50126;SDS011;36024;47.974;16.398;2024-02-21T04:36:04;4.43;;;1.77;;
50126;SDS011;36024;47.974;16.398;2024-02-21T04:38:34;5.50;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T04:41:08;3.50;;;1.50;;
50126;SDS011;36024;47.974;16.398;2024-02-21T04:43:37;6.23;;;1.60;;
50126;SDS011;36024;47.974;16.398;2024-02-21T04:46:04;6.03;;;1.83;;
50126;SDS011;36024;47.974;16.398;2024-02-21T04:48:35;5.73;;;1.80;;
50126;SDS011;36024;47.974;16.398;2024-02-21T04:51:02;4.17;;;1.60;;
50126;SDS011;36024;47.974;16.398;2024-02-21T04:53:29;3.53;;;1.50;;
50126;SDS011;36024;47.974;16.398;2024-02-21T04:55:58;5.40;;;1.80;;
50126;SDS011;36024;47.974;16.398;2024-02-21T04:58:26;4.03;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T05:00:56;4.23;;;1.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T05:03:23;4.80;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T05:05:51;4.23;;;1.57;;
50126;SDS011;36024;47.974;16.398;2024-02-21T05:08:18;5.67;;;1.80;;
50126;SDS011;36024;47.974;16.398;2024-02-21T05:10:45;6.43;;;2.43;;
50126;SDS011;36024;47.974;16.398;2024-02-21T05:13:16;5.90;;;1.80;;
50126;SDS011;36024;47.974;16.398;2024-02-21T05:15:43;3.30;;;1.43;;
50126;SDS011;36024;47.974;16.398;2024-02-21T05:18:15;3.30;;;1.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T05:20:41;2.07;;;1.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T05:23:10;4.73;;;1.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T05:25:37;3.57;;;1.60;;
50126;SDS011;36024;47.974;16.398;2024-02-21T05:28:13;2.67;;;1.47;;
50126;SDS011;36024;47.974;16.398;2024-02-21T05:30:43;3.90;;;1.63;;
50126;SDS011;36024;47.974;16.398;2024-02-21T05:33:10;3.03;;;1.90;;
50126;SDS011;36024;47.974;16.398;2024-02-21T05:35:42;2.70;;;1.47;;
50126;SDS011;36024;47.974;16.398;2024-02-21T05:38:14;3.53;;;1.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T05:40:49;4.87;;;1.60;;
50126;SDS011;36024;47.974;16.398;2024-02-21T05:43:18;4.23;;;1.63;;
50126;SDS011;36024;47.974;16.398;2024-02-21T05:45:45;4.27;;;1.50;;
50126;SDS011;36024;47.974;16.398;2024-02-21T05:48:12;5.03;;;1.67;;
50126;SDS011;36024;47.974;16.398;2024-02-21T05:50:38;3.97;;;1.77;;
50126;SDS011;36024;47.974;16.398;2024-02-21T05:53:08;4.40;;;1.60;;
50126;SDS011;36024;47.974;16.398;2024-02-21T05:55:38;3.17;;;1.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T05:58:04;3.73;;;1.67;;
50126;SDS011;36024;47.974;16.398;2024-02-21T06:00:33;3.47;;;1.37;;
50126;SDS011;36024;47.974;16.398;2024-02-21T06:02:59;6.63;;;1.77;;
50126;SDS011;36024;47.974;16.398;2024-02-21T06:05:28;5.00;;;2.07;;
50126;SDS011;36024;47.974;16.398;2024-02-21T06:08:00;6.87;;;2.00;;
50126;SDS011;36024;47.974;16.398;2024-02-21T06:10:29;4.67;;;1.50;;
50126;SDS011;36024;47.974;16.398;2024-02-21T06:12:56;4.07;;;1.50;;
50126;SDS011;36024;47.974;16.398;2024-02-21T06:15:23;3.87;;;1.57;;
50126;SDS011;36024;47.974;16.398;2024-02-21T06:17:52;3.90;;;1.50;;
50126;SDS011;36024;47.974;16.398;2024-02-21T06:20:18;3.87;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T06:22:45;5.03;;;1.67;;
50126;SDS011;36024;47.974;16.398;2024-02-21T06:25:12;5.80;;;1.90;;
50126;SDS011;36024;47.974;16.398;2024-02-21T06:27:38;5.57;;;1.73;;
50126;SDS011;36024;47.974;16.398;2024-02-21T06:34:09;4.73;;;1.80;;
50126;SDS011;36024;47.974;16.398;2024-02-21T06:36:39;4.20;;;1.77;;
50126;SDS011;36024;47.974;16.398;2024-02-21T06:39:06;3.80;;;2.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T06:41:38;8.23;;;2.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T06:44:06;5.87;;;2.30;;
50126;SDS011;36024;47.974;16.398;2024-02-21T06:46:37;5.40;;;2.00;;
50126;SDS011;36024;47.974;16.398;2024-02-21T06:49:06;6.00;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T06:51:35;5.40;;;2.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T06:54:03;6.57;;;2.03;;
50126;SDS011;36024;47.974;16.398;2024-02-21T06:56:32;6.43;;;2.50;;
50126;SDS011;36024;47.974;16.398;2024-02-21T06:59:05;5.73;;;1.90;;
50126;SDS011;36024;47.974;16.398;2024-02-21T07:01:33;6.00;;;1.90;;
50126;SDS011;36024;47.974;16.398;2024-02-21T07:04:00;4.53;;;2.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T07:06:28;5.87;;;2.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T07:09:00;3.10;;;1.90;;
50126;SDS011;36024;47.974;16.398;2024-02-21T07:11:27;4.40;;;2.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T07:13:59;6.40;;;2.37;;
50126;SDS011;36024;47.974;16.398;2024-02-21T07:16:28;5.60;;;2.20;;
50126;SDS011;36024;47.974;16.398;2024-02-21T07:18:55;5.83;;;2.60;;
50126;SDS011;36024;47.974;16.398;2024-02-21T07:21:22;7.20;;;2.90;;
50126;SDS011;36024;47.974;16.398;2024-02-21T07:23:52;5.83;;;2.60;;
50126;SDS011;36024;47.974;16.398;2024-02-21T07:26:19;7.70;;;4.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T07:28:49;8.83;;;4.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T07:31:16;8.27;;;3.50;;
50126;SDS011;36024;47.974;16.398;2024-02-21T07:33:46;6.87;;;3.17;;
50126;SDS011;36024;47.974;16.398;2024-02-21T07:36:27;8.13;;;2.90;;
50126;SDS011;36024;47.974;16.398;2024-02-21T07:38:55;6.27;;;2.80;;
50126;SDS011;36024;47.974;16.398;2024-02-21T07:41:21;3.97;;;2.53;;
50126;SDS011;36024;47.974;16.398;2024-02-21T07:43:49;4.87;;;2.43;;
50126;SDS011;36024;47.974;16.398;2024-02-21T07:46:39;5.77;;;2.30;;
50126;SDS011;36024;47.974;16.398;2024-02-21T07:49:08;5.43;;;2.00;;
50126;SDS011;36024;47.974;16.398;2024-02-21T07:51:41;3.13;;;1.90;;
50126;SDS011;36024;47.974;16.398;2024-02-21T07:54:20;3.03;;;1.93;;
50126;SDS011;36024;47.974;16.398;2024-02-21T07:56:47;5.17;;;2.13;;
50126;SDS011;36024;47.974;16.398;2024-02-21T07:59:17;3.77;;;1.80;;
50126;SDS011;36024;47.974;16.398;2024-02-21T08:01:46;6.40;;;2.03;;
50126;SDS011;36024;47.974;16.398;2024-02-21T08:04:15;3.77;;;1.93;;
50126;SDS011;36024;47.974;16.398;2024-02-21T08:06:42;3.77;;;1.60;;
50126;SDS011;36024;47.974;16.398;2024-02-21T08:09:10;3.53;;;1.67;;
50126;SDS011;36024;47.974;16.398;2024-02-21T08:11:44;7.87;;;1.90;;
50126;SDS011;36024;47.974;16.398;2024-02-21T08:14:15;3.17;;;1.60;;
50126;SDS011;36024;47.974;16.398;2024-02-21T08:16:46;5.60;;;2.03;;
50126;SDS011;36024;47.974;16.398;2024-02-21T08:19:13;6.37;;;2.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T08:21:40;3.57;;;1.60;;
50126;SDS011;36024;47.974;16.398;2024-02-21T08:24:09;3.17;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T08:26:39;4.63;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T08:29:06;6.00;;;1.57;;
50126;SDS011;36024;47.974;16.398;2024-02-21T08:31:33;6.33;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T08:34:03;4.37;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T08:36:33;3.80;;;1.50;;
50126;SDS011;36024;47.974;16.398;2024-02-21T08:39:00;6.37;;;2.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T08:41:42;4.07;;;1.50;;
50126;SDS011;36024;47.974;16.398;2024-02-21T08:44:23;3.67;;;1.60;;
50126;SDS011;36024;47.974;16.398;2024-02-21T08:46:56;4.07;;;1.90;;
50126;SDS011;36024;47.974;16.398;2024-02-21T08:49:24;4.43;;;1.97;;
50126;SDS011;36024;47.974;16.398;2024-02-21T08:52:00;6.30;;;1.87;;
50126;SDS011;36024;47.974;16.398;2024-02-21T08:54:28;5.83;;;1.90;;
50126;SDS011;36024;47.974;16.398;2024-02-21T08:57:00;4.10;;;1.80;;
50126;SDS011;36024;47.974;16.398;2024-02-21T08:59:27;5.20;;;1.87;;
50126;SDS011;36024;47.974;16.398;2024-02-21T09:01:54;4.83;;;2.00;;
50126;SDS011;36024;47.974;16.398;2024-02-21T09:04:23;3.70;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T09:06:52;5.37;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T09:09:22;4.33;;;1.80;;
50126;SDS011;36024;47.974;16.398;2024-02-21T09:11:51;4.40;;;1.50;;
50126;SDS011;36024;47.974;16.398;2024-02-21T09:14:20;4.10;;;1.57;;
50126;SDS011;36024;47.974;16.398;2024-02-21T09:16:49;3.27;;;1.50;;
50126;SDS011;36024;47.974;16.398;2024-02-21T09:19:35;4.67;;;2.00;;
50126;SDS011;36024;47.974;16.398;2024-02-21T09:22:02;3.80;;;1.90;;
50126;SDS011;36024;47.974;16.398;2024-02-21T09:24:47;5.27;;;2.00;;
50126;SDS011;36024;47.974;16.398;2024-02-21T09:27:31;4.53;;;1.80;;
50126;SDS011;36024;47.974;16.398;2024-02-21T09:30:01;4.33;;;1.77;;
50126;SDS011;36024;47.974;16.398;2024-02-21T09:32:34;7.03;;;3.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T09:35:03;6.23;;;2.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T09:37:30;5.17;;;1.80;;
50126;SDS011;36024;47.974;16.398;2024-02-21T09:40:02;3.77;;;1.30;;
50126;SDS011;36024;47.974;16.398;2024-02-21T09:42:41;7.17;;;2.50;;
50126;SDS011;36024;47.974;16.398;2024-02-21T09:47:50;3.10;;;1.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T09:50:27;3.23;;;1.73;;
50126;SDS011;36024;47.974;16.398;2024-02-21T09:52:56;3.07;;;1.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T09:55:27;3.83;;;1.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T09:57:57;2.00;;;1.27;;
50126;SDS011;36024;47.974;16.398;2024-02-21T10:00:29;2.63;;;1.23;;
50126;SDS011;36024;47.974;16.398;2024-02-21T10:03:00;5.07;;;1.50;;
50126;SDS011;36024;47.974;16.398;2024-02-21T10:05:28;3.80;;;1.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T10:08:16;4.73;;;1.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T10:10:44;3.60;;;1.37;;
50126;SDS011;36024;47.974;16.398;2024-02-21T10:13:26;2.50;;;1.20;;
50126;SDS011;36024;47.974;16.398;2024-02-21T10:16:03;4.03;;;1.30;;
50126;SDS011;36024;47.974;16.398;2024-02-21T10:18:34;4.27;;;1.50;;
50126;SDS011;36024;47.974;16.398;2024-02-21T10:21:16;5.47;;;1.60;;
50126;SDS011;36024;47.974;16.398;2024-02-21T10:23:52;2.63;;;1.17;;
50126;SDS011;36024;47.974;16.398;2024-02-21T10:26:20;3.80;;;1.30;;
50126;SDS011;36024;47.974;16.398;2024-02-21T10:28:49;3.53;;;1.30;;
50126;SDS011;36024;47.974;16.398;2024-02-21T10:31:24;3.03;;;1.03;;
50126;SDS011;36024;47.974;16.398;2024-02-21T10:33:54;3.97;;;1.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T10:36:46;4.30;;;1.23;;
50126;SDS011;36024;47.974;16.398;2024-02-21T10:39:15;3.00;;;1.30;;
50126;SDS011;36024;47.974;16.398;2024-02-21T10:41:43;2.40;;;1.20;;
50126;SDS011;36024;47.974;16.398;2024-02-21T10:44:15;3.67;;;1.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T10:46:44;2.97;;;1.20;;
50126;SDS011;36024;47.974;16.398;2024-02-21T10:49:15;2.57;;;1.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T10:51:52;3.97;;;1.37;;
50126;SDS011;36024;47.974;16.398;2024-02-21T10:54:34;2.60;;;0.97;;
50126;SDS011;36024;47.974;16.398;2024-02-21T10:57:12;3.03;;;1.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T11:00:10;2.27;;;1.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T11:02:51;3.73;;;1.70;;
50126;SDS011;36024;47.974;16.398;2024-02-21T11:05:19;3.30;;;1.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T11:07:49;3.60;;;1.30;;
50126;SDS011;36024;47.974;16.398;2024-02-21T11:10:25;2.67;;;1.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T11:13:08;2.97;;;1.20;;
50126;SDS011;36024;47.974;16.398;2024-02-21T11:15:39;2.30;;;1.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T11:18:22;2.00;;;1.03;;
50126;SDS011;36024;47.974;16.398;2024-02-21T11:20:53;3.30;;;1.30;;
50126;SDS011;36024;47.974;16.398;2024-02-21T11:23:28;3.93;;;1.13;;
50126;SDS011;36024;47.974;16.398;2024-02-21T11:26:32;2.30;;;1.00;;
50126;SDS011;36024;47.974;16.398;2024-02-21T11:29:04;3.43;;;1.20;;
50126;SDS011;36024;47.974;16.398;2024-02-21T11:31:39;3.20;;;1.20;;
50126;SDS011;36024;47.974;16.398;2024-02-21T11:34:10;3.03;;;1.20;;
50126;SDS011;36024;47.974;16.398;2024-02-21T11:36:48;2.37;;;1.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T11:39:19;3.67;;;1.50;;
50126;SDS011;36024;47.974;16.398;2024-02-21T11:42:06;3.23;;;1.20;;
50126;SDS011;36024;47.974;16.398;2024-02-21T11:44:37;3.00;;;1.27;;
50126;SDS011;36024;47.974;16.398;2024-02-21T11:47:09;4.80;;;1.30;;
50126;SDS011;36024;47.974;16.398;2024-02-21T11:49:37;1.90;;;1.23;;
50126;SDS011;36024;47.974;16.398;2024-02-21T11:52:05;3.33;;;1.13;;
50126;SDS011;36024;47.974;16.398;2024-02-21T11:54:33;3.90;;;1.37;;
50126;SDS011;36024;47.974;16.398;2024-02-21T11:57:03;3.07;;;1.37;;
50126;SDS011;36024;47.974;16.398;2024-02-21T11:59:34;2.80;;;1.00;;
50126;SDS011;36024;47.974;16.398;2024-02-21T12:02:02;1.90;;;1.00;;
50126;SDS011;36024;47.974;16.398;2024-02-21T12:04:38;2.57;;;1.00;;
50126;SDS011;36024;47.974;16.398;2024-02-21T12:07:08;3.60;;;1.20;;
50126;SDS011;36024;47.974;16.398;2024-02-21T12:09:35;3.07;;;1.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T12:12:06;1.87;;;0.93;;
50126;SDS011;36024;47.974;16.398;2024-02-21T12:14:37;2.67;;;1.20;;
50126;SDS011;36024;47.974;16.398;2024-02-21T12:17:12;3.07;;;0.90;;
50126;SDS011;36024;47.974;16.398;2024-02-21T12:19:44;2.83;;;1.13;;
50126;SDS011;36024;47.974;16.398;2024-02-21T12:22:18;2.73;;;1.27;;
50126;SDS011;36024;47.974;16.398;2024-02-21T12:24:54;3.70;;;1.30;;
50126;SDS011;36024;47.974;16.398;2024-02-21T12:27:24;3.27;;;1.00;;
50126;SDS011;36024;47.974;16.398;2024-02-21T12:29:54;4.10;;;1.17;;
50126;SDS011;36024;47.974;16.398;2024-02-21T12:32:21;3.77;;;1.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T12:34:53;4.37;;;2.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T12:37:24;3.80;;;1.17;;
50126;SDS011;36024;47.974;16.398;2024-02-21T12:39:54;3.87;;;1.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T12:42:22;3.80;;;0.97;;
50126;SDS011;36024;47.974;16.398;2024-02-21T12:44:53;6.57;;;1.37;;
50126;SDS011;36024;47.974;16.398;2024-02-21T12:47:27;2.47;;;1.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T12:50:02;3.00;;;1.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T12:52:35;4.43;;;1.17;;
50126;SDS011;36024;47.974;16.398;2024-02-21T12:55:07;3.23;;;1.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T12:57:48;3.43;;;1.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T13:00:26;3.33;;;0.93;;
50126;SDS011;36024;47.974;16.398;2024-02-21T13:02:56;3.40;;;1.00;;
50126;SDS011;36024;47.974;16.398;2024-02-21T13:05:25;2.57;;;1.07;;
50126;SDS011;36024;47.974;16.398;2024-02-21T13:07:57;4.67;;;1.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T13:10:27;3.23;;;1.20;;
50126;SDS011;36024;47.974;16.398;2024-02-21T13:12:53;1.63;;;1.00;;
50126;SDS011;36024;47.974;16.398;2024-02-21T13:19:28;3.20;;;1.20;;
50126;SDS011;36024;47.974;16.398;2024-02-21T13:21:56;3.13;;;1.23;;
50126;SDS011;36024;47.974;16.398;2024-02-21T13:24:24;3.17;;;1.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T13:26:59;3.13;;;1.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T13:29:32;3.43;;;1.20;;
50126;SDS011;36024;47.974;16.398;2024-02-21T13:32:04;2.37;;;1.00;;
50126;SDS011;36024;47.974;16.398;2024-02-21T13:34:35;2.50;;;1.20;;
50126;SDS011;36024;47.974;16.398;2024-02-21T13:37:06;4.33;;;1.17;;
50126;SDS011;36024;47.974;16.398;2024-02-21T13:39:37;3.70;;;1.27;;
50126;SDS011;36024;47.974;16.398;2024-02-21T13:42:10;3.43;;;1.30;;
50126;SDS011;36024;47.974;16.398;2024-02-21T13:44:49;6.37;;;1.20;;
50126;SDS011;36024;47.974;16.398;2024-02-21T13:47:18;2.43;;;1.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T13:49:48;3.77;;;1.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T13:52:24;2.27;;;1.17;;
50126;SDS011;36024;47.974;16.398;2024-02-21T13:54:54;3.37;;;1.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T13:57:23;2.37;;;0.93;;
50126;SDS011;36024;47.974;16.398;2024-02-21T13:59:51;3.03;;;1.20;;
50126;SDS011;36024;47.974;16.398;2024-02-21T14:02:18;3.97;;;1.17;;
50126;SDS011;36024;47.974;16.398;2024-02-21T14:04:44;2.47;;;1.03;;
50126;SDS011;36024;47.974;16.398;2024-02-21T14:07:11;2.80;;;1.23;;
50126;SDS011;36024;47.974;16.398;2024-02-21T14:09:39;4.47;;;1.27;;
50126;SDS011;36024;47.974;16.398;2024-02-21T14:12:06;3.57;;;1.27;;
50126;SDS011;36024;47.974;16.398;2024-02-21T14:14:36;2.83;;;1.20;;
50126;SDS011;36024;47.974;16.398;2024-02-21T14:17:06;1.93;;;0.90;;
50126;SDS011;36024;47.974;16.398;2024-02-21T14:19:34;3.23;;;1.07;;
50126;SDS011;36024;47.974;16.398;2024-02-21T14:22:03;3.93;;;1.20;;
50126;SDS011;36024;47.974;16.398;2024-02-21T14:24:30;3.63;;;1.27;;
50126;SDS011;36024;47.974;16.398;2024-02-21T14:26:59;2.93;;;1.00;;
50126;SDS011;36024;47.974;16.398;2024-02-21T14:29:26;2.13;;;1.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T14:31:52;3.93;;;1.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T14:34:22;3.40;;;1.23;;
50126;SDS011;36024;47.974;16.398;2024-02-21T14:36:49;2.63;;;1.20;;
50126;SDS011;36024;47.974;16.398;2024-02-21T14:39:16;2.57;;;1.20;;
50126;SDS011;36024;47.974;16.398;2024-02-21T14:41:43;3.30;;;1.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T14:44:09;2.90;;;1.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T14:46:37;5.67;;;1.30;;
50126;SDS011;36024;47.974;16.398;2024-02-21T14:49:07;2.80;;;1.20;;
50126;SDS011;36024;47.974;16.398;2024-02-21T14:51:35;3.00;;;1.30;;
50126;SDS011;36024;47.974;16.398;2024-02-21T14:54:02;2.40;;;1.07;;
50126;SDS011;36024;47.974;16.398;2024-02-21T14:56:29;2.73;;;1.00;;
50126;SDS011;36024;47.974;16.398;2024-02-21T14:58:58;4.37;;;1.40;;
50126;SDS011;36024;47.974;16.398;2024-02-21T15:01:38;3.13;;;1.10;;
50126;SDS011;36024;47.974;16.398;2024-02-21T15:04:05;3.40;;;1.10;;