sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65393;SDS011;52002;49.760;6.512;2023-09-19T00:00:15;4.80;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T00:02:40;2.10;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T00:05:06;8.00;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T00:07:33;2.50;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T00:10:01;3.10;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T00:12:27;2.50;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T00:14:52;4.00;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T00:17:18;2.40;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T00:19:43;2.70;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T00:22:09;4.70;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T00:24:34;4.90;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T00:26:59;6.30;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T00:29:25;1.60;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T00:31:54;5.10;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T00:34:22;3.50;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T00:36:47;5.40;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T00:39:12;2.50;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T00:41:38;2.10;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T00:44:03;5.80;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T00:46:30;4.50;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T00:48:57;6.20;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T00:51:23;5.10;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T00:53:51;7.00;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T00:56:17;4.30;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T00:58:44;12.40;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T01:01:11;7.00;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T01:03:39;5.70;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T01:06:06;8.40;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T01:08:33;4.50;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T01:14:28;2.40;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T01:23:02;6.50;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T01:31:14;7.10;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T01:33:54;5.90;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T01:36:22;5.70;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T01:38:49;6.50;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T01:41:17;10.00;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T01:43:50;3.90;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T01:46:25;4.90;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T01:51:35;4.20;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T01:54:09;3.70;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T01:56:42;4.70;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T01:59:16;8.90;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T02:01:53;2.80;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T02:04:19;3.10;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T02:06:45;3.50;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T02:09:13;5.50;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T02:11:39;3.10;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T02:14:06;2.60;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T02:16:33;9.80;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T02:18:59;6.80;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T02:21:25;11.20;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T02:23:52;5.40;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T02:26:17;6.50;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-09-19T02:28:45;5.60;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T02:31:11;6.40;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T02:33:36;9.00;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T02:36:02;6.40;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T02:38:29;5.10;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T02:40:54;5.00;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-09-19T02:43:20;4.00;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T02:45:47;6.40;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T02:48:14;3.20;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T02:50:40;9.20;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T02:53:05;10.50;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-09-19T02:55:32;10.50;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T02:57:57;8.50;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:00:23;7.70;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:02:49;7.50;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:05:16;8.90;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:07:43;6.40;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:10:13;11.50;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:12:40;5.60;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:15:05;7.00;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:17:33;3.00;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:19:59;6.00;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:22:25;8.10;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:24:54;8.10;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:27:19;5.60;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:29:46;4.00;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:32:12;2.40;;;0.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:34:38;7.00;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:37:08;6.60;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:39:35;5.40;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:42:01;8.40;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:44:27;11.80;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:46:53;3.00;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:49:20;5.50;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:51:45;4.70;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:54:11;7.60;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:56:37;3.10;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T03:59:03;11.20;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T04:01:28;9.50;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T04:03:56;3.70;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T04:06:22;8.40;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T04:08:47;10.30;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T04:11:13;6.40;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T04:13:39;3.50;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T04:16:05;4.80;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T04:18:31;4.30;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T04:20:58;3.80;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T04:23:26;6.00;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T04:25:53;3.40;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T04:28:18;5.70;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T04:30:44;8.30;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T04:33:09;3.60;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T04:35:34;8.00;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T04:38:00;4.70;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T04:40:26;5.50;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T04:42:57;7.80;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T04:45:24;6.70;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T04:47:49;23.70;;;2.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T04:50:15;5.80;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-09-19T04:52:42;8.00;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T04:55:12;6.20;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T04:57:44;10.60;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:00:15;11.00;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:02:42;7.00;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:05:08;7.10;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:07:40;7.60;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:10:06;3.80;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:12:35;8.40;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:15:04;5.50;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:17:31;6.30;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:19:57;4.50;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:22:23;5.80;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:24:51;8.00;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:27:18;2.90;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:29:46;4.70;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:32:12;6.70;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:34:37;6.50;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:37:04;9.70;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:39:33;7.30;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:41:59;6.40;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:44:25;7.90;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:46:50;8.40;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:49:17;7.70;;;2.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:51:43;5.50;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:54:08;5.00;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:56:34;7.60;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T05:58:59;7.90;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T06:01:25;9.80;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T06:03:50;12.00;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T06:06:16;13.40;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T06:08:41;9.80;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T06:11:09;5.20;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T06:13:35;8.20;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T06:16:02;5.40;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-09-19T06:18:30;9.20;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T06:20:58;11.50;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-09-19T06:23:24;9.10;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T06:25:52;14.70;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T06:28:18;12.80;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T06:30:49;9.20;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T06:33:14;11.50;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-09-19T06:35:40;12.60;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T06:38:07;12.90;;;2.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T06:40:33;11.50;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T06:42:59;11.70;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T06:45:27;9.70;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T06:47:53;10.70;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T06:50:21;6.80;;;2.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T06:52:53;6.10;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-09-19T06:55:20;6.60;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T06:57:50;6.80;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T07:00:16;10.10;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T07:02:59;20.50;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T07:05:29;8.60;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T07:07:59;9.60;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T07:10:26;8.40;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T07:15:28;9.60;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T07:17:56;8.40;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T07:20:22;12.60;;;2.70;;
65393;SDS011;52002;49.760;6.512;2023-09-19T07:22:51;6.90;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T07:25:17;12.10;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T07:27:43;12.20;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T07:30:09;9.00;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T07:32:35;10.70;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T07:35:04;10.30;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T07:37:33;7.20;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T07:39:59;7.40;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T07:42:28;8.60;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T07:44:53;11.10;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T07:47:19;10.90;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T07:49:49;11.60;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T07:52:15;10.50;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T07:54:41;5.10;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T07:57:09;9.50;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T07:59:34;9.20;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T08:02:00;11.10;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T08:04:26;15.80;;;2.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T08:06:51;14.90;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T08:09:17;8.40;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T08:11:46;16.90;;;2.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T08:14:12;5.00;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T08:16:39;9.10;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T08:19:05;9.10;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T08:21:30;14.80;;;2.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T08:23:57;6.50;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T08:26:22;11.00;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T08:28:49;11.60;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T08:31:16;11.40;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T08:33:42;8.60;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T08:36:07;8.40;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T08:38:34;4.70;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T08:41:01;12.20;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T08:43:31;9.10;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-09-19T08:46:20;8.50;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T08:48:54;5.10;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T08:51:27;11.20;;;2.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T08:56:34;7.80;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T08:59:04;11.40;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T09:01:32;6.50;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T09:03:58;14.50;;;3.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T09:06:24;7.70;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T09:08:51;11.70;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T09:11:19;11.30;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T09:13:47;8.30;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T09:16:13;11.50;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T09:18:42;12.20;;;2.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T09:21:09;11.70;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T09:23:35;11.40;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T09:26:00;15.30;;;2.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T09:28:31;9.80;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T09:30:58;11.20;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T09:33:25;10.40;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T09:38:46;8.60;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T09:41:13;9.30;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T09:43:52;7.70;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T09:46:18;10.00;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T09:51:43;4.70;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T09:54:22;9.80;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T09:56:52;9.70;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T09:59:20;11.80;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T10:01:49;6.10;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-09-19T10:04:27;8.60;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T10:07:01;8.90;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T10:09:30;9.10;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T10:12:09;9.80;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T10:14:38;7.10;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T10:17:08;8.50;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T10:22:04;5.70;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T10:24:33;9.50;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T10:27:03;4.60;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T10:29:33;10.00;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T10:32:01;9.00;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T10:34:31;3.60;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T10:37:00;4.70;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T10:39:30;8.40;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T10:41:57;5.20;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T10:44:30;5.10;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T10:46:58;7.60;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T10:49:24;6.40;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T10:51:54;6.90;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T10:54:24;4.00;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T10:56:53;3.30;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T10:59:19;4.50;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T11:07:00;4.50;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T11:09:43;3.00;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T11:14:56;4.30;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T11:17:32;3.40;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T11:30:34;7.80;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T11:35:59;10.50;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-09-19T11:43:45;5.60;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T11:46:11;7.30;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-09-19T11:48:41;6.00;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T11:54:12;5.00;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T11:56:53;4.80;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T11:59:20;4.20;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T12:01:51;5.20;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T12:09:38;3.90;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T12:12:06;4.90;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T12:14:32;2.80;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T12:16:58;5.00;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T12:19:25;4.10;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T12:22:08;4.80;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T12:24:34;4.00;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T12:27:04;4.70;;;0.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T12:29:31;3.20;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T12:31:58;2.30;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T12:34:28;5.80;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T12:37:05;4.70;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T12:39:48;4.60;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T12:42:23;4.20;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T12:44:52;4.00;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T12:47:22;2.20;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T12:50:08;3.70;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T12:52:45;6.60;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T12:55:26;5.10;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T12:57:58;4.10;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T13:03:10;4.20;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T13:08:32;4.10;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T13:11:10;7.10;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T13:16:18;3.60;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T13:21:16;5.30;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T13:23:51;3.80;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T13:26:21;4.50;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-09-19T13:28:47;3.30;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T13:31:14;6.00;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T13:33:43;4.60;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T13:36:10;2.50;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T13:38:38;5.10;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T13:41:03;3.50;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T13:43:29;4.70;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T13:45:54;4.00;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T13:48:20;3.50;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T13:50:48;4.30;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T13:53:13;3.50;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T13:55:39;13.20;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T13:58:05;5.10;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:00:32;4.40;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:02:59;3.90;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:05:26;3.80;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:07:52;3.60;;;0.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:10:17;4.00;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:12:44;11.70;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:15:10;3.60;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:17:35;4.40;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:20:01;4.30;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:22:26;3.10;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:24:51;5.30;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:27:17;2.10;;;0.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:29:43;3.60;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:32:08;5.60;;;0.70;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:34:33;1.90;;;0.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:37:01;2.40;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:39:27;3.70;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:41:53;2.30;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:44:18;2.20;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:46:44;3.20;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:49:10;2.80;;;0.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:51:36;2.70;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:54:05;5.30;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:56:32;2.20;;;0.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T14:58:58;1.60;;;0.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T15:01:23;2.20;;;0.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T15:03:49;8.20;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T15:06:14;4.80;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T15:08:41;5.00;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-09-19T15:11:15;4.30;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-09-19T15:13:42;3.90;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T15:16:09;6.90;;;0.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T15:18:38;4.80;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T15:23:32;1.40;;;0.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T15:26:17;1.70;;;0.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T15:28:45;3.80;;;0.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T15:31:11;1.60;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T15:33:37;4.60;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T15:41:34;5.20;;;0.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T15:44:01;2.90;;;0.80;;
65393;SDS011;52002;49.760;6.512;2023-09-19T15:46:29;4.00;;;0.70;;
65393;SDS011;52002;49.760;6.512;2023-09-19T15:48:55;4.30;;;0.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T15:51:21;3.10;;;0.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T15:53:50;1.60;;;0.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T15:56:18;4.10;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-09-19T15:58:52;1.80;;;0.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T16:01:19;1.40;;;0.70;;
65393;SDS011;52002;49.760;6.512;2023-09-19T16:03:46;1.60;;;0.70;;
65393;SDS011;52002;49.760;6.512;2023-09-19T16:06:13;3.80;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-09-19T16:08:41;1.80;;;0.70;;
65393;SDS011;52002;49.760;6.512;2023-09-19T16:11:07;3.20;;;0.90;;
65393;SDS011;52002;49.760;6.512;2023-09-19T16:13:34;4.00;;;0.90;;