sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11676;BME280;5894;42.768;23.404;2022-08-02T00:01:16;95479.53;;;18.89;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T00:03:43;95478.69;;;18.85;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T00:06:11;95465.69;;;18.84;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T00:08:38;95477.94;;;18.85;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T00:11:05;95473.63;;;18.80;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T00:13:32;95473.94;;;18.75;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T00:15:59;95462.41;;;18.71;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T00:18:26;95466.22;;;18.70;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T00:20:52;95456.44;;;18.78;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T00:23:21;95473.28;;;18.82;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T00:25:48;95472.84;;;18.80;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T00:28:14;95469.31;;;18.72;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T00:30:41;95471.19;;;18.72;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T00:33:08;95474.59;;;18.68;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T00:35:35;95470.44;;;18.71;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T00:38:02;95470.44;;;18.71;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T00:40:31;95465.84;;;18.72;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T00:43:02;95469.19;;;18.65;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T00:45:31;95437.00;;;18.39;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T00:47:58;95387.09;;;18.01;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T00:50:25;95464.28;;;18.48;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T00:52:52;95466.44;;;18.42;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T00:55:18;95442.78;;;18.21;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T00:57:47;95465.59;;;18.19;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T01:00:14;95445.69;;;17.93;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T01:02:41;95455.06;;;18.07;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T01:05:09;95466.69;;;18.14;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T01:07:36;95461.47;;;18.21;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T01:10:04;95464.22;;;18.25;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T01:12:31;95466.94;;;18.28;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T01:15:01;95463.56;;;18.31;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T01:17:33;95467.13;;;18.39;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T01:20:11;95463.78;;;18.42;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T01:22:50;95465.19;;;18.36;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T01:25:32;95466.13;;;18.24;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T01:28:17;95467.50;;;18.18;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T01:30:56;95473.47;;;18.12;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T01:33:27;95466.81;;;18.21;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T01:35:58;95467.31;;;18.27;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T01:38:31;95466.31;;;18.16;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T01:41:00;95459.72;;;18.10;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T01:43:29;95455.56;;;18.12;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T01:45:57;95456.78;;;18.15;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T01:48:27;95453.75;;;18.16;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T01:50:56;95462.03;;;18.11;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T01:53:25;95458.88;;;18.06;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T01:55:54;95462.81;;;17.92;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T01:58:26;95443.22;;;17.85;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T02:00:57;95467.03;;;17.93;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T02:03:26;95461.75;;;17.97;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T02:05:55;95466.38;;;18.00;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T02:08:24;95462.94;;;18.00;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T02:10:54;95461.13;;;18.04;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T02:13:22;95460.78;;;18.05;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T02:15:51;95458.81;;;18.02;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T02:18:23;95458.81;;;18.02;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T02:20:50;95461.47;;;18.02;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T02:23:17;95470.47;;;17.94;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T02:25:45;95475.50;;;17.99;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T02:28:16;95472.78;;;17.95;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T02:30:48;95469.59;;;17.90;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T02:33:17;95464.28;;;17.90;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T02:35:48;95473.72;;;17.87;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T02:38:17;95456.56;;;17.85;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T02:40:45;95474.50;;;17.88;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T02:43:13;95470.38;;;17.90;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T02:45:42;95473.81;;;17.91;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T02:48:11;95466.78;;;17.83;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T02:50:40;95478.03;;;17.92;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T02:53:09;95472.19;;;17.86;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T02:55:37;95472.47;;;17.81;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T02:58:04;95478.31;;;17.87;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T03:00:33;95474.03;;;17.82;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T03:03:17;95475.84;;;17.78;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T03:05:44;95476.56;;;17.75;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T03:08:12;95469.38;;;17.79;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T03:10:40;95479.28;;;17.79;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T03:13:08;95482.22;;;17.74;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T03:15:35;95478.22;;;17.64;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T03:18:03;95465.88;;;17.59;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T03:20:32;95467.88;;;17.63;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T03:22:59;95472.41;;;17.62;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T03:25:27;95472.75;;;17.60;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T03:27:54;95477.22;;;17.56;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T03:30:21;95478.09;;;17.60;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T03:32:49;95453.38;;;17.29;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T03:35:17;95470.72;;;17.54;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T03:37:45;95473.88;;;17.59;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T03:40:15;95472.75;;;17.60;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T03:42:44;95477.75;;;17.62;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T03:45:11;95476.53;;;17.59;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T03:47:39;95484.81;;;17.54;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T03:50:10;95485.66;;;17.58;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T03:52:38;95518.28;;;17.52;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T03:55:06;95489.88;;;17.59;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T03:57:36;95499.00;;;17.58;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T04:00:05;95497.88;;;17.59;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T04:02:38;95502.09;;;17.60;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T04:05:05;95507.19;;;17.50;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T04:07:32;95505.28;;;17.50;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T04:09:59;95491.19;;;17.34;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T04:12:25;95500.94;;;17.42;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T04:14:52;95499.19;;;17.34;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T04:17:22;95515.94;;;17.35;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T04:19:53;95484.63;;;17.12;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T04:22:24;95511.16;;;17.40;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T04:24:54;95509.59;;;17.39;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T04:27:23;95519.25;;;17.44;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T04:29:51;95522.84;;;17.51;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T04:32:20;95522.91;;;17.55;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T04:34:47;95491.03;;;17.27;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T04:37:14;95524.28;;;17.49;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T04:39:42;95447.84;;;17.02;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T04:42:09;95522.56;;;17.56;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T04:44:36;95484.66;;;17.47;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T04:47:03;95437.06;;;17.14;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T04:49:32;95519.13;;;17.72;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T04:51:59;95487.13;;;17.56;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T04:54:26;95520.41;;;17.78;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T04:56:52;95506.16;;;17.70;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T05:03:01;95509.13;;;17.84;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T05:05:30;95522.63;;;17.91;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T05:07:56;95527.84;;;18.04;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T05:10:23;95523.84;;;18.13;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T05:12:50;95526.03;;;18.27;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T05:15:17;95527.72;;;18.35;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T05:17:46;95514.72;;;18.53;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T05:20:13;95538.59;;;18.84;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T05:22:42;95490.25;;;18.70;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T05:25:10;95538.81;;;19.18;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T05:27:37;95543.59;;;19.31;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T05:30:04;95544.97;;;19.44;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T05:32:31;95542.22;;;19.60;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T05:34:59;95543.53;;;19.73;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T05:37:27;95544.09;;;19.86;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T05:39:55;95545.97;;;19.82;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T05:42:22;95548.03;;;19.92;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T05:44:49;95554.66;;;20.02;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T05:47:16;95544.41;;;20.07;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T05:49:42;95544.53;;;20.18;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T05:52:14;95546.53;;;20.25;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T05:54:48;95556.22;;;20.33;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T05:57:26;95550.22;;;20.39;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T06:00:04;95553.47;;;20.56;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T06:02:54;95548.22;;;20.66;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T06:05:26;95551.41;;;20.75;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T06:07:57;95564.16;;;20.89;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T06:10:26;95567.75;;;21.00;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T06:13:00;95569.75;;;21.10;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T06:15:32;95573.72;;;21.20;100.00
11676;BME280;5894;42.768;23.404;2022-08-02T06:18:00;95590.34;;;21.36;99.02
11676;BME280;5894;42.768;23.404;2022-08-02T06:20:28;95583.13;;;21.44;99.51
11676;BME280;5894;42.768;23.404;2022-08-02T06:23:00;95573.94;;;21.45;97.43
11676;BME280;5894;42.768;23.404;2022-08-02T06:25:28;95588.22;;;21.56;97.21
11676;BME280;5894;42.768;23.404;2022-08-02T06:27:57;95586.00;;;21.65;97.85
11676;BME280;5894;42.768;23.404;2022-08-02T06:30:24;95587.63;;;21.77;97.52
11676;BME280;5894;42.768;23.404;2022-08-02T06:32:52;95583.44;;;21.79;98.24
11676;BME280;5894;42.768;23.404;2022-08-02T06:35:19;95586.56;;;21.88;96.73
11676;BME280;5894;42.768;23.404;2022-08-02T06:37:50;95583.88;;;21.92;96.48
11676;BME280;5894;42.768;23.404;2022-08-02T06:40:26;95588.59;;;22.02;94.80
11676;BME280;5894;42.768;23.404;2022-08-02T06:43:05;95586.34;;;22.08;93.75
11676;BME280;5894;42.768;23.404;2022-08-02T06:45:36;95579.81;;;22.12;94.79
11676;BME280;5894;42.768;23.404;2022-08-02T06:48:04;95589.56;;;22.34;94.49
11676;BME280;5894;42.768;23.404;2022-08-02T06:50:31;95583.84;;;22.40;94.33
11676;BME280;5894;42.768;23.404;2022-08-02T06:52:58;95577.38;;;22.55;91.91
11676;BME280;5894;42.768;23.404;2022-08-02T06:55:26;95568.16;;;22.56;89.11
11676;BME280;5894;42.768;23.404;2022-08-02T06:57:54;95574.31;;;22.63;89.61
11676;BME280;5894;42.768;23.404;2022-08-02T07:00:22;95550.53;;;22.62;86.37
11676;BME280;5894;42.768;23.404;2022-08-02T07:02:49;95560.94;;;22.74;84.20
11676;BME280;5894;42.768;23.404;2022-08-02T07:05:16;95568.34;;;22.98;83.88
11676;BME280;5894;42.768;23.404;2022-08-02T07:07:43;95539.50;;;22.88;83.31
11676;BME280;5894;42.768;23.404;2022-08-02T07:10:11;95574.94;;;23.29;82.46
11676;BME280;5894;42.768;23.404;2022-08-02T07:12:39;95535.69;;;23.07;82.44
11676;BME280;5894;42.768;23.404;2022-08-02T07:15:07;95570.00;;;23.56;83.71
11676;BME280;5894;42.768;23.404;2022-08-02T07:17:35;95559.22;;;23.53;81.87
11676;BME280;5894;42.768;23.404;2022-08-02T07:20:03;95568.47;;;23.76;79.62
11676;BME280;5894;42.768;23.404;2022-08-02T07:22:31;95573.44;;;23.92;77.88
11676;BME280;5894;42.768;23.404;2022-08-02T07:24:59;95532.66;;;23.79;74.80
11676;BME280;5894;42.768;23.404;2022-08-02T07:27:27;95563.41;;;24.18;75.71
11676;BME280;5894;42.768;23.404;2022-08-02T07:29:54;95571.06;;;24.37;75.00
11676;BME280;5894;42.768;23.404;2022-08-02T07:32:25;95570.63;;;24.56;72.91
11676;BME280;5894;42.768;23.404;2022-08-02T07:34:54;95543.66;;;24.52;70.50
11676;BME280;5894;42.768;23.404;2022-08-02T07:37:22;95558.53;;;24.93;70.06
11676;BME280;5894;42.768;23.404;2022-08-02T07:39:49;95560.06;;;25.01;66.97
11676;BME280;5894;42.768;23.404;2022-08-02T07:42:15;95559.13;;;25.25;66.42
11676;BME280;5894;42.768;23.404;2022-08-02T07:44:42;95568.28;;;25.42;64.98
11676;BME280;5894;42.768;23.404;2022-08-02T07:47:09;95561.59;;;25.61;62.07
11676;BME280;5894;42.768;23.404;2022-08-02T07:49:36;95559.44;;;25.86;64.16
11676;BME280;5894;42.768;23.404;2022-08-02T07:52:04;95560.06;;;26.04;63.19
11676;BME280;5894;42.768;23.404;2022-08-02T07:54:31;95556.72;;;26.30;61.89
11676;BME280;5894;42.768;23.404;2022-08-02T07:56:58;95558.81;;;26.50;59.99
11676;BME280;5894;42.768;23.404;2022-08-02T07:59:25;95551.31;;;26.64;58.51
11676;BME280;5894;42.768;23.404;2022-08-02T08:01:52;95560.28;;;26.92;58.26
11676;BME280;5894;42.768;23.404;2022-08-02T08:04:20;95549.97;;;27.10;53.17
11676;BME280;5894;42.768;23.404;2022-08-02T08:06:47;95545.78;;;27.32;56.69
11676;BME280;5894;42.768;23.404;2022-08-02T08:09:18;95547.06;;;27.51;57.06
11676;BME280;5894;42.768;23.404;2022-08-02T08:11:45;95545.56;;;27.73;56.25
11676;BME280;5894;42.768;23.404;2022-08-02T08:14:12;95552.91;;;27.96;55.49
11676;BME280;5894;42.768;23.404;2022-08-02T08:16:39;95543.41;;;28.08;52.66
11676;BME280;5894;42.768;23.404;2022-08-02T08:19:06;95542.00;;;28.23;54.42
11676;BME280;5894;42.768;23.404;2022-08-02T08:21:33;95543.06;;;28.29;51.54
11676;BME280;5894;42.768;23.404;2022-08-02T08:24:00;95537.22;;;28.51;54.01
11676;BME280;5894;42.768;23.404;2022-08-02T08:26:30;95532.28;;;28.85;53.88
11676;BME280;5894;42.768;23.404;2022-08-02T08:28:57;95539.00;;;28.97;52.88
11676;BME280;5894;42.768;23.404;2022-08-02T08:31:25;95536.84;;;28.88;50.76
11676;BME280;5894;42.768;23.404;2022-08-02T08:33:51;95538.75;;;29.07;50.94
11676;BME280;5894;42.768;23.404;2022-08-02T08:36:18;95528.53;;;29.31;50.91
11676;BME280;5894;42.768;23.404;2022-08-02T08:38:45;95537.03;;;29.49;49.76
11676;BME280;5894;42.768;23.404;2022-08-02T08:41:14;95526.63;;;29.64;48.69
11676;BME280;5894;42.768;23.404;2022-08-02T08:43:43;95519.38;;;29.74;50.90
11676;BME280;5894;42.768;23.404;2022-08-02T08:46:10;95527.53;;;29.74;50.38
11676;BME280;5894;42.768;23.404;2022-08-02T08:48:45;95527.63;;;29.70;50.01
11676;BME280;5894;42.768;23.404;2022-08-02T08:51:18;95522.09;;;29.90;50.70
11676;BME280;5894;42.768;23.404;2022-08-02T08:53:47;95517.09;;;29.88;49.93
11676;BME280;5894;42.768;23.404;2022-08-02T08:56:15;95517.16;;;29.85;50.14
11676;BME280;5894;42.768;23.404;2022-08-02T08:58:44;95472.25;;;29.15;48.58
11676;BME280;5894;42.768;23.404;2022-08-02T09:01:12;95519.66;;;29.63;49.82
11676;BME280;5894;42.768;23.404;2022-08-02T09:03:39;95521.44;;;29.53;46.92
11676;BME280;5894;42.768;23.404;2022-08-02T09:06:06;95514.44;;;29.36;48.94
11676;BME280;5894;42.768;23.404;2022-08-02T09:08:33;95503.47;;;29.07;48.62
11676;BME280;5894;42.768;23.404;2022-08-02T09:11:00;95515.38;;;29.13;49.24
11676;BME280;5894;42.768;23.404;2022-08-02T09:13:27;95514.06;;;29.18;50.55
11676;BME280;5894;42.768;23.404;2022-08-02T09:15:58;95514.06;;;29.02;49.77
11676;BME280;5894;42.768;23.404;2022-08-02T09:18:29;95507.09;;;29.01;50.84
11676;BME280;5894;42.768;23.404;2022-08-02T09:20:57;95515.84;;;29.08;48.10
11676;BME280;5894;42.768;23.404;2022-08-02T09:23:25;95508.72;;;28.98;48.77
11676;BME280;5894;42.768;23.404;2022-08-02T09:26:00;95517.72;;;28.75;49.02
11676;BME280;5894;42.768;23.404;2022-08-02T09:28:29;95515.56;;;28.47;48.18
11676;BME280;5894;42.768;23.404;2022-08-02T09:31:02;95506.88;;;28.36;50.00
11676;BME280;5894;42.768;23.404;2022-08-02T09:33:29;95518.16;;;28.34;51.74
11676;BME280;5894;42.768;23.404;2022-08-02T09:36:00;95511.97;;;28.34;52.68
11676;BME280;5894;42.768;23.404;2022-08-02T09:38:27;95503.13;;;28.30;54.29
11676;BME280;5894;42.768;23.404;2022-08-02T09:40:55;95508.34;;;28.40;49.70
11676;BME280;5894;42.768;23.404;2022-08-02T09:43:33;95513.84;;;28.37;50.82
11676;BME280;5894;42.768;23.404;2022-08-02T09:46:10;95519.19;;;28.40;52.24
11676;BME280;5894;42.768;23.404;2022-08-02T09:48:48;95507.94;;;28.42;48.97
11676;BME280;5894;42.768;23.404;2022-08-02T09:51:25;95507.84;;;28.45;48.42
11676;BME280;5894;42.768;23.404;2022-08-02T09:53:55;95507.78;;;28.49;50.61
11676;BME280;5894;42.768;23.404;2022-08-02T09:56:24;95495.50;;;28.44;52.15
11676;BME280;5894;42.768;23.404;2022-08-02T09:58:52;95493.63;;;28.41;52.57
11676;BME280;5894;42.768;23.404;2022-08-02T10:01:29;95499.88;;;28.38;49.88
11676;BME280;5894;42.768;23.404;2022-08-02T10:03:58;95498.84;;;28.32;52.44
11676;BME280;5894;42.768;23.404;2022-08-02T10:06:26;95497.31;;;28.31;54.40
11676;BME280;5894;42.768;23.404;2022-08-02T10:08:53;95503.09;;;28.33;54.06
11676;BME280;5894;42.768;23.404;2022-08-02T10:11:20;95501.41;;;28.39;53.59
11676;BME280;5894;42.768;23.404;2022-08-02T10:13:47;95507.59;;;28.40;53.51
11676;BME280;5894;42.768;23.404;2022-08-02T10:16:15;95467.03;;;28.13;53.49
11676;BME280;5894;42.768;23.404;2022-08-02T10:18:43;95500.56;;;28.42;54.50
11676;BME280;5894;42.768;23.404;2022-08-02T10:21:13;95499.03;;;28.41;49.30
11676;BME280;5894;42.768;23.404;2022-08-02T10:23:43;95493.19;;;28.43;50.63
11676;BME280;5894;42.768;23.404;2022-08-02T10:26:14;95486.44;;;28.51;50.75
11676;BME280;5894;42.768;23.404;2022-08-02T10:28:45;95494.94;;;28.53;47.13
11676;BME280;5894;42.768;23.404;2022-08-02T10:31:13;95492.97;;;28.54;49.20
11676;BME280;5894;42.768;23.404;2022-08-02T10:33:44;95494.63;;;28.67;47.88
11676;BME280;5894;42.768;23.404;2022-08-02T10:36:14;95488.16;;;28.61;50.59
11676;BME280;5894;42.768;23.404;2022-08-02T10:38:42;95470.16;;;28.51;49.28
11676;BME280;5894;42.768;23.404;2022-08-02T10:41:10;95482.13;;;28.54;49.62
11676;BME280;5894;42.768;23.404;2022-08-02T10:43:42;95485.09;;;28.59;48.90
11676;BME280;5894;42.768;23.404;2022-08-02T10:46:27;95484.28;;;28.62;50.21
11676;BME280;5894;42.768;23.404;2022-08-02T10:49:05;95490.72;;;28.68;49.81
11676;BME280;5894;42.768;23.404;2022-08-02T10:54:48;95482.16;;;28.70;51.27
11676;BME280;5894;42.768;23.404;2022-08-02T10:57:17;95489.13;;;28.71;48.52
11676;BME280;5894;42.768;23.404;2022-08-02T10:59:45;95443.59;;;28.42;49.08
11676;BME280;5894;42.768;23.404;2022-08-02T11:02:12;95483.69;;;28.71;49.54
11676;BME280;5894;42.768;23.404;2022-08-02T11:05:04;95450.19;;;28.61;51.58
11676;BME280;5894;42.768;23.404;2022-08-02T11:07:35;95487.44;;;28.77;51.36
11676;BME280;5894;42.768;23.404;2022-08-02T11:10:26;95491.00;;;28.74;49.47
11676;BME280;5894;42.768;23.404;2022-08-02T11:13:02;95485.03;;;28.63;48.73
11676;BME280;5894;42.768;23.404;2022-08-02T11:15:29;95489.94;;;28.68;49.74
11676;BME280;5894;42.768;23.404;2022-08-02T11:17:57;95484.13;;;28.69;47.59
11676;BME280;5894;42.768;23.404;2022-08-02T11:20:26;95482.59;;;28.68;49.81
11676;BME280;5894;42.768;23.404;2022-08-02T11:22:54;95483.75;;;28.67;53.34
11676;BME280;5894;42.768;23.404;2022-08-02T11:25:40;95481.63;;;28.78;51.02
11676;BME280;5894;42.768;23.404;2022-08-02T11:28:09;95454.09;;;28.40;52.41
11676;BME280;5894;42.768;23.404;2022-08-02T11:30:37;95476.72;;;28.54;51.45
11676;BME280;5894;42.768;23.404;2022-08-02T11:33:04;95437.84;;;28.21;52.64
11676;BME280;5894;42.768;23.404;2022-08-02T11:35:35;95481.22;;;28.40;51.82
11676;BME280;5894;42.768;23.404;2022-08-02T11:38:15;95477.06;;;28.36;51.51
11676;BME280;5894;42.768;23.404;2022-08-02T11:40:43;95482.75;;;28.41;53.10
11676;BME280;5894;42.768;23.404;2022-08-02T11:43:17;95474.97;;;28.43;51.94
11676;BME280;5894;42.768;23.404;2022-08-02T11:45:45;95439.03;;;28.20;51.74
11676;BME280;5894;42.768;23.404;2022-08-02T11:48:12;95483.19;;;28.40;52.44
11676;BME280;5894;42.768;23.404;2022-08-02T11:50:40;95466.56;;;28.38;54.06
11676;BME280;5894;42.768;23.404;2022-08-02T11:53:14;95473.72;;;28.48;52.41
11676;BME280;5894;42.768;23.404;2022-08-02T11:55:41;95454.16;;;28.37;50.81
11676;BME280;5894;42.768;23.404;2022-08-02T11:58:09;95447.56;;;28.38;51.28
11676;BME280;5894;42.768;23.404;2022-08-02T12:00:37;95471.81;;;28.65;50.86
11676;BME280;5894;42.768;23.404;2022-08-02T12:03:05;95469.94;;;28.81;47.93
11676;BME280;5894;42.768;23.404;2022-08-02T12:05:33;95467.56;;;29.00;48.11
11676;BME280;5894;42.768;23.404;2022-08-02T12:08:05;95472.84;;;29.23;48.67
11676;BME280;5894;42.768;23.404;2022-08-02T12:10:32;95436.03;;;29.06;46.49
11676;BME280;5894;42.768;23.404;2022-08-02T12:12:59;95472.00;;;29.26;48.46
11676;BME280;5894;42.768;23.404;2022-08-02T12:15:30;95465.91;;;29.38;49.51
11676;BME280;5894;42.768;23.404;2022-08-02T12:17:58;95462.69;;;29.43;46.70
11676;BME280;5894;42.768;23.404;2022-08-02T12:20:43;95472.78;;;29.43;46.38
11676;BME280;5894;42.768;23.404;2022-08-02T12:23:11;95469.31;;;29.42;47.51
11676;BME280;5894;42.768;23.404;2022-08-02T12:25:38;95475.25;;;29.53;48.54
11676;BME280;5894;42.768;23.404;2022-08-02T12:28:16;95474.28;;;29.60;47.58
11676;BME280;5894;42.768;23.404;2022-08-02T12:30:49;95466.66;;;29.55;47.22
11676;BME280;5894;42.768;23.404;2022-08-02T12:33:16;95461.84;;;29.46;47.24
11676;BME280;5894;42.768;23.404;2022-08-02T12:35:43;95471.56;;;29.60;50.92
11676;BME280;5894;42.768;23.404;2022-08-02T12:38:12;95428.88;;;29.28;49.63
11676;BME280;5894;42.768;23.404;2022-08-02T12:40:39;95425.72;;;29.30;49.93
11676;BME280;5894;42.768;23.404;2022-08-02T12:43:14;95465.56;;;29.52;50.27
11676;BME280;5894;42.768;23.404;2022-08-02T12:45:46;95465.41;;;29.43;46.41
11676;BME280;5894;42.768;23.404;2022-08-02T12:48:15;95408.44;;;29.07;48.00
11676;BME280;5894;42.768;23.404;2022-08-02T12:50:43;95454.19;;;29.41;49.00
11676;BME280;5894;42.768;23.404;2022-08-02T12:53:13;95457.25;;;29.43;50.55
11676;BME280;5894;42.768;23.404;2022-08-02T12:55:48;95426.91;;;29.29;50.99
11676;BME280;5894;42.768;23.404;2022-08-02T12:58:15;95460.28;;;29.62;47.16
11676;BME280;5894;42.768;23.404;2022-08-02T13:00:42;95460.97;;;29.66;46.41
11676;BME280;5894;42.768;23.404;2022-08-02T13:03:16;95438.75;;;29.54;46.07
11676;BME280;5894;42.768;23.404;2022-08-02T13:05:44;95445.31;;;29.70;46.78
11676;BME280;5894;42.768;23.404;2022-08-02T13:08:12;95454.00;;;29.65;47.66
11676;BME280;5894;42.768;23.404;2022-08-02T13:10:39;95454.44;;;29.63;48.36
11676;BME280;5894;42.768;23.404;2022-08-02T13:13:06;95449.84;;;29.60;47.82