sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6110;DHT22;3085;49.444;11.054;2023-07-02T00:01:36;18.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T00:04:03;18.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T00:06:30;18.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T00:08:58;18.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T00:11:26;18.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T00:13:52;18.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T00:16:19;18.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T00:18:46;18.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T00:21:18;18.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T00:23:46;18.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T00:26:12;18.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T00:28:41;18.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T00:31:07;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T00:33:34;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T00:36:01;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T00:38:28;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T00:40:54;18.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T00:43:21;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T00:45:49;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T00:48:16;18.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T00:50:43;18.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T00:53:10;18.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T00:55:37;18.30;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T00:58:03;18.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:00:30;18.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:02:58;18.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:05:25;18.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:08:01;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:10:27;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:12:57;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:15:26;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:17:54;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:20:22;18.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:22:50;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:25:17;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:27:50;18.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:30:17;18.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:32:43;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:35:10;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:37:38;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:40:06;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:42:33;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:45:00;18.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:47:27;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:49:56;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:52:23;18.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:54:51;18.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:57:19;18.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T01:59:45;18.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T02:02:12;18.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T02:04:39;18.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T02:07:05;18.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T02:09:32;18.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T02:12:00;18.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T02:14:27;18.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T02:16:54;18.30;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T02:19:21;18.30;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T02:21:47;18.20;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T02:24:14;18.30;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T02:26:41;18.20;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T02:29:09;18.20;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T02:31:36;18.20;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T02:34:03;18.10;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T02:36:30;18.00;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T02:38:57;18.00;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T02:41:24;17.90;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T02:43:51;17.90;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T02:46:21;17.90;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T02:48:49;17.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T02:51:16;17.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T02:53:43;17.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T02:56:10;17.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T02:58:37;17.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:01:03;17.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:03:38;17.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:06:05;17.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:08:31;17.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:10:58;17.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:13:25;17.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:15:52;17.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:18:18;17.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:20:47;17.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:23:13;17.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:25:40;17.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:28:07;17.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:30:34;17.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:33:00;17.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:35:27;17.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:37:55;17.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:40:23;17.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:42:50;17.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:45:16;17.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:47:43;17.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:50:10;17.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:52:37;17.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:55:06;17.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:57:33;17.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T03:59:59;17.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T04:02:26;17.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T04:04:53;17.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T04:07:20;17.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T04:09:46;17.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T04:12:14;17.30;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T04:14:41;17.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T04:17:08;17.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T04:19:35;17.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T04:22:02;17.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T04:24:29;17.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T04:26:56;17.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T04:29:24;17.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T04:31:51;17.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T04:34:17;17.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T04:36:47;17.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T04:39:14;17.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T04:41:41;17.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T04:44:07;17.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T04:46:36;17.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T04:49:03;17.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T04:51:30;17.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T04:53:57;17.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T04:56:24;17.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T04:58:51;17.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T05:01:18;17.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T05:03:48;17.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T05:06:14;17.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T05:08:41;17.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T05:11:08;17.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T05:13:35;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T05:16:02;17.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T05:18:29;17.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T05:20:57;17.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T05:23:24;17.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T05:25:51;17.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T05:28:17;17.90;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T05:30:44;17.90;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T05:33:11;17.90;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T05:35:38;17.90;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T05:38:06;17.90;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T05:40:33;17.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T05:43:00;17.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T05:45:27;17.90;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T05:47:54;17.90;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T05:50:21;17.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T05:52:48;17.90;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T05:55:16;18.00;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T05:57:43;18.00;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:00:11;18.00;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:02:38;18.00;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:05:05;18.00;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:07:32;18.00;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:09:59;18.10;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:12:28;18.10;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:14:55;18.10;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:17:22;18.10;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:19:50;18.00;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:22:17;18.00;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:24:43;18.20;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:27:10;18.30;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:29:40;18.30;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:32:07;18.30;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:34:34;18.30;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:37:01;18.30;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:39:28;18.30;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:41:55;18.30;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:44:23;18.20;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:46:51;18.20;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:49:18;18.20;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:51:45;18.30;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:54:12;18.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:56:39;20.10;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T06:59:06;18.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T07:01:32;18.30;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T07:04:02;18.20;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T07:06:29;18.30;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T07:08:55;18.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T07:11:22;18.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T07:13:49;18.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T07:16:16;18.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T07:18:44;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T07:21:12;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T07:23:39;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T07:26:06;18.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T07:28:33;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T07:30:59;18.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T07:33:27;18.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T07:35:53;18.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T07:38:22;18.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T07:40:48;18.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T07:43:15;18.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T07:45:42;18.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T07:48:09;18.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T07:50:36;18.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T07:53:03;18.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T07:55:31;17.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T07:57:58;18.90;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:00:26;18.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:02:53;18.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:05:21;18.90;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:07:48;19.00;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:10:15;19.00;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:12:43;19.00;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:15:11;19.10;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:17:38;19.00;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:20:05;19.00;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:22:35;19.20;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:25:02;19.30;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:27:29;19.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:29:57;19.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:32:24;19.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:34:51;19.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:37:18;18.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:39:45;19.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:42:12;19.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:44:39;19.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:47:07;19.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:49:34;19.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:52:01;19.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:54:28;19.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:56:55;19.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T08:59:22;19.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T09:01:50;19.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T09:04:20;19.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T09:06:49;19.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T09:09:16;19.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T09:11:47;19.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T09:14:24;19.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T09:17:01;20.00;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T09:19:30;20.20;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T09:21:58;20.30;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T09:24:26;20.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T09:26:56;20.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T09:29:24;20.30;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T09:31:52;20.10;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T09:34:19;20.20;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T09:36:47;20.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T09:39:19;20.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T09:41:48;20.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T09:44:17;20.90;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T09:46:52;20.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T09:49:20;22.10;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T09:51:50;20.90;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T09:54:17;21.30;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T09:56:46;21.00;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T09:59:13;20.90;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T10:01:40;21.10;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T10:04:13;21.20;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T10:06:47;21.00;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T10:09:16;21.00;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T10:11:43;21.20;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T10:14:10;21.20;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T10:16:49;21.30;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T10:19:16;21.20;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T10:21:43;21.10;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T10:24:13;21.10;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T10:26:53;21.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T10:29:23;21.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T10:31:50;21.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T10:34:28;21.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T10:36:55;21.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T10:39:23;22.00;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T10:41:51;21.90;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T10:44:18;21.50;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T10:46:45;21.40;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T10:49:12;21.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T10:51:40;21.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T10:54:07;21.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T10:56:35;21.80;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T10:59:03;21.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T11:01:31;21.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T11:03:59;21.70;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T11:06:26;23.60;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T11:08:54;22.00;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T11:11:22;22.10;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T11:13:50;22.20;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T11:16:25;22.00;99.70
6110;DHT22;3085;49.444;11.054;2023-07-02T11:18:53;22.10;99.90
6110;DHT22;3085;49.444;11.054;2023-07-02T11:21:21;22.20;99.20
6110;DHT22;3085;49.444;11.054;2023-07-02T11:23:48;22.40;99.00
6110;DHT22;3085;49.444;11.054;2023-07-02T11:26:15;22.50;98.80
6110;DHT22;3085;49.444;11.054;2023-07-02T11:28:49;22.70;97.90
6110;DHT22;3085;49.444;11.054;2023-07-02T11:31:26;22.70;97.50
6110;DHT22;3085;49.444;11.054;2023-07-02T11:33:59;22.70;97.30
6110;DHT22;3085;49.444;11.054;2023-07-02T11:36:26;22.80;97.50
6110;DHT22;3085;49.444;11.054;2023-07-02T11:38:55;22.60;97.30
6110;DHT22;3085;49.444;11.054;2023-07-02T11:41:22;22.50;97.20
6110;DHT22;3085;49.444;11.054;2023-07-02T11:43:49;22.70;96.90
6110;DHT22;3085;49.444;11.054;2023-07-02T11:46:16;22.90;96.70
6110;DHT22;3085;49.444;11.054;2023-07-02T11:48:44;22.60;96.70
6110;DHT22;3085;49.444;11.054;2023-07-02T11:51:11;22.60;96.50
6110;DHT22;3085;49.444;11.054;2023-07-02T11:53:38;22.60;96.70
6110;DHT22;3085;49.444;11.054;2023-07-02T11:56:04;22.60;97.00
6110;DHT22;3085;49.444;11.054;2023-07-02T11:58:31;22.50;97.20
6110;DHT22;3085;49.444;11.054;2023-07-02T12:00:58;22.30;97.30
6110;DHT22;3085;49.444;11.054;2023-07-02T12:03:25;22.20;97.50
6110;DHT22;3085;49.444;11.054;2023-07-02T12:05:53;22.10;97.30
6110;DHT22;3085;49.444;11.054;2023-07-02T12:08:20;22.20;97.70
6110;DHT22;3085;49.444;11.054;2023-07-02T12:10:47;22.30;97.60
6110;DHT22;3085;49.444;11.054;2023-07-02T12:13:13;22.30;97.30
6110;DHT22;3085;49.444;11.054;2023-07-02T12:15:40;22.20;97.40
6110;DHT22;3085;49.444;11.054;2023-07-02T12:18:08;22.50;97.80
6110;DHT22;3085;49.444;11.054;2023-07-02T12:20:35;22.70;98.00
6110;DHT22;3085;49.444;11.054;2023-07-02T12:23:03;22.70;97.90
6110;DHT22;3085;49.444;11.054;2023-07-02T12:25:31;22.90;97.70
6110;DHT22;3085;49.444;11.054;2023-07-02T12:27:58;22.70;97.70
6110;DHT22;3085;49.444;11.054;2023-07-02T12:30:24;22.60;97.70
6110;DHT22;3085;49.444;11.054;2023-07-02T12:32:51;22.40;97.80
6110;DHT22;3085;49.444;11.054;2023-07-02T12:35:18;22.20;98.00
6110;DHT22;3085;49.444;11.054;2023-07-02T12:37:45;22.40;97.80
6110;DHT22;3085;49.444;11.054;2023-07-02T12:40:14;22.40;97.20
6110;DHT22;3085;49.444;11.054;2023-07-02T12:42:41;22.40;96.90
6110;DHT22;3085;49.444;11.054;2023-07-02T12:45:09;22.40;97.00
6110;DHT22;3085;49.444;11.054;2023-07-02T12:47:37;22.60;97.10
6110;DHT22;3085;49.444;11.054;2023-07-02T12:50:04;22.70;97.10
6110;DHT22;3085;49.444;11.054;2023-07-02T12:52:31;22.80;96.40
6110;DHT22;3085;49.444;11.054;2023-07-02T12:54:58;23.00;96.70
6110;DHT22;3085;49.444;11.054;2023-07-02T12:57:26;23.00;96.30
6110;DHT22;3085;49.444;11.054;2023-07-02T12:59:53;23.10;96.40
6110;DHT22;3085;49.444;11.054;2023-07-02T13:02:20;23.20;96.40
6110;DHT22;3085;49.444;11.054;2023-07-02T13:04:47;23.20;96.40
6110;DHT22;3085;49.444;11.054;2023-07-02T13:07:14;23.00;96.00
6110;DHT22;3085;49.444;11.054;2023-07-02T13:09:41;23.00;96.00
6110;DHT22;3085;49.444;11.054;2023-07-02T13:12:09;23.00;96.10
6110;DHT22;3085;49.444;11.054;2023-07-02T13:14:37;22.90;96.30
6110;DHT22;3085;49.444;11.054;2023-07-02T13:17:05;23.00;96.40
6110;DHT22;3085;49.444;11.054;2023-07-02T13:19:32;23.10;96.20
6110;DHT22;3085;49.444;11.054;2023-07-02T13:21:59;23.00;96.10
6110;DHT22;3085;49.444;11.054;2023-07-02T13:24:31;23.00;96.40
6110;DHT22;3085;49.444;11.054;2023-07-02T13:26:59;23.20;96.30
6110;DHT22;3085;49.444;11.054;2023-07-02T13:29:26;23.30;96.20
6110;DHT22;3085;49.444;11.054;2023-07-02T13:31:54;23.00;96.10
6110;DHT22;3085;49.444;11.054;2023-07-02T13:34:21;23.10;95.80
6110;DHT22;3085;49.444;11.054;2023-07-02T13:36:48;23.00;96.00
6110;DHT22;3085;49.444;11.054;2023-07-02T13:39:15;23.30;96.30
6110;DHT22;3085;49.444;11.054;2023-07-02T13:41:41;23.40;96.30
6110;DHT22;3085;49.444;11.054;2023-07-02T13:44:08;23.40;95.90
6110;DHT22;3085;49.444;11.054;2023-07-02T13:46:35;23.50;96.00
6110;DHT22;3085;49.444;11.054;2023-07-02T13:49:03;23.50;95.60
6110;DHT22;3085;49.444;11.054;2023-07-02T13:51:30;23.40;96.00
6110;DHT22;3085;49.444;11.054;2023-07-02T13:53:56;23.30;95.80
6110;DHT22;3085;49.444;11.054;2023-07-02T13:56:23;23.40;96.00
6110;DHT22;3085;49.444;11.054;2023-07-02T13:59:04;23.10;95.80
6110;DHT22;3085;49.444;11.054;2023-07-02T14:01:32;23.10;96.30
6110;DHT22;3085;49.444;11.054;2023-07-02T14:03:59;23.10;96.20
6110;DHT22;3085;49.444;11.054;2023-07-02T14:06:26;23.20;96.30
6110;DHT22;3085;49.444;11.054;2023-07-02T14:08:53;23.10;96.20
6110;DHT22;3085;49.444;11.054;2023-07-02T14:11:21;23.10;96.10
6110;DHT22;3085;49.444;11.054;2023-07-02T14:13:48;23.30;95.80
6110;DHT22;3085;49.444;11.054;2023-07-02T14:16:16;23.40;95.70
6110;DHT22;3085;49.444;11.054;2023-07-02T14:18:43;23.40;95.90
6110;DHT22;3085;49.444;11.054;2023-07-02T14:21:10;23.40;96.00
6110;DHT22;3085;49.444;11.054;2023-07-02T14:23:37;23.20;96.50
6110;DHT22;3085;49.444;11.054;2023-07-02T14:26:03;23.00;96.40
6110;DHT22;3085;49.444;11.054;2023-07-02T14:28:30;23.10;96.20
6110;DHT22;3085;49.444;11.054;2023-07-02T14:30:57;23.20;96.50
6110;DHT22;3085;49.444;11.054;2023-07-02T14:33:26;23.40;96.20
6110;DHT22;3085;49.444;11.054;2023-07-02T14:35:53;23.40;95.80
6110;DHT22;3085;49.444;11.054;2023-07-02T14:38:20;23.20;95.40
6110;DHT22;3085;49.444;11.054;2023-07-02T14:40:47;23.20;95.70
6110;DHT22;3085;49.444;11.054;2023-07-02T14:43:15;23.00;95.60
6110;DHT22;3085;49.444;11.054;2023-07-02T14:45:46;23.10;95.30
6110;DHT22;3085;49.444;11.054;2023-07-02T14:48:13;23.10;95.30
6110;DHT22;3085;49.444;11.054;2023-07-02T14:50:45;23.20;95.70
6110;DHT22;3085;49.444;11.054;2023-07-02T14:53:12;23.20;95.60
6110;DHT22;3085;49.444;11.054;2023-07-02T14:55:39;23.40;95.50
6110;DHT22;3085;49.444;11.054;2023-07-02T14:58:06;23.50;95.50
6110;DHT22;3085;49.444;11.054;2023-07-02T15:00:33;23.40;95.50
6110;DHT22;3085;49.444;11.054;2023-07-02T15:03:01;23.60;95.30
6110;DHT22;3085;49.444;11.054;2023-07-02T15:05:28;23.80;94.90
6110;DHT22;3085;49.444;11.054;2023-07-02T15:07:56;23.80;94.70
6110;DHT22;3085;49.444;11.054;2023-07-02T15:10:23;23.70;94.70
6110;DHT22;3085;49.444;11.054;2023-07-02T15:12:50;23.70;94.80
6110;DHT22;3085;49.444;11.054;2023-07-02T15:15:16;23.80;94.50
6110;DHT22;3085;49.444;11.054;2023-07-02T15:17:43;23.40;94.60
6110;DHT22;3085;49.444;11.054;2023-07-02T15:20:11;23.60;94.70
6110;DHT22;3085;49.444;11.054;2023-07-02T15:22:38;23.40;94.40
6110;DHT22;3085;49.444;11.054;2023-07-02T15:25:07;23.50;94.40
6110;DHT22;3085;49.444;11.054;2023-07-02T15:27:34;23.60;94.00
6110;DHT22;3085;49.444;11.054;2023-07-02T15:30:01;23.80;93.80
6110;DHT22;3085;49.444;11.054;2023-07-02T15:32:27;23.70;94.10
6110;DHT22;3085;49.444;11.054;2023-07-02T15:34:54;23.80;94.10
6110;DHT22;3085;49.444;11.054;2023-07-02T15:37:21;23.70;94.10
6110;DHT22;3085;49.444;11.054;2023-07-02T15:39:48;23.80;94.00
6110;DHT22;3085;49.444;11.054;2023-07-02T15:42:17;23.80;94.00
6110;DHT22;3085;49.444;11.054;2023-07-02T15:44:44;23.90;93.70
6110;DHT22;3085;49.444;11.054;2023-07-02T15:47:11;23.80;93.50