sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9107;DHT22;4589;48.690;8.952;2023-06-22T00:04:16;19.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T00:06:41;19.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T00:09:07;19.00;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T00:11:36;19.00;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T00:14:03;18.90;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T00:16:29;18.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T00:18:54;18.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T00:21:20;18.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T00:23:46;18.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T00:26:13;18.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T00:31:04;18.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T00:33:30;18.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T00:35:57;18.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T00:38:22;18.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T00:43:14;18.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T00:48:06;18.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T00:50:33;18.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T00:53:05;18.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T00:55:35;18.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T01:00:31;18.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T01:02:58;18.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T01:05:24;18.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T01:10:55;18.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T01:13:47;18.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T01:16:20;18.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T01:18:52;18.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T01:21:21;18.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T01:24:15;18.00;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T01:26:50;18.00;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T01:29:17;17.90;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T01:31:45;17.90;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T01:34:12;17.90;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T01:36:39;17.90;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T01:39:06;17.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T01:41:35;17.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T01:44:02;17.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T01:46:29;17.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T01:48:55;17.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T01:53:47;17.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T01:58:48;17.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T02:01:20;17.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T02:03:53;17.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T02:06:25;17.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T02:08:59;17.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T02:11:26;17.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T02:13:55;17.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T02:18:50;17.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T02:21:19;17.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T02:23:46;17.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T02:28:37;17.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T02:45:42;17.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T02:50:33;17.00;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T02:52:59;17.00;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T02:55:24;16.90;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T03:00:19;16.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T03:02:48;16.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T03:05:15;16.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T03:07:43;16.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T03:10:10;16.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T03:12:37;16.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T03:15:07;16.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T03:17:34;16.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T03:20:00;16.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T03:22:26;16.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T03:34:36;16.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T03:41:54;16.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T03:49:11;16.90;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T03:51:37;16.90;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T03:56:28;16.90;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T03:58:54;16.90;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T04:01:19;17.00;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T04:13:32;17.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T04:15:57;17.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T04:18:23;17.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T04:23:15;17.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T04:25:40;17.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T04:28:06;17.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T04:30:33;17.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T04:32:58;17.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T04:35:25;17.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T04:37:50;17.90;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T04:40:21;18.00;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T04:45:19;18.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T04:47:45;18.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T04:50:14;18.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T04:52:40;18.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T04:55:06;18.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T04:57:32;18.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T04:59:58;18.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T05:05:03;19.00;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T05:07:35;19.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T05:10:02;19.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T05:12:29;19.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T05:14:55;19.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T05:22:16;19.90;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T05:24:42;20.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T05:27:08;20.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T05:29:33;20.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T05:31:59;20.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T05:34:25;20.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T05:36:51;20.90;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T05:39:16;21.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T05:41:42;21.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T05:44:11;22.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T05:46:40;22.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T05:49:05;22.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T05:51:31;22.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T05:53:56;22.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T05:58:48;22.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T06:01:14;22.90;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T06:06:07;23.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T06:08:33;24.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T06:10:58;24.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T06:13:24;24.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T06:15:50;25.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T06:18:20;25.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T06:20:46;25.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T06:23:11;25.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T06:25:37;26.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T06:28:02;27.00;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T06:30:28;27.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T06:35:21;27.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T06:37:49;27.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T06:40:16;27.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T06:42:44;27.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T06:45:11;27.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T06:47:38;27.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T06:50:04;27.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T06:52:30;27.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T06:54:56;27.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T06:57:21;27.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T06:59:48;27.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T07:02:15;27.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T07:04:41;27.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T07:07:07;27.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T07:09:32;28.00;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T07:11:58;28.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T07:14:23;28.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T07:16:49;28.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T07:19:15;28.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T07:21:40;28.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T07:24:06;28.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T07:28:58;29.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T07:31:24;29.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T07:33:50;29.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T07:36:17;29.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T07:38:42;29.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T07:41:08;29.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T07:43:34;29.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T07:46:05;29.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T07:48:31;30.00;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T07:50:56;29.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T07:53:22;30.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T07:55:49;30.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T07:58:14;31.00;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T08:00:41;31.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T08:03:06;32.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T08:05:32;31.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T08:07:58;32.00;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T08:10:24;32.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T08:12:49;31.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T08:15:15;31.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T08:17:41;31.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T08:20:07;30.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T08:22:35;29.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T08:25:02;29.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T08:27:32;29.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T08:29:58;29.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T08:32:25;29.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T08:34:53;30.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T08:37:19;31.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T08:39:45;32.00;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T08:44:37;31.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T08:47:03;30.90;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T08:49:29;30.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T08:51:54;31.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T08:54:22;31.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T08:56:47;32.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T08:59:13;32.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T09:01:38;32.20;98.80
9107;DHT22;4589;48.690;8.952;2023-06-22T09:04:04;31.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T09:06:31;32.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T09:08:57;32.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T09:11:25;33.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T09:13:50;34.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T09:16:17;34.30;98.10
9107;DHT22;4589;48.690;8.952;2023-06-22T09:18:46;36.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T09:21:12;36.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T09:23:37;36.60;96.00
9107;DHT22;4589;48.690;8.952;2023-06-22T09:26:03;36.00;94.00
9107;DHT22;4589;48.690;8.952;2023-06-22T09:28:29;36.30;94.80
9107;DHT22;4589;48.690;8.952;2023-06-22T09:30:55;36.60;96.90
9107;DHT22;4589;48.690;8.952;2023-06-22T09:33:28;36.60;93.80
9107;DHT22;4589;48.690;8.952;2023-06-22T09:35:53;36.10;92.30
9107;DHT22;4589;48.690;8.952;2023-06-22T09:38:19;36.00;91.80
9107;DHT22;4589;48.690;8.952;2023-06-22T09:40:44;36.00;93.20
9107;DHT22;4589;48.690;8.952;2023-06-22T09:43:10;35.90;92.90
9107;DHT22;4589;48.690;8.952;2023-06-22T09:45:40;36.20;96.40
9107;DHT22;4589;48.690;8.952;2023-06-22T09:48:08;36.60;92.50
9107;DHT22;4589;48.690;8.952;2023-06-22T09:50:35;36.20;92.10
9107;DHT22;4589;48.690;8.952;2023-06-22T09:53:01;36.60;93.30
9107;DHT22;4589;48.690;8.952;2023-06-22T09:55:27;36.70;90.30
9107;DHT22;4589;48.690;8.952;2023-06-22T10:00:19;35.00;96.60
9107;DHT22;4589;48.690;8.952;2023-06-22T10:07:39;34.20;92.60
9107;DHT22;4589;48.690;8.952;2023-06-22T10:10:08;33.70;93.80
9107;DHT22;4589;48.690;8.952;2023-06-22T10:12:34;33.90;93.60
9107;DHT22;4589;48.690;8.952;2023-06-22T10:14:59;34.50;92.10
9107;DHT22;4589;48.690;8.952;2023-06-22T10:17:25;34.40;91.80
9107;DHT22;4589;48.690;8.952;2023-06-22T10:22:16;33.50;93.30
9107;DHT22;4589;48.690;8.952;2023-06-22T10:24:43;33.70;93.20
9107;DHT22;4589;48.690;8.952;2023-06-22T10:27:13;34.30;92.50
9107;DHT22;4589;48.690;8.952;2023-06-22T10:32:05;36.10;90.50
9107;DHT22;4589;48.690;8.952;2023-06-22T10:34:31;36.00;91.80
9107;DHT22;4589;48.690;8.952;2023-06-22T10:36:56;36.30;94.50
9107;DHT22;4589;48.690;8.952;2023-06-22T10:39:22;36.30;93.20
9107;DHT22;4589;48.690;8.952;2023-06-22T10:41:47;35.30;91.10
9107;DHT22;4589;48.690;8.952;2023-06-22T10:44:13;35.20;91.90
9107;DHT22;4589;48.690;8.952;2023-06-22T10:51:30;35.60;90.40
9107;DHT22;4589;48.690;8.952;2023-06-22T10:53:57;35.60;90.00
9107;DHT22;4589;48.690;8.952;2023-06-22T10:56:23;35.30;92.30
9107;DHT22;4589;48.690;8.952;2023-06-22T10:58:48;35.30;90.70
9107;DHT22;4589;48.690;8.952;2023-06-22T11:06:06;35.10;90.90
9107;DHT22;4589;48.690;8.952;2023-06-22T11:08:31;35.00;91.50
9107;DHT22;4589;48.690;8.952;2023-06-22T11:10:57;35.50;93.40
9107;DHT22;4589;48.690;8.952;2023-06-22T11:13:22;35.20;90.10
9107;DHT22;4589;48.690;8.952;2023-06-22T11:15:48;34.10;91.10
9107;DHT22;4589;48.690;8.952;2023-06-22T11:18:13;33.40;91.60
9107;DHT22;4589;48.690;8.952;2023-06-22T11:20:39;33.10;92.30
9107;DHT22;4589;48.690;8.952;2023-06-22T11:23:06;33.30;92.00
9107;DHT22;4589;48.690;8.952;2023-06-22T11:25:32;33.30;91.90
9107;DHT22;4589;48.690;8.952;2023-06-22T11:28:02;33.80;92.50
9107;DHT22;4589;48.690;8.952;2023-06-22T11:30:28;33.70;91.70
9107;DHT22;4589;48.690;8.952;2023-06-22T11:35:20;34.60;91.40
9107;DHT22;4589;48.690;8.952;2023-06-22T11:37:45;34.40;91.60
9107;DHT22;4589;48.690;8.952;2023-06-22T11:40:11;33.90;91.50
9107;DHT22;4589;48.690;8.952;2023-06-22T11:42:37;33.50;91.70
9107;DHT22;4589;48.690;8.952;2023-06-22T11:45:04;33.00;92.20
9107;DHT22;4589;48.690;8.952;2023-06-22T11:47:30;32.50;93.00
9107;DHT22;4589;48.690;8.952;2023-06-22T11:52:22;32.40;93.80
9107;DHT22;4589;48.690;8.952;2023-06-22T11:54:47;32.30;93.90
9107;DHT22;4589;48.690;8.952;2023-06-22T11:59:39;32.00;94.60
9107;DHT22;4589;48.690;8.952;2023-06-22T12:02:04;31.80;95.20
9107;DHT22;4589;48.690;8.952;2023-06-22T12:04:32;31.60;94.90
9107;DHT22;4589;48.690;8.952;2023-06-22T12:06:58;31.70;94.70
9107;DHT22;4589;48.690;8.952;2023-06-22T12:09:24;31.70;94.90
9107;DHT22;4589;48.690;8.952;2023-06-22T12:14:15;31.90;94.80
9107;DHT22;4589;48.690;8.952;2023-06-22T12:16:41;32.00;94.70
9107;DHT22;4589;48.690;8.952;2023-06-22T12:19:07;31.80;94.40
9107;DHT22;4589;48.690;8.952;2023-06-22T12:21:33;31.90;95.10
9107;DHT22;4589;48.690;8.952;2023-06-22T12:23:58;31.60;94.70
9107;DHT22;4589;48.690;8.952;2023-06-22T12:26:24;31.40;95.60
9107;DHT22;4589;48.690;8.952;2023-06-22T12:28:49;31.50;95.80
9107;DHT22;4589;48.690;8.952;2023-06-22T12:33:41;31.20;96.80
9107;DHT22;4589;48.690;8.952;2023-06-22T12:45:51;31.20;97.40
9107;DHT22;4589;48.690;8.952;2023-06-22T12:48:16;31.00;98.00
9107;DHT22;4589;48.690;8.952;2023-06-22T12:50:42;30.50;98.50
9107;DHT22;4589;48.690;8.952;2023-06-22T12:53:08;30.20;99.40
9107;DHT22;4589;48.690;8.952;2023-06-22T13:00:25;29.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T13:05:17;29.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T13:10:08;29.50;99.80
9107;DHT22;4589;48.690;8.952;2023-06-22T13:12:34;29.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T13:15:00;30.00;98.60
9107;DHT22;4589;48.690;8.952;2023-06-22T13:17:25;30.00;98.20
9107;DHT22;4589;48.690;8.952;2023-06-22T13:19:51;30.40;97.90
9107;DHT22;4589;48.690;8.952;2023-06-22T13:22:45;30.70;98.60
9107;DHT22;4589;48.690;8.952;2023-06-22T13:25:11;31.00;98.50
9107;DHT22;4589;48.690;8.952;2023-06-22T13:27:41;31.10;96.80
9107;DHT22;4589;48.690;8.952;2023-06-22T13:30:07;31.20;96.80
9107;DHT22;4589;48.690;8.952;2023-06-22T13:32:33;31.30;96.50
9107;DHT22;4589;48.690;8.952;2023-06-22T13:34:58;31.60;97.80
9107;DHT22;4589;48.690;8.952;2023-06-22T13:37:25;31.40;96.50
9107;DHT22;4589;48.690;8.952;2023-06-22T13:39:51;31.70;97.10
9107;DHT22;4589;48.690;8.952;2023-06-22T13:42:16;31.70;96.10
9107;DHT22;4589;48.690;8.952;2023-06-22T13:44:42;31.70;96.40
9107;DHT22;4589;48.690;8.952;2023-06-22T13:47:07;31.80;96.40
9107;DHT22;4589;48.690;8.952;2023-06-22T13:49:33;31.70;96.10
9107;DHT22;4589;48.690;8.952;2023-06-22T13:51:59;31.60;96.40
9107;DHT22;4589;48.690;8.952;2023-06-22T13:54:25;31.60;96.90
9107;DHT22;4589;48.690;8.952;2023-06-22T13:56:50;31.60;96.90
9107;DHT22;4589;48.690;8.952;2023-06-22T13:59:16;32.00;96.20
9107;DHT22;4589;48.690;8.952;2023-06-22T14:01:41;32.10;95.60
9107;DHT22;4589;48.690;8.952;2023-06-22T14:04:08;32.20;95.70
9107;DHT22;4589;48.690;8.952;2023-06-22T14:06:34;32.20;94.50
9107;DHT22;4589;48.690;8.952;2023-06-22T14:08:59;32.30;94.70
9107;DHT22;4589;48.690;8.952;2023-06-22T14:11:25;32.40;94.00
9107;DHT22;4589;48.690;8.952;2023-06-22T14:13:51;32.50;93.40
9107;DHT22;4589;48.690;8.952;2023-06-22T14:16:17;32.80;93.00
9107;DHT22;4589;48.690;8.952;2023-06-22T14:18:42;32.80;91.70
9107;DHT22;4589;48.690;8.952;2023-06-22T14:21:08;33.00;90.10
9107;DHT22;4589;48.690;8.952;2023-06-22T14:28:26;33.00;81.70
9107;DHT22;4589;48.690;8.952;2023-06-22T14:33:18;32.80;80.40
9107;DHT22;4589;48.690;8.952;2023-06-22T14:35:43;32.80;80.20
9107;DHT22;4589;48.690;8.952;2023-06-22T14:38:09;32.80;82.00
9107;DHT22;4589;48.690;8.952;2023-06-22T14:40:34;32.70;80.40
9107;DHT22;4589;48.690;8.952;2023-06-22T14:43:00;32.50;79.90
9107;DHT22;4589;48.690;8.952;2023-06-22T14:45:25;32.40;79.70
9107;DHT22;4589;48.690;8.952;2023-06-22T14:47:52;32.20;79.80
9107;DHT22;4589;48.690;8.952;2023-06-22T14:50:17;32.00;79.30
9107;DHT22;4589;48.690;8.952;2023-06-22T14:52:44;31.90;80.60
9107;DHT22;4589;48.690;8.952;2023-06-22T14:57:35;32.20;79.60
9107;DHT22;4589;48.690;8.952;2023-06-22T15:00:01;32.30;78.80
9107;DHT22;4589;48.690;8.952;2023-06-22T15:07:19;32.50;78.90
9107;DHT22;4589;48.690;8.952;2023-06-22T15:09:45;32.40;79.80
9107;DHT22;4589;48.690;8.952;2023-06-22T15:12:11;32.40;78.30
9107;DHT22;4589;48.690;8.952;2023-06-22T15:14:46;32.50;78.10
9107;DHT22;4589;48.690;8.952;2023-06-22T15:17:11;32.50;79.20
9107;DHT22;4589;48.690;8.952;2023-06-22T15:19:39;32.50;79.50
9107;DHT22;4589;48.690;8.952;2023-06-22T15:22:06;32.20;78.90
9107;DHT22;4589;48.690;8.952;2023-06-22T15:24:32;32.00;77.60
9107;DHT22;4589;48.690;8.952;2023-06-22T15:26:58;31.70;78.50
9107;DHT22;4589;48.690;8.952;2023-06-22T15:29:24;31.40;79.70
9107;DHT22;4589;48.690;8.952;2023-06-22T15:31:49;31.10;80.40
9107;DHT22;4589;48.690;8.952;2023-06-22T15:36:41;30.90;81.90
9107;DHT22;4589;48.690;8.952;2023-06-22T15:39:06;30.90;82.20
9107;DHT22;4589;48.690;8.952;2023-06-22T15:41:32;30.80;82.40
9107;DHT22;4589;48.690;8.952;2023-06-22T15:43:58;30.70;82.40
9107;DHT22;4589;48.690;8.952;2023-06-22T15:46:23;30.60;82.70
9107;DHT22;4589;48.690;8.952;2023-06-22T15:48:49;30.50;83.30
9107;DHT22;4589;48.690;8.952;2023-06-22T15:53:41;30.30;85.80
9107;DHT22;4589;48.690;8.952;2023-06-22T15:56:06;30.30;85.40
9107;DHT22;4589;48.690;8.952;2023-06-22T15:58:38;30.00;84.20
9107;DHT22;4589;48.690;8.952;2023-06-22T16:01:06;29.80;84.70
9107;DHT22;4589;48.690;8.952;2023-06-22T16:06:00;29.50;84.50
9107;DHT22;4589;48.690;8.952;2023-06-22T16:08:25;29.40;85.30
9107;DHT22;4589;48.690;8.952;2023-06-22T16:15:44;29.00;86.60
9107;DHT22;4589;48.690;8.952;2023-06-22T16:20:36;29.00;87.30
9107;DHT22;4589;48.690;8.952;2023-06-22T16:23:01;29.00;87.30
9107;DHT22;4589;48.690;8.952;2023-06-22T16:25:27;29.10;88.70
9107;DHT22;4589;48.690;8.952;2023-06-22T16:27:53;29.20;92.10
9107;DHT22;4589;48.690;8.952;2023-06-22T16:30:19;29.00;90.00
9107;DHT22;4589;48.690;8.952;2023-06-22T16:32:57;29.10;89.50
9107;DHT22;4589;48.690;8.952;2023-06-22T16:35:28;29.20;90.00
9107;DHT22;4589;48.690;8.952;2023-06-22T16:37:55;29.30;89.40
9107;DHT22;4589;48.690;8.952;2023-06-22T16:40:21;29.20;87.30
9107;DHT22;4589;48.690;8.952;2023-06-22T16:42:47;29.10;87.00
9107;DHT22;4589;48.690;8.952;2023-06-22T16:45:14;29.00;87.20
9107;DHT22;4589;48.690;8.952;2023-06-22T16:47:48;29.10;89.50
9107;DHT22;4589;48.690;8.952;2023-06-22T16:50:13;29.10;89.80
9107;DHT22;4589;48.690;8.952;2023-06-22T16:55:06;28.90;88.20
9107;DHT22;4589;48.690;8.952;2023-06-22T16:57:33;28.60;88.60
9107;DHT22;4589;48.690;8.952;2023-06-22T17:02:25;28.20;87.40
9107;DHT22;4589;48.690;8.952;2023-06-22T17:07:19;27.80;88.40
9107;DHT22;4589;48.690;8.952;2023-06-22T17:09:47;27.70;89.00
9107;DHT22;4589;48.690;8.952;2023-06-22T17:12:13;27.70;89.50
9107;DHT22;4589;48.690;8.952;2023-06-22T17:14:39;27.50;90.10
9107;DHT22;4589;48.690;8.952;2023-06-22T17:17:05;27.40;90.20
9107;DHT22;4589;48.690;8.952;2023-06-22T17:19:31;27.30;90.70
9107;DHT22;4589;48.690;8.952;2023-06-22T17:21:57;27.10;91.00
9107;DHT22;4589;48.690;8.952;2023-06-22T17:24:24;27.00;91.10
9107;DHT22;4589;48.690;8.952;2023-06-22T17:26:54;26.80;91.10
9107;DHT22;4589;48.690;8.952;2023-06-22T17:34:14;26.30;91.10
9107;DHT22;4589;48.690;8.952;2023-06-22T17:36:44;26.20;91.40
9107;DHT22;4589;48.690;8.952;2023-06-22T17:39:11;26.10;91.60
9107;DHT22;4589;48.690;8.952;2023-06-22T17:41:38;25.90;92.40
9107;DHT22;4589;48.690;8.952;2023-06-22T17:44:04;25.70;92.80
9107;DHT22;4589;48.690;8.952;2023-06-22T17:46:37;25.60;93.00
9107;DHT22;4589;48.690;8.952;2023-06-22T17:49:07;25.40;93.30
9107;DHT22;4589;48.690;8.952;2023-06-22T17:51:43;25.20;93.70
9107;DHT22;4589;48.690;8.952;2023-06-22T17:54:08;25.10;94.00
9107;DHT22;4589;48.690;8.952;2023-06-22T17:56:35;24.90;93.90
9107;DHT22;4589;48.690;8.952;2023-06-22T18:01:35;24.70;94.60
9107;DHT22;4589;48.690;8.952;2023-06-22T18:04:09;24.60;95.00
9107;DHT22;4589;48.690;8.952;2023-06-22T18:06:37;24.40;95.50
9107;DHT22;4589;48.690;8.952;2023-06-22T18:09:04;24.20;95.50
9107;DHT22;4589;48.690;8.952;2023-06-22T18:11:35;24.20;95.70
9107;DHT22;4589;48.690;8.952;2023-06-22T18:14:03;23.90;96.20
9107;DHT22;4589;48.690;8.952;2023-06-22T18:16:32;23.70;96.50
9107;DHT22;4589;48.690;8.952;2023-06-22T18:19:02;23.50;97.80
9107;DHT22;4589;48.690;8.952;2023-06-22T18:21:28;23.10;98.80
9107;DHT22;4589;48.690;8.952;2023-06-22T18:23:55;22.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T18:26:22;22.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T18:28:55;21.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T18:31:22;20.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T18:33:50;20.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T18:36:18;20.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T18:38:45;19.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T18:41:41;19.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T18:44:24;19.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T18:46:51;19.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T18:49:22;19.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T18:54:40;19.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T18:59:47;19.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T19:02:33;19.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T19:10:41;19.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T19:13:28;19.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T19:18:40;19.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T19:21:11;19.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T19:23:38;19.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T19:26:12;19.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T19:28:45;19.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T19:36:03;19.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-22T19:38:29;19.20;99.90