sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30966;SDS011;17649;51.836;8.330;2022-11-20T00:02:48;42.73;;;24.87;;
30966;SDS011;17649;51.836;8.330;2022-11-20T00:05:48;44.47;;;24.73;;
30966;SDS011;17649;51.836;8.330;2022-11-20T00:08:49;40.53;;;24.90;;
30966;SDS011;17649;51.836;8.330;2022-11-20T00:11:49;45.73;;;25.87;;
30966;SDS011;17649;51.836;8.330;2022-11-20T00:14:50;43.10;;;26.13;;
30966;SDS011;17649;51.836;8.330;2022-11-20T00:17:50;40.97;;;24.07;;
30966;SDS011;17649;51.836;8.330;2022-11-20T00:20:50;40.53;;;25.63;;
30966;SDS011;17649;51.836;8.330;2022-11-20T00:23:52;38.63;;;24.80;;
30966;SDS011;17649;51.836;8.330;2022-11-20T00:26:54;39.57;;;24.73;;
30966;SDS011;17649;51.836;8.330;2022-11-20T00:29:55;36.07;;;23.53;;
30966;SDS011;17649;51.836;8.330;2022-11-20T00:32:56;33.73;;;22.23;;
30966;SDS011;17649;51.836;8.330;2022-11-20T00:36:04;38.30;;;22.50;;
30966;SDS011;17649;51.836;8.330;2022-11-20T00:39:06;35.95;;;23.70;;
30966;SDS011;17649;51.836;8.330;2022-11-20T00:42:07;36.57;;;22.03;;
30966;SDS011;17649;51.836;8.330;2022-11-20T00:45:07;37.73;;;22.97;;
30966;SDS011;17649;51.836;8.330;2022-11-20T00:48:08;35.10;;;22.23;;
30966;SDS011;17649;51.836;8.330;2022-11-20T00:51:08;34.23;;;22.00;;
30966;SDS011;17649;51.836;8.330;2022-11-20T00:54:09;35.28;;;21.55;;
30966;SDS011;17649;51.836;8.330;2022-11-20T00:57:10;37.40;;;22.17;;
30966;SDS011;17649;51.836;8.330;2022-11-20T01:00:10;33.45;;;21.05;;
30966;SDS011;17649;51.836;8.330;2022-11-20T01:03:11;33.87;;;19.90;;
30966;SDS011;17649;51.836;8.330;2022-11-20T01:09:13;33.03;;;21.10;;
30966;SDS011;17649;51.836;8.330;2022-11-20T01:12:14;34.10;;;20.85;;
30966;SDS011;17649;51.836;8.330;2022-11-20T01:15:14;31.83;;;20.07;;
30966;SDS011;17649;51.836;8.330;2022-11-20T01:18:15;35.53;;;21.50;;
30966;SDS011;17649;51.836;8.330;2022-11-20T01:21:16;34.83;;;21.13;;
30966;SDS011;17649;51.836;8.330;2022-11-20T01:24:20;37.75;;;21.80;;
30966;SDS011;17649;51.836;8.330;2022-11-20T01:27:21;34.13;;;21.25;;
30966;SDS011;17649;51.836;8.330;2022-11-20T01:30:21;33.80;;;20.50;;
30966;SDS011;17649;51.836;8.330;2022-11-20T01:33:21;33.97;;;21.73;;
30966;SDS011;17649;51.836;8.330;2022-11-20T01:36:22;37.17;;;21.07;;
30966;SDS011;17649;51.836;8.330;2022-11-20T01:39:25;35.53;;;21.45;;
30966;SDS011;17649;51.836;8.330;2022-11-20T01:42:26;33.97;;;21.20;;
30966;SDS011;17649;51.836;8.330;2022-11-20T01:46:06;35.65;;;20.85;;
30966;SDS011;17649;51.836;8.330;2022-11-20T01:49:19;34.42;;;21.10;;
30966;SDS011;17649;51.836;8.330;2022-11-20T01:52:24;35.07;;;22.07;;
30966;SDS011;17649;51.836;8.330;2022-11-20T01:55:35;34.87;;;19.93;;
30966;SDS011;17649;51.836;8.330;2022-11-20T01:58:42;34.75;;;21.40;;
30966;SDS011;17649;51.836;8.330;2022-11-20T02:01:49;33.78;;;20.38;;
30966;SDS011;17649;51.836;8.330;2022-11-20T02:04:49;31.58;;;19.38;;
30966;SDS011;17649;51.836;8.330;2022-11-20T02:07:54;36.45;;;19.95;;
30966;SDS011;17649;51.836;8.330;2022-11-20T02:10:57;36.47;;;21.40;;
30966;SDS011;17649;51.836;8.330;2022-11-20T02:13:58;33.60;;;20.27;;
30966;SDS011;17649;51.836;8.330;2022-11-20T02:16:59;34.63;;;20.38;;
30966;SDS011;17649;51.836;8.330;2022-11-20T02:19:59;38.63;;;21.27;;
30966;SDS011;17649;51.836;8.330;2022-11-20T02:23:05;35.53;;;20.63;;
30966;SDS011;17649;51.836;8.330;2022-11-20T02:26:09;35.83;;;21.15;;
30966;SDS011;17649;51.836;8.330;2022-11-20T02:29:13;34.78;;;20.98;;
30966;SDS011;17649;51.836;8.330;2022-11-20T02:32:17;38.38;;;21.80;;
30966;SDS011;17649;51.836;8.330;2022-11-20T02:38:23;50.10;;;25.50;;
30966;SDS011;17649;51.836;8.330;2022-11-20T02:41:34;44.67;;;23.37;;
30966;SDS011;17649;51.836;8.330;2022-11-20T02:44:36;44.75;;;23.73;;
30966;SDS011;17649;51.836;8.330;2022-11-20T02:47:37;51.78;;;25.13;;
30966;SDS011;17649;51.836;8.330;2022-11-20T02:50:37;52.00;;;26.07;;
30966;SDS011;17649;51.836;8.330;2022-11-20T02:53:39;51.67;;;26.98;;
30966;SDS011;17649;51.836;8.330;2022-11-20T02:56:39;52.67;;;26.33;;
30966;SDS011;17649;51.836;8.330;2022-11-20T02:59:39;43.10;;;23.90;;
30966;SDS011;17649;51.836;8.330;2022-11-20T03:02:39;46.47;;;25.07;;
30966;SDS011;17649;51.836;8.330;2022-11-20T03:05:40;44.45;;;23.15;;
30966;SDS011;17649;51.836;8.330;2022-11-20T03:08:40;43.73;;;25.00;;
30966;SDS011;17649;51.836;8.330;2022-11-20T03:11:41;39.23;;;23.53;;
30966;SDS011;17649;51.836;8.330;2022-11-20T03:14:41;40.83;;;24.37;;
30966;SDS011;17649;51.836;8.330;2022-11-20T03:17:41;38.57;;;22.67;;
30966;SDS011;17649;51.836;8.330;2022-11-20T03:20:41;37.55;;;22.35;;
30966;SDS011;17649;51.836;8.330;2022-11-20T03:23:42;36.93;;;23.00;;
30966;SDS011;17649;51.836;8.330;2022-11-20T03:26:42;34.93;;;22.40;;
30966;SDS011;17649;51.836;8.330;2022-11-20T03:29:43;37.23;;;22.43;;
30966;SDS011;17649;51.836;8.330;2022-11-20T03:32:43;34.27;;;21.80;;
30966;SDS011;17649;51.836;8.330;2022-11-20T03:35:43;40.40;;;23.20;;
30966;SDS011;17649;51.836;8.330;2022-11-20T03:38:44;36.83;;;23.03;;
30966;SDS011;17649;51.836;8.330;2022-11-20T03:41:44;35.23;;;21.37;;
30966;SDS011;17649;51.836;8.330;2022-11-20T03:44:44;38.30;;;22.83;;
30966;SDS011;17649;51.836;8.330;2022-11-20T03:47:45;36.83;;;22.43;;
30966;SDS011;17649;51.836;8.330;2022-11-20T03:50:45;38.00;;;23.70;;
30966;SDS011;17649;51.836;8.330;2022-11-20T03:53:48;40.83;;;23.98;;
30966;SDS011;17649;51.836;8.330;2022-11-20T03:56:49;42.47;;;24.17;;
30966;SDS011;17649;51.836;8.330;2022-11-20T03:59:50;48.00;;;25.50;;
30966;SDS011;17649;51.836;8.330;2022-11-20T04:02:50;47.10;;;27.20;;
30966;SDS011;17649;51.836;8.330;2022-11-20T04:05:50;43.63;;;24.60;;
30966;SDS011;17649;51.836;8.330;2022-11-20T04:08:51;42.38;;;24.80;;
30966;SDS011;17649;51.836;8.330;2022-11-20T04:11:53;44.95;;;24.75;;
30966;SDS011;17649;51.836;8.330;2022-11-20T04:14:53;44.30;;;23.73;;
30966;SDS011;17649;51.836;8.330;2022-11-20T04:17:54;47.70;;;24.57;;
30966;SDS011;17649;51.836;8.330;2022-11-20T04:20:56;39.50;;;22.95;;
30966;SDS011;17649;51.836;8.330;2022-11-20T04:23:57;44.90;;;23.93;;
30966;SDS011;17649;51.836;8.330;2022-11-20T04:26:57;36.43;;;21.97;;
30966;SDS011;17649;51.836;8.330;2022-11-20T04:29:58;40.57;;;23.87;;
30966;SDS011;17649;51.836;8.330;2022-11-20T04:32:58;38.83;;;22.80;;
30966;SDS011;17649;51.836;8.330;2022-11-20T04:36:32;45.47;;;25.77;;
30966;SDS011;17649;51.836;8.330;2022-11-20T04:39:26;36.53;;;23.70;;
30966;SDS011;17649;51.836;8.330;2022-11-20T04:42:26;38.07;;;24.03;;
30966;SDS011;17649;51.836;8.330;2022-11-20T04:45:29;36.75;;;23.08;;
30966;SDS011;17649;51.836;8.330;2022-11-20T04:48:30;36.67;;;23.40;;
30966;SDS011;17649;51.836;8.330;2022-11-20T04:51:30;36.60;;;21.67;;
30966;SDS011;17649;51.836;8.330;2022-11-20T04:54:31;34.22;;;21.65;;
30966;SDS011;17649;51.836;8.330;2022-11-20T04:57:31;33.97;;;21.50;;
30966;SDS011;17649;51.836;8.330;2022-11-20T05:00:31;34.70;;;21.90;;
30966;SDS011;17649;51.836;8.330;2022-11-20T05:07:52;36.33;;;21.88;;
30966;SDS011;17649;51.836;8.330;2022-11-20T05:31:31;35.58;;;21.45;;
30966;SDS011;17649;51.836;8.330;2022-11-20T05:34:31;33.67;;;20.17;;
30966;SDS011;17649;51.836;8.330;2022-11-20T05:37:32;32.67;;;21.13;;
30966;SDS011;17649;51.836;8.330;2022-11-20T05:40:32;35.00;;;21.13;;
30966;SDS011;17649;51.836;8.330;2022-11-20T05:43:33;34.45;;;21.33;;
30966;SDS011;17649;51.836;8.330;2022-11-20T05:46:34;36.33;;;22.13;;
30966;SDS011;17649;51.836;8.330;2022-11-20T05:49:35;36.83;;;21.93;;
30966;SDS011;17649;51.836;8.330;2022-11-20T05:52:35;35.03;;;20.47;;
30966;SDS011;17649;51.836;8.330;2022-11-20T05:55:35;38.58;;;21.50;;
30966;SDS011;17649;51.836;8.330;2022-11-20T05:58:36;38.27;;;21.50;;
30966;SDS011;17649;51.836;8.330;2022-11-20T06:01:37;35.13;;;22.08;;
30966;SDS011;17649;51.836;8.330;2022-11-20T06:04:37;36.05;;;21.08;;
30966;SDS011;17649;51.836;8.330;2022-11-20T06:07:38;32.07;;;20.90;;
30966;SDS011;17649;51.836;8.330;2022-11-20T06:10:38;34.47;;;21.33;;
30966;SDS011;17649;51.836;8.330;2022-11-20T06:13:38;35.53;;;21.87;;
30966;SDS011;17649;51.836;8.330;2022-11-20T06:16:39;38.90;;;22.63;;
30966;SDS011;17649;51.836;8.330;2022-11-20T06:19:39;35.80;;;21.47;;
30966;SDS011;17649;51.836;8.330;2022-11-20T06:22:40;34.63;;;22.43;;
30966;SDS011;17649;51.836;8.330;2022-11-20T06:25:40;34.27;;;20.20;;
30966;SDS011;17649;51.836;8.330;2022-11-20T06:28:42;34.08;;;21.33;;
30966;SDS011;17649;51.836;8.330;2022-11-20T06:31:42;35.67;;;20.30;;
30966;SDS011;17649;51.836;8.330;2022-11-20T06:34:42;32.77;;;19.90;;
30966;SDS011;17649;51.836;8.330;2022-11-20T06:37:43;34.23;;;20.03;;
30966;SDS011;17649;51.836;8.330;2022-11-20T06:40:43;36.07;;;21.33;;
30966;SDS011;17649;51.836;8.330;2022-11-20T06:43:44;32.10;;;20.93;;
30966;SDS011;17649;51.836;8.330;2022-11-20T06:46:44;31.80;;;20.07;;
30966;SDS011;17649;51.836;8.330;2022-11-20T06:49:44;35.43;;;20.57;;
30966;SDS011;17649;51.836;8.330;2022-11-20T06:52:45;32.77;;;20.47;;
30966;SDS011;17649;51.836;8.330;2022-11-20T06:55:45;33.23;;;20.23;;
30966;SDS011;17649;51.836;8.330;2022-11-20T06:58:46;35.13;;;21.65;;
30966;SDS011;17649;51.836;8.330;2022-11-20T07:01:47;33.47;;;21.30;;
30966;SDS011;17649;51.836;8.330;2022-11-20T07:04:47;42.87;;;27.00;;
30966;SDS011;17649;51.836;8.330;2022-11-20T07:07:47;41.27;;;26.87;;
30966;SDS011;17649;51.836;8.330;2022-11-20T07:10:48;34.57;;;21.90;;
30966;SDS011;17649;51.836;8.330;2022-11-20T07:13:48;34.50;;;22.13;;
30966;SDS011;17649;51.836;8.330;2022-11-20T07:16:49;32.43;;;20.23;;
30966;SDS011;17649;51.836;8.330;2022-11-20T07:19:49;34.55;;;20.92;;
30966;SDS011;17649;51.836;8.330;2022-11-20T07:22:53;36.17;;;22.43;;
30966;SDS011;17649;51.836;8.330;2022-11-20T07:25:55;41.63;;;23.47;;
30966;SDS011;17649;51.836;8.330;2022-11-20T07:28:55;35.90;;;21.83;;
30966;SDS011;17649;51.836;8.330;2022-11-20T07:31:55;34.67;;;21.13;;
30966;SDS011;17649;51.836;8.330;2022-11-20T07:34:56;41.85;;;25.38;;
30966;SDS011;17649;51.836;8.330;2022-11-20T07:37:56;39.63;;;26.50;;
30966;SDS011;17649;51.836;8.330;2022-11-20T07:40:57;41.60;;;26.10;;
30966;SDS011;17649;51.836;8.330;2022-11-20T07:43:57;39.77;;;25.60;;
30966;SDS011;17649;51.836;8.330;2022-11-20T07:46:57;40.93;;;26.07;;
30966;SDS011;17649;51.836;8.330;2022-11-20T07:49:58;44.37;;;27.50;;
30966;SDS011;17649;51.836;8.330;2022-11-20T07:53:02;42.83;;;27.60;;
30966;SDS011;17649;51.836;8.330;2022-11-20T07:56:03;43.72;;;26.42;;
30966;SDS011;17649;51.836;8.330;2022-11-20T07:59:04;40.70;;;22.13;;
30966;SDS011;17649;51.836;8.330;2022-11-20T08:02:04;41.90;;;25.57;;
30966;SDS011;17649;51.836;8.330;2022-11-20T08:05:05;41.83;;;24.07;;
30966;SDS011;17649;51.836;8.330;2022-11-20T08:08:06;37.07;;;24.07;;
30966;SDS011;17649;51.836;8.330;2022-11-20T08:11:07;37.97;;;24.23;;
30966;SDS011;17649;51.836;8.330;2022-11-20T08:14:26;38.95;;;22.48;;
30966;SDS011;17649;51.836;8.330;2022-11-20T08:17:27;36.13;;;23.75;;
30966;SDS011;17649;51.836;8.330;2022-11-20T08:20:27;39.13;;;23.67;;
30966;SDS011;17649;51.836;8.330;2022-11-20T08:23:28;40.53;;;23.97;;
30966;SDS011;17649;51.836;8.330;2022-11-20T08:26:28;39.97;;;25.13;;
30966;SDS011;17649;51.836;8.330;2022-11-20T08:29:29;50.63;;;30.17;;
30966;SDS011;17649;51.836;8.330;2022-11-20T08:32:29;42.77;;;27.57;;
30966;SDS011;17649;51.836;8.330;2022-11-20T08:35:32;44.58;;;27.35;;
30966;SDS011;17649;51.836;8.330;2022-11-20T08:38:34;46.25;;;28.05;;
30966;SDS011;17649;51.836;8.330;2022-11-20T08:41:35;48.27;;;28.53;;
30966;SDS011;17649;51.836;8.330;2022-11-20T08:44:36;43.30;;;26.80;;
30966;SDS011;17649;51.836;8.330;2022-11-20T08:47:36;85.73;;;53.43;;
30966;SDS011;17649;51.836;8.330;2022-11-20T08:50:37;74.73;;;48.10;;
30966;SDS011;17649;51.836;8.330;2022-11-20T08:53:38;46.20;;;28.52;;
30966;SDS011;17649;51.836;8.330;2022-11-20T08:56:38;45.85;;;29.70;;
30966;SDS011;17649;51.836;8.330;2022-11-20T08:59:39;49.03;;;31.60;;
30966;SDS011;17649;51.836;8.330;2022-11-20T09:02:39;100.60;;;64.80;;
30966;SDS011;17649;51.836;8.330;2022-11-20T09:05:39;123.80;;;81.33;;
30966;SDS011;17649;51.836;8.330;2022-11-20T09:08:40;130.87;;;87.77;;
30966;SDS011;17649;51.836;8.330;2022-11-20T09:11:40;49.10;;;30.97;;
30966;SDS011;17649;51.836;8.330;2022-11-20T09:14:40;45.83;;;29.33;;
30966;SDS011;17649;51.836;8.330;2022-11-20T09:17:40;48.03;;;31.37;;
30966;SDS011;17649;51.836;8.330;2022-11-20T09:20:41;44.97;;;28.20;;
30966;SDS011;17649;51.836;8.330;2022-11-20T09:23:42;84.95;;;48.75;;
30966;SDS011;17649;51.836;8.330;2022-11-20T09:26:42;64.20;;;39.40;;
30966;SDS011;17649;51.836;8.330;2022-11-20T09:29:42;49.22;;;28.92;;
30966;SDS011;17649;51.836;8.330;2022-11-20T09:32:43;48.13;;;29.50;;
30966;SDS011;17649;51.836;8.330;2022-11-20T09:35:43;46.63;;;27.63;;
30966;SDS011;17649;51.836;8.330;2022-11-20T09:38:44;39.13;;;23.75;;
30966;SDS011;17649;51.836;8.330;2022-11-20T09:45:15;44.75;;;25.85;;
30966;SDS011;17649;51.836;8.330;2022-11-20T09:52:05;37.45;;;23.15;;
30966;SDS011;17649;51.836;8.330;2022-11-20T09:55:18;37.97;;;22.48;;
30966;SDS011;17649;51.836;8.330;2022-11-20T10:01:30;40.03;;;24.75;;
30966;SDS011;17649;51.836;8.330;2022-11-20T10:04:38;41.75;;;24.65;;
30966;SDS011;17649;51.836;8.330;2022-11-20T10:15:23;32.95;;;19.75;;
30966;SDS011;17649;51.836;8.330;2022-11-20T10:18:44;30.08;;;19.17;;
30966;SDS011;17649;51.836;8.330;2022-11-20T10:21:55;30.38;;;18.50;;
30966;SDS011;17649;51.836;8.330;2022-11-20T10:35:01;26.45;;;16.20;;
30966;SDS011;17649;51.836;8.330;2022-11-20T10:38:15;22.30;;;14.40;;
30966;SDS011;17649;51.836;8.330;2022-11-20T10:41:31;26.33;;;15.80;;
30966;SDS011;17649;51.836;8.330;2022-11-20T10:44:34;22.17;;;13.57;;
30966;SDS011;17649;51.836;8.330;2022-11-20T10:54:41;30.67;;;17.42;;
30966;SDS011;17649;51.836;8.330;2022-11-20T10:57:57;71.32;;;44.40;;
30966;SDS011;17649;51.836;8.330;2022-11-20T11:01:03;31.70;;;22.08;;
30966;SDS011;17649;51.836;8.330;2022-11-20T11:04:06;21.80;;;13.82;;
30966;SDS011;17649;51.836;8.330;2022-11-20T11:07:36;21.45;;;13.32;;
30966;SDS011;17649;51.836;8.330;2022-11-20T11:10:42;21.42;;;13.38;;
30966;SDS011;17649;51.836;8.330;2022-11-20T11:13:44;18.48;;;12.52;;
30966;SDS011;17649;51.836;8.330;2022-11-20T11:16:55;19.70;;;13.23;;
30966;SDS011;17649;51.836;8.330;2022-11-20T11:20:07;19.03;;;12.13;;
30966;SDS011;17649;51.836;8.330;2022-11-20T11:27:01;18.75;;;12.82;;
30966;SDS011;17649;51.836;8.330;2022-11-20T11:30:13;19.35;;;13.48;;
30966;SDS011;17649;51.836;8.330;2022-11-20T11:33:22;19.00;;;12.98;;
30966;SDS011;17649;51.836;8.330;2022-11-20T11:36:31;18.85;;;13.05;;
30966;SDS011;17649;51.836;8.330;2022-11-20T11:39:35;21.45;;;13.60;;
30966;SDS011;17649;51.836;8.330;2022-11-20T11:42:42;19.27;;;12.75;;
30966;SDS011;17649;51.836;8.330;2022-11-20T11:45:50;21.73;;;14.20;;
30966;SDS011;17649;51.836;8.330;2022-11-20T11:48:57;21.92;;;14.50;;
30966;SDS011;17649;51.836;8.330;2022-11-20T11:52:03;23.07;;;15.40;;
30966;SDS011;17649;51.836;8.330;2022-11-20T11:55:15;24.17;;;15.25;;
30966;SDS011;17649;51.836;8.330;2022-11-20T12:01:34;26.13;;;16.75;;
30966;SDS011;17649;51.836;8.330;2022-11-20T12:04:50;26.42;;;17.38;;
30966;SDS011;17649;51.836;8.330;2022-11-20T12:08:41;26.25;;;16.50;;
30966;SDS011;17649;51.836;8.330;2022-11-20T12:17:36;26.73;;;17.17;;
30966;SDS011;17649;51.836;8.330;2022-11-20T12:20:40;27.85;;;17.58;;
30966;SDS011;17649;51.836;8.330;2022-11-20T12:24:05;29.10;;;18.25;;
30966;SDS011;17649;51.836;8.330;2022-11-20T12:30:54;24.45;;;15.70;;
30966;SDS011;17649;51.836;8.330;2022-11-20T12:34:17;30.40;;;17.05;;
30966;SDS011;17649;51.836;8.330;2022-11-20T12:44:02;31.67;;;18.88;;
30966;SDS011;17649;51.836;8.330;2022-11-20T13:01:30;27.38;;;16.70;;
30966;SDS011;17649;51.836;8.330;2022-11-20T13:05:01;28.40;;;17.63;;
30966;SDS011;17649;51.836;8.330;2022-11-20T13:08:31;30.38;;;18.75;;
30966;SDS011;17649;51.836;8.330;2022-11-20T13:11:41;31.13;;;19.05;;
30966;SDS011;17649;51.836;8.330;2022-11-20T13:15:13;32.70;;;19.65;;
30966;SDS011;17649;51.836;8.330;2022-11-20T13:18:23;38.67;;;20.77;;
30966;SDS011;17649;51.836;8.330;2022-11-20T13:21:40;30.53;;;18.50;;
30966;SDS011;17649;51.836;8.330;2022-11-20T13:24:49;34.03;;;20.08;;
30966;SDS011;17649;51.836;8.330;2022-11-20T13:27:51;32.63;;;20.02;;
30966;SDS011;17649;51.836;8.330;2022-11-20T13:30:52;36.17;;;20.85;;
30966;SDS011;17649;51.836;8.330;2022-11-20T13:33:54;35.58;;;20.60;;
30966;SDS011;17649;51.836;8.330;2022-11-20T13:36:57;37.13;;;21.45;;
30966;SDS011;17649;51.836;8.330;2022-11-20T13:43:32;35.58;;;20.48;;
30966;SDS011;17649;51.836;8.330;2022-11-20T13:46:37;35.15;;;21.33;;
30966;SDS011;17649;51.836;8.330;2022-11-20T13:49:43;35.70;;;21.70;;
30966;SDS011;17649;51.836;8.330;2022-11-20T13:56:24;32.35;;;19.08;;
30966;SDS011;17649;51.836;8.330;2022-11-20T13:59:43;34.37;;;19.83;;
30966;SDS011;17649;51.836;8.330;2022-11-20T14:03:02;33.25;;;20.02;;
30966;SDS011;17649;51.836;8.330;2022-11-20T14:06:21;31.67;;;19.67;;
30966;SDS011;17649;51.836;8.330;2022-11-20T14:09:25;28.98;;;18.35;;
30966;SDS011;17649;51.836;8.330;2022-11-20T14:12:31;35.58;;;19.98;;
30966;SDS011;17649;51.836;8.330;2022-11-20T14:15:34;32.13;;;18.75;;
30966;SDS011;17649;51.836;8.330;2022-11-20T14:18:34;28.38;;;17.50;;
30966;SDS011;17649;51.836;8.330;2022-11-20T14:21:35;31.20;;;18.42;;
30966;SDS011;17649;51.836;8.330;2022-11-20T14:24:35;29.33;;;18.03;;
30966;SDS011;17649;51.836;8.330;2022-11-20T14:27:36;30.13;;;18.13;;
30966;SDS011;17649;51.836;8.330;2022-11-20T14:30:39;35.53;;;20.23;;
30966;SDS011;17649;51.836;8.330;2022-11-20T14:33:44;36.28;;;21.35;;
30966;SDS011;17649;51.836;8.330;2022-11-20T14:36:44;36.57;;;21.27;;
30966;SDS011;17649;51.836;8.330;2022-11-20T14:39:49;32.50;;;19.15;;
30966;SDS011;17649;51.836;8.330;2022-11-20T14:42:51;36.15;;;20.45;;
30966;SDS011;17649;51.836;8.330;2022-11-20T14:49:00;33.53;;;19.95;;
30966;SDS011;17649;51.836;8.330;2022-11-20T14:52:09;36.90;;;22.43;;
30966;SDS011;17649;51.836;8.330;2022-11-20T14:55:13;43.75;;;25.73;;
30966;SDS011;17649;51.836;8.330;2022-11-20T14:58:21;46.08;;;26.35;;
30966;SDS011;17649;51.836;8.330;2022-11-20T15:01:27;41.00;;;25.33;;
30966;SDS011;17649;51.836;8.330;2022-11-20T15:04:28;39.00;;;24.20;;
30966;SDS011;17649;51.836;8.330;2022-11-20T15:07:31;38.45;;;23.63;;
30966;SDS011;17649;51.836;8.330;2022-11-20T15:10:34;44.25;;;26.83;;
30966;SDS011;17649;51.836;8.330;2022-11-20T15:13:36;45.47;;;27.43;;
30966;SDS011;17649;51.836;8.330;2022-11-20T15:16:38;40.65;;;24.95;;
30966;SDS011;17649;51.836;8.330;2022-11-20T15:19:39;37.10;;;23.38;;
30966;SDS011;17649;51.836;8.330;2022-11-20T15:22:40;44.30;;;30.25;;
30966;SDS011;17649;51.836;8.330;2022-11-20T15:25:40;42.13;;;27.20;;
30966;SDS011;17649;51.836;8.330;2022-11-20T15:28:42;36.33;;;22.17;;
30966;SDS011;17649;51.836;8.330;2022-11-20T15:31:44;37.78;;;24.10;;
30966;SDS011;17649;51.836;8.330;2022-11-20T15:34:44;37.70;;;23.17;;
30966;SDS011;17649;51.836;8.330;2022-11-20T15:37:45;41.33;;;25.40;;
30966;SDS011;17649;51.836;8.330;2022-11-20T15:40:45;39.60;;;24.85;;
30966;SDS011;17649;51.836;8.330;2022-11-20T15:43:46;37.83;;;22.43;;
30966;SDS011;17649;51.836;8.330;2022-11-20T15:46:46;38.78;;;22.73;;
30966;SDS011;17649;51.836;8.330;2022-11-20T15:49:46;39.20;;;23.97;;
30966;SDS011;17649;51.836;8.330;2022-11-20T15:52:47;36.70;;;23.00;;
30966;SDS011;17649;51.836;8.330;2022-11-20T15:55:47;46.63;;;25.70;;
30966;SDS011;17649;51.836;8.330;2022-11-20T15:58:47;43.53;;;25.13;;
30966;SDS011;17649;51.836;8.330;2022-11-20T16:01:48;50.70;;;28.03;;
30966;SDS011;17649;51.836;8.330;2022-11-20T16:04:48;37.47;;;21.93;;
30966;SDS011;17649;51.836;8.330;2022-11-20T16:07:49;35.70;;;20.97;;
30966;SDS011;17649;51.836;8.330;2022-11-20T16:10:51;46.50;;;31.13;;
30966;SDS011;17649;51.836;8.330;2022-11-20T16:13:51;39.67;;;25.53;;
30966;SDS011;17649;51.836;8.330;2022-11-20T16:17:10;32.13;;;19.90;;
30966;SDS011;17649;51.836;8.330;2022-11-20T16:20:11;35.58;;;21.50;;
30966;SDS011;17649;51.836;8.330;2022-11-20T16:23:11;30.43;;;19.70;;
30966;SDS011;17649;51.836;8.330;2022-11-20T16:26:13;35.73;;;21.57;;
30966;SDS011;17649;51.836;8.330;2022-11-20T16:29:20;40.43;;;24.23;;
30966;SDS011;17649;51.836;8.330;2022-11-20T16:32:21;38.87;;;23.43;;
30966;SDS011;17649;51.836;8.330;2022-11-20T16:35:21;34.33;;;21.43;;
30966;SDS011;17649;51.836;8.330;2022-11-20T16:38:21;31.47;;;19.47;;
30966;SDS011;17649;51.836;8.330;2022-11-20T16:41:22;31.00;;;19.17;;
30966;SDS011;17649;51.836;8.330;2022-11-20T16:44:23;34.58;;;19.95;;
30966;SDS011;17649;51.836;8.330;2022-11-20T16:47:23;32.57;;;19.97;;
30966;SDS011;17649;51.836;8.330;2022-11-20T16:50:24;34.00;;;20.10;;
30966;SDS011;17649;51.836;8.330;2022-11-20T16:53:25;47.23;;;24.60;;
30966;SDS011;17649;51.836;8.330;2022-11-20T16:56:25;52.40;;;25.80;;
30966;SDS011;17649;51.836;8.330;2022-11-20T16:59:26;53.13;;;25.77;;
30966;SDS011;17649;51.836;8.330;2022-11-20T17:05:29;47.95;;;27.08;;
30966;SDS011;17649;51.836;8.330;2022-11-20T17:08:30;36.07;;;21.67;;
30966;SDS011;17649;51.836;8.330;2022-11-20T17:11:30;37.13;;;22.17;;
30966;SDS011;17649;51.836;8.330;2022-11-20T17:14:33;38.90;;;22.17;;
30966;SDS011;17649;51.836;8.330;2022-11-20T17:17:33;35.92;;;20.92;;
30966;SDS011;17649;51.836;8.330;2022-11-20T17:20:34;33.63;;;20.33;;
30966;SDS011;17649;51.836;8.330;2022-11-20T17:23:35;32.80;;;20.02;;
30966;SDS011;17649;51.836;8.330;2022-11-20T17:26:37;32.97;;;21.08;;
30966;SDS011;17649;51.836;8.330;2022-11-20T17:29:39;37.83;;;21.55;;
30966;SDS011;17649;51.836;8.330;2022-11-20T17:32:39;38.70;;;22.10;;
30966;SDS011;17649;51.836;8.330;2022-11-20T17:35:44;39.20;;;23.00;;
30966;SDS011;17649;51.836;8.330;2022-11-20T17:38:44;36.00;;;22.27;;
30966;SDS011;17649;51.836;8.330;2022-11-20T17:41:45;37.92;;;22.27;;
30966;SDS011;17649;51.836;8.330;2022-11-20T17:45:06;36.10;;;22.60;;
30966;SDS011;17649;51.836;8.330;2022-11-20T17:48:06;35.90;;;21.13;;
30966;SDS011;17649;51.836;8.330;2022-11-20T17:51:06;36.43;;;21.50;;
30966;SDS011;17649;51.836;8.330;2022-11-20T17:54:09;41.03;;;25.88;;
30966;SDS011;17649;51.836;8.330;2022-11-20T17:57:09;45.00;;;28.47;;
30966;SDS011;17649;51.836;8.330;2022-11-20T18:00:28;49.90;;;32.75;;
30966;SDS011;17649;51.836;8.330;2022-11-20T18:03:30;69.22;;;48.10;;
30966;SDS011;17649;51.836;8.330;2022-11-20T18:06:30;63.63;;;41.43;;
30966;SDS011;17649;51.836;8.330;2022-11-20T18:09:31;52.17;;;34.83;;
30966;SDS011;17649;51.836;8.330;2022-11-20T18:12:31;48.35;;;32.38;;
30966;SDS011;17649;51.836;8.330;2022-11-20T18:15:32;44.30;;;28.43;;
30966;SDS011;17649;51.836;8.330;2022-11-20T18:18:34;38.55;;;23.83;;
30966;SDS011;17649;51.836;8.330;2022-11-20T18:21:34;46.10;;;28.97;;
30966;SDS011;17649;51.836;8.330;2022-11-20T18:24:35;33.93;;;20.37;;
30966;SDS011;17649;51.836;8.330;2022-11-20T18:27:36;37.07;;;20.87;;
30966;SDS011;17649;51.836;8.330;2022-11-20T18:30:37;33.95;;;19.95;;
30966;SDS011;17649;51.836;8.330;2022-11-20T18:33:37;35.47;;;20.93;;
30966;SDS011;17649;51.836;8.330;2022-11-20T18:36:38;35.80;;;21.63;;
30966;SDS011;17649;51.836;8.330;2022-11-20T18:39:40;35.22;;;21.90;;
30966;SDS011;17649;51.836;8.330;2022-11-20T18:42:41;36.37;;;21.50;;
30966;SDS011;17649;51.836;8.330;2022-11-20T18:46:04;36.63;;;20.98;;
30966;SDS011;17649;51.836;8.330;2022-11-20T18:49:04;35.37;;;19.70;;
30966;SDS011;17649;51.836;8.330;2022-11-20T18:52:05;34.33;;;20.77;;
30966;SDS011;17649;51.836;8.330;2022-11-20T18:55:05;35.00;;;19.50;;
30966;SDS011;17649;51.836;8.330;2022-11-20T18:58:06;39.78;;;20.80;;
30966;SDS011;17649;51.836;8.330;2022-11-20T19:01:07;39.23;;;21.30;;
30966;SDS011;17649;51.836;8.330;2022-11-20T19:04:07;38.80;;;21.57;;
30966;SDS011;17649;51.836;8.330;2022-11-20T19:07:09;39.38;;;21.90;;
30966;SDS011;17649;51.836;8.330;2022-11-20T19:10:12;37.40;;;21.67;;
30966;SDS011;17649;51.836;8.330;2022-11-20T19:13:13;39.70;;;21.70;;
30966;SDS011;17649;51.836;8.330;2022-11-20T19:16:15;34.73;;;20.53;;
30966;SDS011;17649;51.836;8.330;2022-11-20T19:19:17;34.13;;;20.38;;
30966;SDS011;17649;51.836;8.330;2022-11-20T19:22:17;36.07;;;20.80;;
30966;SDS011;17649;51.836;8.330;2022-11-20T19:25:17;36.70;;;21.05;;
30966;SDS011;17649;51.836;8.330;2022-11-20T19:28:18;38.60;;;21.70;;
30966;SDS011;17649;51.836;8.330;2022-11-20T19:31:19;35.17;;;20.53;;
30966;SDS011;17649;51.836;8.330;2022-11-20T19:34:21;37.65;;;21.20;;
30966;SDS011;17649;51.836;8.330;2022-11-20T19:37:21;36.35;;;20.55;;
30966;SDS011;17649;51.836;8.330;2022-11-20T19:40:24;38.13;;;21.40;;
30966;SDS011;17649;51.836;8.330;2022-11-20T19:43:24;40.60;;;21.58;;
30966;SDS011;17649;51.836;8.330;2022-11-20T19:46:25;40.97;;;21.70;;
30966;SDS011;17649;51.836;8.330;2022-11-20T19:49:26;35.83;;;19.93;;