sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2386;SDS011;49473;50.772;8.768;2022-10-16T00:02:13;2.10;;;1.63;;
2386;SDS011;49473;50.772;8.768;2022-10-16T00:04:41;3.87;;;2.20;;
2386;SDS011;49473;50.772;8.768;2022-10-16T00:07:07;3.97;;;2.17;;
2386;SDS011;49473;50.772;8.768;2022-10-16T00:09:34;1.87;;;1.77;;
2386;SDS011;49473;50.772;8.768;2022-10-16T00:12:02;3.43;;;2.07;;
2386;SDS011;49473;50.772;8.768;2022-10-16T00:14:31;3.80;;;2.30;;
2386;SDS011;49473;50.772;8.768;2022-10-16T00:16:58;3.17;;;2.13;;
2386;SDS011;49473;50.772;8.768;2022-10-16T00:19:25;2.50;;;2.20;;
2386;SDS011;49473;50.772;8.768;2022-10-16T00:21:52;2.20;;;2.10;;
2386;SDS011;49473;50.772;8.768;2022-10-16T00:24:19;2.70;;;2.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T00:26:46;4.47;;;2.43;;
2386;SDS011;49473;50.772;8.768;2022-10-16T00:29:17;5.97;;;2.07;;
2386;SDS011;49473;50.772;8.768;2022-10-16T00:31:44;4.87;;;2.80;;
2386;SDS011;49473;50.772;8.768;2022-10-16T00:34:11;2.33;;;2.10;;
2386;SDS011;49473;50.772;8.768;2022-10-16T00:36:37;3.10;;;2.80;;
2386;SDS011;49473;50.772;8.768;2022-10-16T00:39:04;3.77;;;2.67;;
2386;SDS011;49473;50.772;8.768;2022-10-16T00:41:31;5.03;;;2.13;;
2386;SDS011;49473;50.772;8.768;2022-10-16T00:43:59;2.30;;;2.10;;
2386;SDS011;49473;50.772;8.768;2022-10-16T00:46:29;2.50;;;2.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T00:49:05;3.67;;;2.73;;
2386;SDS011;49473;50.772;8.768;2022-10-16T00:51:36;2.77;;;2.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T00:54:04;4.83;;;3.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T00:56:35;3.97;;;3.63;;
2386;SDS011;49473;50.772;8.768;2022-10-16T00:59:02;5.50;;;3.03;;
2386;SDS011;49473;50.772;8.768;2022-10-16T01:01:34;6.90;;;3.37;;
2386;SDS011;49473;50.772;8.768;2022-10-16T01:04:01;5.63;;;3.37;;
2386;SDS011;49473;50.772;8.768;2022-10-16T01:06:29;3.63;;;3.17;;
2386;SDS011;49473;50.772;8.768;2022-10-16T01:09:11;3.60;;;3.30;;
2386;SDS011;49473;50.772;8.768;2022-10-16T01:11:44;3.57;;;3.30;;
2386;SDS011;49473;50.772;8.768;2022-10-16T01:14:20;4.00;;;3.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T01:16:55;3.77;;;3.07;;
2386;SDS011;49473;50.772;8.768;2022-10-16T01:19:36;3.70;;;3.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T01:22:16;6.60;;;3.90;;
2386;SDS011;49473;50.772;8.768;2022-10-16T01:24:44;4.50;;;3.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T01:27:16;5.60;;;3.37;;
2386;SDS011;49473;50.772;8.768;2022-10-16T01:29:52;4.30;;;3.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T01:32:24;4.07;;;3.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T01:34:58;5.20;;;3.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T01:37:32;3.60;;;3.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T01:40:02;6.00;;;4.47;;
2386;SDS011;49473;50.772;8.768;2022-10-16T01:42:36;4.37;;;4.07;;
2386;SDS011;49473;50.772;8.768;2022-10-16T01:45:06;5.07;;;4.03;;
2386;SDS011;49473;50.772;8.768;2022-10-16T01:47:36;4.30;;;3.90;;
2386;SDS011;49473;50.772;8.768;2022-10-16T01:50:05;6.73;;;4.10;;
2386;SDS011;49473;50.772;8.768;2022-10-16T01:52:34;4.50;;;4.10;;
2386;SDS011;49473;50.772;8.768;2022-10-16T01:55:03;3.80;;;3.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T01:57:36;3.40;;;3.20;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:00:06;7.67;;;4.30;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:02:36;5.57;;;5.03;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:05:08;5.47;;;4.97;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:07:41;6.20;;;5.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:10:08;7.87;;;5.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:12:37;6.17;;;5.33;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:15:07;6.00;;;4.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:17:34;5.97;;;5.37;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:20:02;7.33;;;5.83;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:22:30;5.77;;;5.37;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:25:01;5.07;;;4.77;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:27:33;6.67;;;4.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:30:05;7.70;;;4.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:32:39;5.40;;;5.00;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:35:08;5.47;;;5.07;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:37:36;5.33;;;4.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:40:05;5.97;;;5.47;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:42:34;4.57;;;4.17;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:45:04;5.30;;;3.90;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:47:31;4.37;;;3.90;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:49:58;5.17;;;4.77;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:52:25;6.57;;;4.00;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:54:52;4.37;;;4.00;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:57:19;4.10;;;3.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T02:59:47;5.07;;;4.20;;
2386;SDS011;49473;50.772;8.768;2022-10-16T03:02:14;5.30;;;3.93;;
2386;SDS011;49473;50.772;8.768;2022-10-16T03:04:40;4.23;;;3.83;;
2386;SDS011;49473;50.772;8.768;2022-10-16T03:07:07;3.40;;;3.20;;
2386;SDS011;49473;50.772;8.768;2022-10-16T03:09:34;11.03;;;4.20;;
2386;SDS011;49473;50.772;8.768;2022-10-16T03:12:01;5.50;;;3.20;;
2386;SDS011;49473;50.772;8.768;2022-10-16T03:14:28;5.17;;;3.63;;
2386;SDS011;49473;50.772;8.768;2022-10-16T03:16:56;3.67;;;3.20;;
2386;SDS011;49473;50.772;8.768;2022-10-16T03:19:23;4.47;;;3.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T03:21:50;4.13;;;2.90;;
2386;SDS011;49473;50.772;8.768;2022-10-16T03:24:17;5.10;;;2.90;;
2386;SDS011;49473;50.772;8.768;2022-10-16T03:26:44;3.73;;;3.10;;
2386;SDS011;49473;50.772;8.768;2022-10-16T03:29:10;4.20;;;3.23;;
2386;SDS011;49473;50.772;8.768;2022-10-16T03:31:37;4.27;;;3.30;;
2386;SDS011;49473;50.772;8.768;2022-10-16T03:34:05;6.27;;;3.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T03:36:32;3.87;;;3.30;;
2386;SDS011;49473;50.772;8.768;2022-10-16T03:38:59;8.53;;;3.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T03:41:26;4.53;;;3.80;;
2386;SDS011;49473;50.772;8.768;2022-10-16T03:43:53;4.67;;;4.07;;
2386;SDS011;49473;50.772;8.768;2022-10-16T03:46:20;3.77;;;3.47;;
2386;SDS011;49473;50.772;8.768;2022-10-16T03:48:46;9.53;;;3.80;;
2386;SDS011;49473;50.772;8.768;2022-10-16T03:51:15;11.97;;;4.07;;
2386;SDS011;49473;50.772;8.768;2022-10-16T03:53:41;3.57;;;3.00;;
2386;SDS011;49473;50.772;8.768;2022-10-16T03:56:08;3.83;;;2.97;;
2386;SDS011;49473;50.772;8.768;2022-10-16T03:58:35;3.90;;;3.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:01:02;10.50;;;3.80;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:03:29;6.47;;;3.97;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:05:56;6.63;;;3.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:08:24;4.10;;;3.03;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:10:51;6.30;;;2.80;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:13:18;12.20;;;3.63;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:15:45;4.47;;;3.43;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:18:12;3.97;;;3.57;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:20:39;4.00;;;3.57;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:23:06;5.87;;;3.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:25:34;4.63;;;4.03;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:28:01;4.00;;;3.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:30:29;4.27;;;3.97;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:32:55;4.83;;;3.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:35:22;4.60;;;2.93;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:37:49;5.30;;;2.43;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:40:16;3.63;;;2.57;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:42:44;3.37;;;2.63;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:45:11;3.37;;;2.00;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:47:38;5.50;;;3.20;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:50:05;1.90;;;1.80;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:52:32;6.80;;;2.00;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:54:59;3.10;;;2.00;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:57:27;4.23;;;1.93;;
2386;SDS011;49473;50.772;8.768;2022-10-16T04:59:56;1.97;;;1.17;;
2386;SDS011;49473;50.772;8.768;2022-10-16T05:02:23;1.30;;;1.20;;
2386;SDS011;49473;50.772;8.768;2022-10-16T05:04:50;1.43;;;1.00;;
2386;SDS011;49473;50.772;8.768;2022-10-16T05:07:17;1.90;;;1.30;;
2386;SDS011;49473;50.772;8.768;2022-10-16T05:09:44;2.03;;;1.30;;
2386;SDS011;49473;50.772;8.768;2022-10-16T05:12:11;1.40;;;1.20;;
2386;SDS011;49473;50.772;8.768;2022-10-16T05:14:38;1.77;;;1.17;;
2386;SDS011;49473;50.772;8.768;2022-10-16T05:17:06;1.47;;;1.23;;
2386;SDS011;49473;50.772;8.768;2022-10-16T05:19:33;3.50;;;0.90;;
2386;SDS011;49473;50.772;8.768;2022-10-16T05:21:59;1.43;;;1.20;;
2386;SDS011;49473;50.772;8.768;2022-10-16T05:24:27;2.47;;;1.10;;
2386;SDS011;49473;50.772;8.768;2022-10-16T05:26:55;1.63;;;1.00;;
2386;SDS011;49473;50.772;8.768;2022-10-16T05:29:21;1.20;;;1.10;;
2386;SDS011;49473;50.772;8.768;2022-10-16T05:31:49;3.23;;;1.23;;
2386;SDS011;49473;50.772;8.768;2022-10-16T05:34:19;0.93;;;0.90;;
2386;SDS011;49473;50.772;8.768;2022-10-16T05:36:46;1.27;;;0.80;;
2386;SDS011;49473;50.772;8.768;2022-10-16T05:39:14;0.97;;;0.97;;
2386;SDS011;49473;50.772;8.768;2022-10-16T05:41:41;1.33;;;0.90;;
2386;SDS011;49473;50.772;8.768;2022-10-16T05:44:08;1.10;;;1.00;;
2386;SDS011;49473;50.772;8.768;2022-10-16T05:46:35;1.23;;;0.80;;
2386;SDS011;49473;50.772;8.768;2022-10-16T05:49:02;0.70;;;0.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T05:51:30;0.87;;;0.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T05:53:57;0.70;;;0.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T05:56:24;3.80;;;1.10;;
2386;SDS011;49473;50.772;8.768;2022-10-16T05:58:50;0.73;;;0.73;;
2386;SDS011;49473;50.772;8.768;2022-10-16T06:01:18;0.90;;;0.90;;
2386;SDS011;49473;50.772;8.768;2022-10-16T06:03:45;0.83;;;0.83;;
2386;SDS011;49473;50.772;8.768;2022-10-16T06:06:13;1.90;;;1.07;;
2386;SDS011;49473;50.772;8.768;2022-10-16T06:08:43;2.40;;;1.00;;
2386;SDS011;49473;50.772;8.768;2022-10-16T06:11:11;2.80;;;1.03;;
2386;SDS011;49473;50.772;8.768;2022-10-16T06:13:40;1.53;;;0.97;;
2386;SDS011;49473;50.772;8.768;2022-10-16T06:16:07;3.60;;;1.10;;
2386;SDS011;49473;50.772;8.768;2022-10-16T06:18:35;3.50;;;1.20;;
2386;SDS011;49473;50.772;8.768;2022-10-16T06:21:06;1.17;;;1.17;;
2386;SDS011;49473;50.772;8.768;2022-10-16T06:23:35;1.60;;;1.23;;
2386;SDS011;49473;50.772;8.768;2022-10-16T06:26:06;1.83;;;1.10;;
2386;SDS011;49473;50.772;8.768;2022-10-16T06:28:33;1.43;;;1.07;;
2386;SDS011;49473;50.772;8.768;2022-10-16T06:31:01;2.70;;;1.00;;
2386;SDS011;49473;50.772;8.768;2022-10-16T06:33:28;1.57;;;0.93;;
2386;SDS011;49473;50.772;8.768;2022-10-16T06:35:59;2.90;;;1.00;;
2386;SDS011;49473;50.772;8.768;2022-10-16T06:38:28;1.27;;;1.17;;
2386;SDS011;49473;50.772;8.768;2022-10-16T06:40:56;3.23;;;1.00;;
2386;SDS011;49473;50.772;8.768;2022-10-16T06:43:24;2.47;;;1.23;;
2386;SDS011;49473;50.772;8.768;2022-10-16T06:45:52;1.10;;;1.10;;
2386;SDS011;49473;50.772;8.768;2022-10-16T06:48:19;3.90;;;1.13;;
2386;SDS011;49473;50.772;8.768;2022-10-16T06:50:54;3.50;;;1.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T06:53:22;1.77;;;1.30;;
2386;SDS011;49473;50.772;8.768;2022-10-16T06:55:50;1.73;;;1.20;;
2386;SDS011;49473;50.772;8.768;2022-10-16T06:58:17;5.03;;;1.17;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:00:45;1.73;;;1.20;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:03:12;3.33;;;2.00;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:05:39;4.30;;;1.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:08:06;1.60;;;1.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:10:33;6.10;;;1.30;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:13:00;2.23;;;1.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:15:27;8.40;;;2.03;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:17:56;2.83;;;1.27;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:20:23;6.10;;;1.33;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:22:50;2.13;;;1.00;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:25:17;4.10;;;1.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:27:44;2.00;;;1.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:30:11;2.57;;;1.80;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:32:38;3.37;;;1.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:35:07;2.60;;;1.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:37:34;2.60;;;1.20;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:40:01;5.60;;;1.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:42:28;2.80;;;1.53;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:44:54;1.97;;;1.43;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:47:21;1.83;;;1.43;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:49:48;3.30;;;1.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:52:16;4.10;;;1.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:54:43;1.80;;;1.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:57:10;2.13;;;1.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T07:59:36;1.50;;;1.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T08:02:04;2.00;;;1.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T08:04:31;1.73;;;1.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T08:06:58;1.87;;;1.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T08:09:26;2.00;;;1.90;;
2386;SDS011;49473;50.772;8.768;2022-10-16T08:11:52;1.90;;;1.80;;
2386;SDS011;49473;50.772;8.768;2022-10-16T08:14:19;1.70;;;1.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T08:16:47;1.77;;;1.67;;
2386;SDS011;49473;50.772;8.768;2022-10-16T08:19:14;2.80;;;2.30;;
2386;SDS011;49473;50.772;8.768;2022-10-16T08:21:41;2.03;;;1.93;;
2386;SDS011;49473;50.772;8.768;2022-10-16T08:24:08;1.93;;;1.83;;
2386;SDS011;49473;50.772;8.768;2022-10-16T08:26:36;2.03;;;1.93;;
2386;SDS011;49473;50.772;8.768;2022-10-16T08:29:03;2.13;;;1.90;;
2386;SDS011;49473;50.772;8.768;2022-10-16T08:31:30;2.00;;;1.90;;
2386;SDS011;49473;50.772;8.768;2022-10-16T08:33:56;3.10;;;2.30;;
2386;SDS011;49473;50.772;8.768;2022-10-16T08:36:23;2.67;;;2.07;;
2386;SDS011;49473;50.772;8.768;2022-10-16T08:38:50;2.33;;;2.23;;
2386;SDS011;49473;50.772;8.768;2022-10-16T08:44:24;3.23;;;2.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T08:47:02;2.50;;;2.30;;
2386;SDS011;49473;50.772;8.768;2022-10-16T08:49:39;2.00;;;1.90;;
2386;SDS011;49473;50.772;8.768;2022-10-16T08:52:10;1.73;;;1.57;;
2386;SDS011;49473;50.772;8.768;2022-10-16T08:54:40;2.73;;;1.30;;
2386;SDS011;49473;50.772;8.768;2022-10-16T08:57:11;2.00;;;1.20;;
2386;SDS011;49473;50.772;8.768;2022-10-16T08:59:41;2.30;;;1.43;;
2386;SDS011;49473;50.772;8.768;2022-10-16T09:02:18;1.67;;;1.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T09:04:58;1.10;;;1.10;;
2386;SDS011;49473;50.772;8.768;2022-10-16T09:07:43;2.20;;;1.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T09:10:21;1.17;;;1.00;;
2386;SDS011;49473;50.772;8.768;2022-10-16T09:12:58;2.70;;;1.20;;
2386;SDS011;49473;50.772;8.768;2022-10-16T09:15:38;1.40;;;1.00;;
2386;SDS011;49473;50.772;8.768;2022-10-16T09:18:10;2.30;;;1.30;;
2386;SDS011;49473;50.772;8.768;2022-10-16T09:20:44;1.00;;;1.00;;
2386;SDS011;49473;50.772;8.768;2022-10-16T09:23:17;4.63;;;1.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T09:25:47;2.10;;;1.10;;
2386;SDS011;49473;50.772;8.768;2022-10-16T09:28:15;1.47;;;1.10;;
2386;SDS011;49473;50.772;8.768;2022-10-16T09:30:44;1.07;;;1.00;;
2386;SDS011;49473;50.772;8.768;2022-10-16T09:33:13;4.23;;;1.93;;
2386;SDS011;49473;50.772;8.768;2022-10-16T09:35:42;1.10;;;0.83;;
2386;SDS011;49473;50.772;8.768;2022-10-16T09:38:20;1.70;;;1.03;;
2386;SDS011;49473;50.772;8.768;2022-10-16T09:40:48;1.07;;;1.00;;
2386;SDS011;49473;50.772;8.768;2022-10-16T09:43:20;1.07;;;0.80;;
2386;SDS011;49473;50.772;8.768;2022-10-16T09:45:56;4.07;;;1.07;;
2386;SDS011;49473;50.772;8.768;2022-10-16T09:48:25;2.30;;;0.90;;
2386;SDS011;49473;50.772;8.768;2022-10-16T09:50:58;1.17;;;1.07;;
2386;SDS011;49473;50.772;8.768;2022-10-16T09:53:26;0.90;;;0.80;;
2386;SDS011;49473;50.772;8.768;2022-10-16T09:56:05;2.10;;;1.00;;
2386;SDS011;49473;50.772;8.768;2022-10-16T09:58:32;1.20;;;0.73;;
2386;SDS011;49473;50.772;8.768;2022-10-16T10:01:01;1.47;;;0.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T10:03:35;1.93;;;0.73;;
2386;SDS011;49473;50.772;8.768;2022-10-16T10:06:06;1.70;;;0.87;;
2386;SDS011;49473;50.772;8.768;2022-10-16T10:08:52;2.70;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T10:14:05;0.87;;;0.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T10:16:41;2.83;;;0.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T10:19:12;0.70;;;0.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T10:21:40;1.83;;;0.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T10:24:09;1.37;;;0.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T10:26:37;0.90;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T10:29:08;1.47;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T10:31:43;4.10;;;0.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T10:34:21;1.23;;;1.13;;
2386;SDS011;49473;50.772;8.768;2022-10-16T10:37:02;1.80;;;0.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T10:39:38;1.27;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T10:42:15;0.80;;;0.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T10:44:54;1.60;;;0.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T10:47:41;1.30;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T10:50:17;0.60;;;0.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T10:52:52;1.13;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T10:55:27;1.90;;;0.63;;
2386;SDS011;49473;50.772;8.768;2022-10-16T10:58:08;3.60;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T11:00:47;1.60;;;0.77;;
2386;SDS011;49473;50.772;8.768;2022-10-16T11:03:30;0.90;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T11:06:06;1.27;;;0.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T11:08:38;0.80;;;0.57;;
2386;SDS011;49473;50.772;8.768;2022-10-16T11:11:10;0.67;;;0.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T11:13:43;0.50;;;0.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T11:16:13;1.07;;;0.53;;
2386;SDS011;49473;50.772;8.768;2022-10-16T11:18:46;0.83;;;0.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T11:21:19;0.60;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T11:23:49;1.37;;;0.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T11:26:22;6.00;;;0.63;;
2386;SDS011;49473;50.772;8.768;2022-10-16T11:28:53;0.40;;;0.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T11:31:24;3.03;;;0.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T11:33:59;0.73;;;0.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T11:36:32;0.50;;;0.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T11:39:03;1.33;;;0.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T11:41:39;0.40;;;0.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T11:44:16;0.90;;;0.30;;
2386;SDS011;49473;50.772;8.768;2022-10-16T11:46:57;1.30;;;0.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T11:49:30;1.40;;;0.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T11:52:00;2.30;;;0.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T11:54:35;2.17;;;0.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T11:57:11;0.50;;;0.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T11:59:44;0.77;;;0.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T12:02:25;1.03;;;0.37;;
2386;SDS011;49473;50.772;8.768;2022-10-16T12:05:03;1.73;;;0.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T12:07:47;0.70;;;0.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T12:10:21;0.40;;;0.33;;
2386;SDS011;49473;50.772;8.768;2022-10-16T12:12:49;1.80;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T12:15:21;1.10;;;0.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T12:17:50;3.37;;;0.47;;
2386;SDS011;49473;50.772;8.768;2022-10-16T12:20:23;0.50;;;0.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T12:22:55;0.83;;;0.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T12:25:24;1.73;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T12:27:57;0.37;;;0.37;;
2386;SDS011;49473;50.772;8.768;2022-10-16T12:30:27;2.80;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T12:32:56;1.80;;;0.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T12:35:27;0.60;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T12:38:04;0.47;;;0.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T12:40:41;0.47;;;0.43;;
2386;SDS011;49473;50.772;8.768;2022-10-16T12:43:23;1.90;;;0.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T12:46:01;3.70;;;0.77;;
2386;SDS011;49473;50.772;8.768;2022-10-16T12:48:30;0.40;;;0.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T12:51:08;0.97;;;0.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T12:53:36;2.23;;;0.40;;
2386;SDS011;49473;50.772;8.768;2022-10-16T12:56:04;1.17;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T12:58:49;0.60;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T13:01:36;1.33;;;0.47;;
2386;SDS011;49473;50.772;8.768;2022-10-16T13:04:15;1.37;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T13:06:56;1.70;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T13:12:25;0.63;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T13:15:28;0.67;;;0.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T13:18:09;2.50;;;0.87;;
2386;SDS011;49473;50.772;8.768;2022-10-16T13:20:46;2.73;;;0.67;;
2386;SDS011;49473;50.772;8.768;2022-10-16T13:23:28;2.73;;;0.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T13:26:04;1.87;;;1.73;;
2386;SDS011;49473;50.772;8.768;2022-10-16T13:28:39;0.83;;;0.83;;
2386;SDS011;49473;50.772;8.768;2022-10-16T13:31:09;1.60;;;1.03;;
2386;SDS011;49473;50.772;8.768;2022-10-16T13:33:43;0.60;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T13:36:20;1.57;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T13:38:50;1.43;;;0.87;;
2386;SDS011;49473;50.772;8.768;2022-10-16T13:41:27;0.97;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T13:43:53;1.37;;;0.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T13:46:23;1.57;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T13:48:57;1.60;;;0.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T13:51:24;1.27;;;0.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T13:53:52;1.47;;;0.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T13:56:22;1.37;;;0.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T13:58:58;0.63;;;0.63;;
2386;SDS011;49473;50.772;8.768;2022-10-16T14:01:26;2.23;;;2.00;;
2386;SDS011;49473;50.772;8.768;2022-10-16T14:04:00;0.60;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T14:06:29;1.07;;;0.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T14:08:58;0.60;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T14:11:26;1.00;;;0.73;;
2386;SDS011;49473;50.772;8.768;2022-10-16T14:13:54;1.00;;;0.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T14:16:22;0.80;;;0.80;;
2386;SDS011;49473;50.772;8.768;2022-10-16T14:18:55;1.33;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T14:21:24;1.43;;;0.67;;
2386;SDS011;49473;50.772;8.768;2022-10-16T14:23:51;0.90;;;0.90;;
2386;SDS011;49473;50.772;8.768;2022-10-16T14:26:21;1.80;;;1.13;;
2386;SDS011;49473;50.772;8.768;2022-10-16T14:29:00;3.80;;;1.03;;
2386;SDS011;49473;50.772;8.768;2022-10-16T14:31:30;0.80;;;0.80;;
2386;SDS011;49473;50.772;8.768;2022-10-16T14:33:58;1.43;;;1.20;;
2386;SDS011;49473;50.772;8.768;2022-10-16T14:36:26;2.60;;;0.90;;
2386;SDS011;49473;50.772;8.768;2022-10-16T14:38:56;2.17;;;0.80;;
2386;SDS011;49473;50.772;8.768;2022-10-16T14:41:28;2.57;;;0.90;;
2386;SDS011;49473;50.772;8.768;2022-10-16T14:43:56;2.40;;;0.93;;
2386;SDS011;49473;50.772;8.768;2022-10-16T14:46:28;1.00;;;0.53;;
2386;SDS011;49473;50.772;8.768;2022-10-16T14:49:00;1.30;;;1.00;;
2386;SDS011;49473;50.772;8.768;2022-10-16T14:51:30;0.93;;;0.80;;
2386;SDS011;49473;50.772;8.768;2022-10-16T14:53:56;2.77;;;1.10;;
2386;SDS011;49473;50.772;8.768;2022-10-16T14:56:23;1.50;;;0.80;;
2386;SDS011;49473;50.772;8.768;2022-10-16T14:58:56;0.93;;;0.77;;
2386;SDS011;49473;50.772;8.768;2022-10-16T15:01:23;1.00;;;0.87;;
2386;SDS011;49473;50.772;8.768;2022-10-16T15:03:50;1.53;;;0.63;;
2386;SDS011;49473;50.772;8.768;2022-10-16T15:06:19;2.30;;;0.90;;
2386;SDS011;49473;50.772;8.768;2022-10-16T15:08:46;2.20;;;0.63;;
2386;SDS011;49473;50.772;8.768;2022-10-16T15:11:13;1.50;;;0.70;;
2386;SDS011;49473;50.772;8.768;2022-10-16T15:13:41;0.90;;;0.57;;
2386;SDS011;49473;50.772;8.768;2022-10-16T15:16:10;0.83;;;0.60;;
2386;SDS011;49473;50.772;8.768;2022-10-16T15:18:39;0.77;;;0.77;;
2386;SDS011;49473;50.772;8.768;2022-10-16T15:21:06;3.03;;;0.50;;
2386;SDS011;49473;50.772;8.768;2022-10-16T15:23:33;0.83;;;0.83;;
2386;SDS011;49473;50.772;8.768;2022-10-16T15:25:59;0.80;;;0.77;;
2386;SDS011;49473;50.772;8.768;2022-10-16T15:28:26;1.20;;;1.00;;