sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12360;BME280;6244;51.460;7.090;2022-09-09T00:02:18;97672.47;;;11.47;73.17
12360;BME280;6244;51.460;7.090;2022-09-09T00:07:21;97666.50;;;11.56;73.25
12360;BME280;6244;51.460;7.090;2022-09-09T00:12:24;97650.03;;;11.65;73.13
12360;BME280;6244;51.460;7.090;2022-09-09T00:17:33;97651.34;;;11.60;73.31
12360;BME280;6244;51.460;7.090;2022-09-09T00:22:33;97647.53;;;11.64;73.33
12360;BME280;6244;51.460;7.090;2022-09-09T00:27:32;97649.03;;;11.77;73.30
12360;BME280;6244;51.460;7.090;2022-09-09T00:32:33;97664.50;;;11.80;73.04
12360;BME280;6244;51.460;7.090;2022-09-09T00:37:32;97663.47;;;11.72;73.09
12360;BME280;6244;51.460;7.090;2022-09-09T00:42:38;97658.13;;;11.73;72.99
12360;BME280;6244;51.460;7.090;2022-09-09T00:47:44;97656.69;;;11.69;73.27
12360;BME280;6244;51.460;7.090;2022-09-09T00:52:47;97652.28;;;11.70;73.24
12360;BME280;6244;51.460;7.090;2022-09-09T00:57:48;97659.81;;;11.95;73.05
12360;BME280;6244;51.460;7.090;2022-09-09T01:03:05;97655.31;;;11.86;73.11
12360;BME280;6244;51.460;7.090;2022-09-09T01:08:14;97656.47;;;11.93;73.09
12360;BME280;6244;51.460;7.090;2022-09-09T01:13:22;97662.44;;;11.95;73.01
12360;BME280;6244;51.460;7.090;2022-09-09T01:18:22;97646.16;;;12.01;73.00
12360;BME280;6244;51.460;7.090;2022-09-09T01:23:38;97652.47;;;11.78;73.14
12360;BME280;6244;51.460;7.090;2022-09-09T01:28:40;97647.09;;;11.79;73.33
12360;BME280;6244;51.460;7.090;2022-09-09T01:33:39;97651.94;;;11.95;73.31
12360;BME280;6244;51.460;7.090;2022-09-09T01:38:36;97650.91;;;12.07;73.18
12360;BME280;6244;51.460;7.090;2022-09-09T01:43:33;97642.41;;;12.24;72.97
12360;BME280;6244;51.460;7.090;2022-09-09T01:48:32;97641.25;;;12.37;72.91
12360;BME280;6244;51.460;7.090;2022-09-09T01:53:29;97631.38;;;12.30;72.79
12360;BME280;6244;51.460;7.090;2022-09-09T01:58:32;97633.84;;;12.22;73.09
12360;BME280;6244;51.460;7.090;2022-09-09T02:03:32;97637.13;;;11.94;73.05
12360;BME280;6244;51.460;7.090;2022-09-09T02:08:35;97635.00;;;11.88;73.34
12360;BME280;6244;51.460;7.090;2022-09-09T02:13:38;97639.69;;;11.84;73.30
12360;BME280;6244;51.460;7.090;2022-09-09T02:18:39;97641.75;;;11.81;73.33
12360;BME280;6244;51.460;7.090;2022-09-09T02:23:37;97642.50;;;11.72;73.43
12360;BME280;6244;51.460;7.090;2022-09-09T02:28:37;97642.50;;;11.72;73.52
12360;BME280;6244;51.460;7.090;2022-09-09T02:33:41;97639.56;;;11.86;73.52
12360;BME280;6244;51.460;7.090;2022-09-09T02:38:44;97640.41;;;12.07;73.55
12360;BME280;6244;51.460;7.090;2022-09-09T02:43:45;97640.91;;;12.21;73.48
12360;BME280;6244;51.460;7.090;2022-09-09T02:48:50;97639.00;;;12.33;73.42
12360;BME280;6244;51.460;7.090;2022-09-09T02:53:52;97637.81;;;12.37;73.25
12360;BME280;6244;51.460;7.090;2022-09-09T02:58:54;97641.69;;;12.42;73.26
12360;BME280;6244;51.460;7.090;2022-09-09T03:03:52;97640.56;;;12.35;73.46
12360;BME280;6244;51.460;7.090;2022-09-09T03:08:50;97636.00;;;12.37;73.44
12360;BME280;6244;51.460;7.090;2022-09-09T03:13:47;97634.22;;;12.38;73.38
12360;BME280;6244;51.460;7.090;2022-09-09T03:18:44;97629.22;;;12.35;73.29
12360;BME280;6244;51.460;7.090;2022-09-09T03:23:42;97624.75;;;12.26;73.40
12360;BME280;6244;51.460;7.090;2022-09-09T03:28:40;97625.72;;;12.25;73.43
12360;BME280;6244;51.460;7.090;2022-09-09T03:33:37;97619.69;;;12.13;73.40
12360;BME280;6244;51.460;7.090;2022-09-09T03:38:34;97619.53;;;12.05;73.65
12360;BME280;6244;51.460;7.090;2022-09-09T03:43:31;97624.72;;;11.96;73.55
12360;BME280;6244;51.460;7.090;2022-09-09T03:48:28;97625.56;;;11.96;73.57
12360;BME280;6244;51.460;7.090;2022-09-09T03:53:25;97629.78;;;12.08;73.32
12360;BME280;6244;51.460;7.090;2022-09-09T03:58:22;97626.25;;;12.19;73.48
12360;BME280;6244;51.460;7.090;2022-09-09T04:03:23;97622.13;;;12.26;73.41
12360;BME280;6244;51.460;7.090;2022-09-09T04:08:21;97624.63;;;12.27;73.31
12360;BME280;6244;51.460;7.090;2022-09-09T04:13:18;97627.38;;;12.26;73.34
12360;BME280;6244;51.460;7.090;2022-09-09T04:18:15;97635.97;;;12.28;73.25
12360;BME280;6244;51.460;7.090;2022-09-09T04:23:13;97625.19;;;12.31;73.17
12360;BME280;6244;51.460;7.090;2022-09-09T04:28:11;97620.16;;;12.18;73.05
12360;BME280;6244;51.460;7.090;2022-09-09T04:33:07;97616.19;;;12.03;73.26
12360;BME280;6244;51.460;7.090;2022-09-09T04:38:05;97624.25;;;11.91;73.16
12360;BME280;6244;51.460;7.090;2022-09-09T04:43:04;97624.09;;;11.83;73.60
12360;BME280;6244;51.460;7.090;2022-09-09T04:48:01;97630.69;;;11.98;73.48
12360;BME280;6244;51.460;7.090;2022-09-09T04:52:59;97635.03;;;12.08;73.33
12360;BME280;6244;51.460;7.090;2022-09-09T04:57:56;97631.88;;;12.14;73.31
12360;BME280;6244;51.460;7.090;2022-09-09T05:02:55;97625.06;;;12.12;73.36
12360;BME280;6244;51.460;7.090;2022-09-09T05:07:51;97625.06;;;12.12;73.40
12360;BME280;6244;51.460;7.090;2022-09-09T05:12:52;97628.72;;;12.20;73.25
12360;BME280;6244;51.460;7.090;2022-09-09T05:17:49;97627.31;;;12.16;73.27
12360;BME280;6244;51.460;7.090;2022-09-09T05:22:52;97622.97;;;12.26;73.48
12360;BME280;6244;51.460;7.090;2022-09-09T05:27:49;97624.22;;;12.32;73.18
12360;BME280;6244;51.460;7.090;2022-09-09T05:32:45;97621.34;;;12.35;73.30
12360;BME280;6244;51.460;7.090;2022-09-09T05:37:44;97623.19;;;12.44;73.06
12360;BME280;6244;51.460;7.090;2022-09-09T05:42:42;97620.28;;;12.47;73.23
12360;BME280;6244;51.460;7.090;2022-09-09T05:47:39;97625.31;;;12.59;72.96
12360;BME280;6244;51.460;7.090;2022-09-09T05:52:35;97623.00;;;12.66;72.79
12360;BME280;6244;51.460;7.090;2022-09-09T05:57:32;97629.13;;;12.76;72.78
12360;BME280;6244;51.460;7.090;2022-09-09T06:02:30;97628.97;;;12.77;72.32
12360;BME280;6244;51.460;7.090;2022-09-09T06:07:28;97632.34;;;12.89;72.41
12360;BME280;6244;51.460;7.090;2022-09-09T06:12:25;97632.06;;;12.92;72.37
12360;BME280;6244;51.460;7.090;2022-09-09T06:17:21;97642.78;;;13.00;71.88
12360;BME280;6244;51.460;7.090;2022-09-09T06:22:20;97635.59;;;13.12;71.98
12360;BME280;6244;51.460;7.090;2022-09-09T06:27:16;97640.06;;;13.30;72.16
12360;BME280;6244;51.460;7.090;2022-09-09T06:32:13;97638.84;;;13.44;71.45
12360;BME280;6244;51.460;7.090;2022-09-09T06:37:09;97640.25;;;13.67;71.19
12360;BME280;6244;51.460;7.090;2022-09-09T06:42:08;97644.66;;;13.66;70.52
12360;BME280;6244;51.460;7.090;2022-09-09T06:47:04;97643.69;;;13.77;70.60
12360;BME280;6244;51.460;7.090;2022-09-09T06:52:01;97644.53;;;13.77;70.23
12360;BME280;6244;51.460;7.090;2022-09-09T06:56:58;97650.34;;;13.90;70.16
12360;BME280;6244;51.460;7.090;2022-09-09T07:01:57;97646.47;;;13.94;70.11
12360;BME280;6244;51.460;7.090;2022-09-09T07:06:53;97647.84;;;14.08;69.98
12360;BME280;6244;51.460;7.090;2022-09-09T07:11:51;97659.25;;;14.64;69.16
12360;BME280;6244;51.460;7.090;2022-09-09T07:16:47;97673.22;;;15.28;68.43
12360;BME280;6244;51.460;7.090;2022-09-09T07:21:45;97667.97;;;15.01;68.30
12360;BME280;6244;51.460;7.090;2022-09-09T07:26:42;97671.69;;;14.81;68.29
12360;BME280;6244;51.460;7.090;2022-09-09T07:31:42;97674.69;;;14.86;68.06
12360;BME280;6244;51.460;7.090;2022-09-09T07:36:40;97685.66;;;15.18;67.83
12360;BME280;6244;51.460;7.090;2022-09-09T07:41:40;97684.31;;;15.59;68.04
12360;BME280;6244;51.460;7.090;2022-09-09T07:46:37;97688.78;;;16.11;68.76
12360;BME280;6244;51.460;7.090;2022-09-09T07:51:36;97693.69;;;17.67;76.24
12360;BME280;6244;51.460;7.090;2022-09-09T07:56:33;97725.44;;;19.97;91.29
12360;BME280;6244;51.460;7.090;2022-09-09T08:01:34;97744.41;;;22.57;78.69
12360;BME280;6244;51.460;7.090;2022-09-09T08:06:35;97730.09;;;21.73;78.51
12360;BME280;6244;51.460;7.090;2022-09-09T08:11:32;97719.06;;;18.02;68.89
12360;BME280;6244;51.460;7.090;2022-09-09T08:16:32;97703.03;;;17.46;64.02
12360;BME280;6244;51.460;7.090;2022-09-09T08:21:30;97711.81;;;18.60;70.54
12360;BME280;6244;51.460;7.090;2022-09-09T08:26:29;97704.44;;;17.32;61.96
12360;BME280;6244;51.460;7.090;2022-09-09T08:31:27;97705.59;;;16.45;54.00
12360;BME280;6244;51.460;7.090;2022-09-09T08:36:27;97719.56;;;19.48;75.85
12360;BME280;6244;51.460;7.090;2022-09-09T08:41:38;97721.69;;;17.78;66.74
12360;BME280;6244;51.460;7.090;2022-09-09T08:46:44;97706.06;;;15.70;52.39
12360;BME280;6244;51.460;7.090;2022-09-09T08:51:44;97703.81;;;16.10;53.41
12360;BME280;6244;51.460;7.090;2022-09-09T08:56:41;97700.03;;;15.95;53.26
12360;BME280;6244;51.460;7.090;2022-09-09T09:01:45;97714.97;;;15.69;55.17
12360;BME280;6244;51.460;7.090;2022-09-09T09:06:54;97715.09;;;16.81;60.06
12360;BME280;6244;51.460;7.090;2022-09-09T09:11:58;97740.53;;;20.05;77.55
12360;BME280;6244;51.460;7.090;2022-09-09T09:16:57;97750.97;;;20.06;76.21
12360;BME280;6244;51.460;7.090;2022-09-09T09:21:59;97738.00;;;18.71;74.53
12360;BME280;6244;51.460;7.090;2022-09-09T09:27:00;97736.09;;;19.12;76.45
12360;BME280;6244;51.460;7.090;2022-09-09T09:32:03;97733.56;;;19.26;75.90
12360;BME280;6244;51.460;7.090;2022-09-09T09:37:02;97737.94;;;19.11;76.06
12360;BME280;6244;51.460;7.090;2022-09-09T09:42:10;97732.19;;;18.76;75.83
12360;BME280;6244;51.460;7.090;2022-09-09T09:47:12;97729.19;;;18.23;75.63
12360;BME280;6244;51.460;7.090;2022-09-09T09:52:17;97733.25;;;17.69;72.78
12360;BME280;6244;51.460;7.090;2022-09-09T09:57:18;97723.97;;;16.98;68.49
12360;BME280;6244;51.460;7.090;2022-09-09T10:02:17;97726.59;;;16.72;66.04
12360;BME280;6244;51.460;7.090;2022-09-09T10:07:19;97731.22;;;16.45;66.04
12360;BME280;6244;51.460;7.090;2022-09-09T10:12:24;97727.44;;;16.12;65.21
12360;BME280;6244;51.460;7.090;2022-09-09T10:17:31;97719.66;;;16.10;65.54
12360;BME280;6244;51.460;7.090;2022-09-09T10:22:34;97717.13;;;16.87;69.30
12360;BME280;6244;51.460;7.090;2022-09-09T10:27:35;97739.41;;;20.67;71.78
12360;BME280;6244;51.460;7.090;2022-09-09T10:32:42;97749.72;;;21.36;62.93
12360;BME280;6244;51.460;7.090;2022-09-09T10:37:51;97742.72;;;19.32;70.81
12360;BME280;6244;51.460;7.090;2022-09-09T10:42:51;97729.84;;;18.89;72.42
12360;BME280;6244;51.460;7.090;2022-09-09T10:48:00;97719.06;;;18.10;75.43
12360;BME280;6244;51.460;7.090;2022-09-09T10:53:08;97717.19;;;17.70;75.98
12360;BME280;6244;51.460;7.090;2022-09-09T10:58:13;97720.69;;;17.79;75.94
12360;BME280;6244;51.460;7.090;2022-09-09T11:03:20;97702.72;;;17.15;74.24
12360;BME280;6244;51.460;7.090;2022-09-09T11:08:20;97704.88;;;16.86;73.41
12360;BME280;6244;51.460;7.090;2022-09-09T11:13:22;97700.38;;;16.79;69.03
12360;BME280;6244;51.460;7.090;2022-09-09T11:18:21;97708.72;;;16.92;66.83
12360;BME280;6244;51.460;7.090;2022-09-09T11:23:23;97707.31;;;17.05;73.61
12360;BME280;6244;51.460;7.090;2022-09-09T11:28:40;97716.56;;;19.51;76.33
12360;BME280;6244;51.460;7.090;2022-09-09T11:33:55;97709.47;;;19.36;74.65
12360;BME280;6244;51.460;7.090;2022-09-09T11:39:01;97699.50;;;17.87;75.71
12360;BME280;6244;51.460;7.090;2022-09-09T11:44:10;97692.34;;;17.30;73.70
12360;BME280;6244;51.460;7.090;2022-09-09T11:49:26;97701.34;;;18.35;76.76
12360;BME280;6244;51.460;7.090;2022-09-09T11:54:47;97692.72;;;18.33;74.98
12360;BME280;6244;51.460;7.090;2022-09-09T11:59:51;97689.22;;;17.26;71.56
12360;BME280;6244;51.460;7.090;2022-09-09T12:04:49;97683.59;;;15.84;45.59
12360;BME280;6244;51.460;7.090;2022-09-09T12:09:55;97697.66;;;15.03;51.17
12360;BME280;6244;51.460;7.090;2022-09-09T12:20:32;97698.25;;;16.57;59.16
12360;BME280;6244;51.460;7.090;2022-09-09T12:25:35;97712.59;;;17.05;62.53
12360;BME280;6244;51.460;7.090;2022-09-09T12:30:44;97697.50;;;16.72;62.51
12360;BME280;6244;51.460;7.090;2022-09-09T12:35:51;97696.06;;;16.78;59.96
12360;BME280;6244;51.460;7.090;2022-09-09T12:40:56;97700.25;;;16.19;58.83
12360;BME280;6244;51.460;7.090;2022-09-09T12:45:56;97709.00;;;16.20;56.29
12360;BME280;6244;51.460;7.090;2022-09-09T12:50:55;97706.00;;;15.97;55.47
12360;BME280;6244;51.460;7.090;2022-09-09T12:55:56;97700.59;;;16.85;57.08
12360;BME280;6244;51.460;7.090;2022-09-09T13:00:54;97690.13;;;17.09;62.58
12360;BME280;6244;51.460;7.090;2022-09-09T13:05:52;97690.72;;;17.37;62.56
12360;BME280;6244;51.460;7.090;2022-09-09T13:10:50;97685.25;;;16.97;63.83
12360;BME280;6244;51.460;7.090;2022-09-09T13:15:53;97676.47;;;16.63;60.11
12360;BME280;6244;51.460;7.090;2022-09-09T13:20:51;97660.50;;;16.47;52.45
12360;BME280;6244;51.460;7.090;2022-09-09T13:25:56;97658.75;;;15.94;52.19
12360;BME280;6244;51.460;7.090;2022-09-09T13:30:59;97678.75;;;15.79;51.46
12360;BME280;6244;51.460;7.090;2022-09-09T13:35:57;97674.03;;;15.11;53.31
12360;BME280;6244;51.460;7.090;2022-09-09T13:40:58;97682.81;;;14.75;57.79
12360;BME280;6244;51.460;7.090;2022-09-09T13:46:00;97703.09;;;14.56;61.23
12360;BME280;6244;51.460;7.090;2022-09-09T13:51:02;97701.91;;;13.64;69.19
12360;BME280;6244;51.460;7.090;2022-09-09T13:56:00;97693.38;;;12.93;70.91
12360;BME280;6244;51.460;7.090;2022-09-09T14:00:58;97674.78;;;12.75;71.48
12360;BME280;6244;51.460;7.090;2022-09-09T14:05:55;97679.97;;;12.96;71.57
12360;BME280;6244;51.460;7.090;2022-09-09T14:10:52;97674.88;;;13.62;71.16
12360;BME280;6244;51.460;7.090;2022-09-09T14:15:50;97659.06;;;14.10;71.53
12360;BME280;6244;51.460;7.090;2022-09-09T14:20:49;97651.88;;;13.93;72.44
12360;BME280;6244;51.460;7.090;2022-09-09T14:25:46;97654.78;;;13.80;72.48
12360;BME280;6244;51.460;7.090;2022-09-09T14:30:43;97658.38;;;13.89;72.76
12360;BME280;6244;51.460;7.090;2022-09-09T14:35:40;97667.53;;;13.85;72.75
12360;BME280;6244;51.460;7.090;2022-09-09T14:40:38;97667.81;;;13.63;73.00
12360;BME280;6244;51.460;7.090;2022-09-09T14:45:35;97657.69;;;13.77;72.53
12360;BME280;6244;51.460;7.090;2022-09-09T14:50:33;97663.97;;;14.51;71.71
12360;BME280;6244;51.460;7.090;2022-09-09T14:55:30;97650.22;;;14.67;73.08
12360;BME280;6244;51.460;7.090;2022-09-09T15:00:28;97638.28;;;14.07;73.24
12360;BME280;6244;51.460;7.090;2022-09-09T15:05:24;97670.59;;;13.90;73.25
12360;BME280;6244;51.460;7.090;2022-09-09T15:10:21;97693.97;;;13.36;73.31
12360;BME280;6244;51.460;7.090;2022-09-09T15:15:17;97681.53;;;12.47;73.84
12360;BME280;6244;51.460;7.090;2022-09-09T15:20:15;97683.22;;;12.07;73.88
12360;BME280;6244;51.460;7.090;2022-09-09T15:25:12;97681.88;;;11.92;73.73
12360;BME280;6244;51.460;7.090;2022-09-09T15:30:09;97678.81;;;11.87;73.43
12360;BME280;6244;51.460;7.090;2022-09-09T15:35:07;97690.63;;;11.82;73.43
12360;BME280;6244;51.460;7.090;2022-09-09T15:40:05;97688.66;;;11.95;73.38
12360;BME280;6244;51.460;7.090;2022-09-09T15:45:02;97680.47;;;11.88;73.35
12360;BME280;6244;51.460;7.090;2022-09-09T15:50:00;97686.47;;;12.00;73.28
12360;BME280;6244;51.460;7.090;2022-09-09T15:54:56;97679.44;;;12.21;73.19
12360;BME280;6244;51.460;7.090;2022-09-09T15:59:54;97677.03;;;12.08;73.67
12360;BME280;6244;51.460;7.090;2022-09-09T16:04:51;97671.94;;;12.16;73.54
12360;BME280;6244;51.460;7.090;2022-09-09T16:09:47;97670.22;;;12.26;73.64
12360;BME280;6244;51.460;7.090;2022-09-09T16:14:46;97671.91;;;12.07;74.27
12360;BME280;6244;51.460;7.090;2022-09-09T16:19:44;97666.78;;;12.05;74.12
12360;BME280;6244;51.460;7.090;2022-09-09T16:24:41;97671.53;;;12.11;74.13
12360;BME280;6244;51.460;7.090;2022-09-09T16:29:37;97667.22;;;12.10;74.29
12360;BME280;6244;51.460;7.090;2022-09-09T16:34:34;97671.50;;;12.32;74.19
12360;BME280;6244;51.460;7.090;2022-09-09T16:39:32;97673.28;;;12.52;74.00
12360;BME280;6244;51.460;7.090;2022-09-09T16:44:28;97683.19;;;12.78;73.94
12360;BME280;6244;51.460;7.090;2022-09-09T16:49:25;97689.34;;;12.89;74.09
12360;BME280;6244;51.460;7.090;2022-09-09T16:54:22;97685.88;;;12.88;74.28
12360;BME280;6244;51.460;7.090;2022-09-09T16:59:23;97679.50;;;12.81;74.37
12360;BME280;6244;51.460;7.090;2022-09-09T17:04:21;97674.50;;;12.78;74.23
12360;BME280;6244;51.460;7.090;2022-09-09T17:09:20;97683.56;;;12.64;74.34
12360;BME280;6244;51.460;7.090;2022-09-09T17:14:19;97683.72;;;12.72;74.07
12360;BME280;6244;51.460;7.090;2022-09-09T17:19:17;97676.03;;;12.81;74.14
12360;BME280;6244;51.460;7.090;2022-09-09T17:24:14;97684.75;;;12.81;74.25
12360;BME280;6244;51.460;7.090;2022-09-09T17:29:10;97677.47;;;12.64;74.26
12360;BME280;6244;51.460;7.090;2022-09-09T17:34:09;97682.53;;;12.56;73.75
12360;BME280;6244;51.460;7.090;2022-09-09T17:39:07;97683.00;;;12.40;73.85
12360;BME280;6244;51.460;7.090;2022-09-09T17:44:05;97690.59;;;12.34;73.76
12360;BME280;6244;51.460;7.090;2022-09-09T17:49:03;97690.72;;;12.32;73.62
12360;BME280;6244;51.460;7.090;2022-09-09T17:54:04;97697.63;;;12.33;73.67
12360;BME280;6244;51.460;7.090;2022-09-09T17:59:04;97695.84;;;12.34;73.37
12360;BME280;6244;51.460;7.090;2022-09-09T18:04:02;97703.59;;;12.35;73.62
12360;BME280;6244;51.460;7.090;2022-09-09T18:09:02;97705.31;;;12.46;73.47
12360;BME280;6244;51.460;7.090;2022-09-09T18:14:02;97707.75;;;12.38;73.81
12360;BME280;6244;51.460;7.090;2022-09-09T18:18:59;97706.78;;;12.39;73.60
12360;BME280;6244;51.460;7.090;2022-09-09T18:23:59;97709.41;;;12.39;73.70
12360;BME280;6244;51.460;7.090;2022-09-09T18:28:57;97709.28;;;12.40;73.76
12360;BME280;6244;51.460;7.090;2022-09-09T18:33:58;97712.63;;;12.42;73.98
12360;BME280;6244;51.460;7.090;2022-09-09T18:38:57;97720.94;;;12.47;73.71
12360;BME280;6244;51.460;7.090;2022-09-09T18:43:57;97726.00;;;12.39;74.22
12360;BME280;6244;51.460;7.090;2022-09-09T18:48:53;97724.91;;;12.42;74.13
12360;BME280;6244;51.460;7.090;2022-09-09T18:53:55;97727.78;;;12.39;74.23
12360;BME280;6244;51.460;7.090;2022-09-09T18:58:52;97725.69;;;12.33;74.37
12360;BME280;6244;51.460;7.090;2022-09-09T19:03:50;97733.25;;;12.26;74.38
12360;BME280;6244;51.460;7.090;2022-09-09T19:08:47;97735.16;;;12.24;74.63
12360;BME280;6244;51.460;7.090;2022-09-09T19:13:49;97737.41;;;12.29;74.02
12360;BME280;6244;51.460;7.090;2022-09-09T19:18:46;97740.50;;;12.34;74.01
12360;BME280;6244;51.460;7.090;2022-09-09T19:23:43;97738.63;;;12.25;74.12
12360;BME280;6244;51.460;7.090;2022-09-09T19:28:41;97742.44;;;12.21;74.36
12360;BME280;6244;51.460;7.090;2022-09-09T19:33:42;97752.44;;;12.27;74.23
12360;BME280;6244;51.460;7.090;2022-09-09T19:38:40;97752.19;;;12.30;74.19
12360;BME280;6244;51.460;7.090;2022-09-09T19:43:37;97771.34;;;12.21;74.42
12360;BME280;6244;51.460;7.090;2022-09-09T19:48:34;97768.81;;;11.99;74.54
12360;BME280;6244;51.460;7.090;2022-09-09T19:53:35;97767.16;;;11.98;74.02
12360;BME280;6244;51.460;7.090;2022-09-09T19:58:32;97778.69;;;12.06;74.50
12360;BME280;6244;51.460;7.090;2022-09-09T20:03:29;97781.91;;;12.10;74.71
12360;BME280;6244;51.460;7.090;2022-09-09T20:08:27;97782.16;;;12.07;74.84
12360;BME280;6244;51.460;7.090;2022-09-09T20:13:25;97784.41;;;12.11;74.77
12360;BME280;6244;51.460;7.090;2022-09-09T20:18:22;97787.59;;;12.15;74.67
12360;BME280;6244;51.460;7.090;2022-09-09T20:23:18;97799.22;;;12.33;74.61
12360;BME280;6244;51.460;7.090;2022-09-09T20:28:15;97798.06;;;12.46;74.49
12360;BME280;6244;51.460;7.090;2022-09-09T20:33:14;97797.75;;;12.40;74.96
12360;BME280;6244;51.460;7.090;2022-09-09T20:38:10;97808.44;;;12.27;75.00
12360;BME280;6244;51.460;7.090;2022-09-09T20:43:10;97801.84;;;12.33;74.83
12360;BME280;6244;51.460;7.090;2022-09-09T20:48:08;97812.03;;;12.26;74.87
12360;BME280;6244;51.460;7.090;2022-09-09T20:53:06;97805.47;;;12.21;74.92
12360;BME280;6244;51.460;7.090;2022-09-09T20:58:03;97801.69;;;12.14;74.88
12360;BME280;6244;51.460;7.090;2022-09-09T21:02:59;97808.09;;;12.21;74.89
12360;BME280;6244;51.460;7.090;2022-09-09T21:07:56;97799.78;;;12.16;74.78
12360;BME280;6244;51.460;7.090;2022-09-09T21:12:54;97808.72;;;12.13;74.65
12360;BME280;6244;51.460;7.090;2022-09-09T21:17:52;97804.22;;;12.04;74.93
12360;BME280;6244;51.460;7.090;2022-09-09T21:22:49;97801.94;;;12.11;74.52
12360;BME280;6244;51.460;7.090;2022-09-09T21:27:45;97802.78;;;12.11;74.58
12360;BME280;6244;51.460;7.090;2022-09-09T21:32:44;97801.22;;;12.09;74.80
12360;BME280;6244;51.460;7.090;2022-09-09T21:37:40;97797.16;;;12.16;74.86
12360;BME280;6244;51.460;7.090;2022-09-09T21:42:37;97803.47;;;12.13;74.78
12360;BME280;6244;51.460;7.090;2022-09-09T21:47:33;97802.78;;;12.11;74.83
12360;BME280;6244;51.460;7.090;2022-09-09T21:52:31;97799.22;;;12.01;74.70
12360;BME280;6244;51.460;7.090;2022-09-09T21:57:28;97807.34;;;11.98;74.58
12360;BME280;6244;51.460;7.090;2022-09-09T22:02:24;97805.81;;;11.96;74.62
12360;BME280;6244;51.460;7.090;2022-09-09T22:07:22;97802.72;;;11.91;75.03
12360;BME280;6244;51.460;7.090;2022-09-09T22:12:20;97809.44;;;11.84;74.86
12360;BME280;6244;51.460;7.090;2022-09-09T22:17:16;97806.56;;;11.87;75.04
12360;BME280;6244;51.460;7.090;2022-09-09T22:22:13;97805.09;;;11.94;75.18
12360;BME280;6244;51.460;7.090;2022-09-09T22:27:09;97804.97;;;11.95;75.02
12360;BME280;6244;51.460;7.090;2022-09-09T22:32:08;97801.84;;;12.01;75.08
12360;BME280;6244;51.460;7.090;2022-09-09T22:37:05;97791.09;;;12.04;74.92
12360;BME280;6244;51.460;7.090;2022-09-09T22:42:01;97800.94;;;11.91;75.24
12360;BME280;6244;51.460;7.090;2022-09-09T22:47:00;97799.31;;;11.79;74.99
12360;BME280;6244;51.460;7.090;2022-09-09T22:51:59;97799.66;;;11.75;75.04
12360;BME280;6244;51.460;7.090;2022-09-09T22:56:55;97806.44;;;11.77;75.22
12360;BME280;6244;51.460;7.090;2022-09-09T23:01:52;97801.56;;;11.73;75.23
12360;BME280;6244;51.460;7.090;2022-09-09T23:06:48;97803.59;;;11.69;75.08
12360;BME280;6244;51.460;7.090;2022-09-09T23:11:46;97803.97;;;11.65;75.28
12360;BME280;6244;51.460;7.090;2022-09-09T23:16:44;97808.28;;;11.66;75.33
12360;BME280;6244;51.460;7.090;2022-09-09T23:21:42;97795.84;;;11.68;75.36
12360;BME280;6244;51.460;7.090;2022-09-09T23:26:39;97796.22;;;11.63;75.51
12360;BME280;6244;51.460;7.090;2022-09-09T23:31:40;97807.66;;;11.51;75.45
12360;BME280;6244;51.460;7.090;2022-09-09T23:36:37;97809.34;;;11.52;75.48
12360;BME280;6244;51.460;7.090;2022-09-09T23:41:36;97807.28;;;11.56;75.07
12360;BME280;6244;51.460;7.090;2022-09-09T23:46:34;97811.13;;;11.52;75.52
12360;BME280;6244;51.460;7.090;2022-09-09T23:51:32;97812.41;;;11.57;75.64
12360;BME280;6244;51.460;7.090;2022-09-09T23:56:31;97812.78;;;11.64;75.66
