sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24164;DHT22;12319;49.204;8.116;2024-02-23T00:01:44;9.20;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T00:04:09;9.20;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T00:06:35;9.20;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T00:09:01;9.20;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T00:11:26;9.20;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T00:13:53;9.20;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T00:16:19;9.30;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T00:18:45;9.20;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T00:21:10;9.10;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T00:23:36;9.10;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T00:26:02;9.10;99.80
24164;DHT22;12319;49.204;8.116;2024-02-23T00:28:27;9.10;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T00:30:53;9.00;99.20
24164;DHT22;12319;49.204;8.116;2024-02-23T00:33:18;9.00;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T00:35:44;9.00;99.70
24164;DHT22;12319;49.204;8.116;2024-02-23T00:38:09;9.00;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T00:40:35;8.90;97.60
24164;DHT22;12319;49.204;8.116;2024-02-23T00:43:00;8.90;99.00
24164;DHT22;12319;49.204;8.116;2024-02-23T00:45:26;8.80;98.20
24164;DHT22;12319;49.204;8.116;2024-02-23T00:47:52;8.80;99.80
24164;DHT22;12319;49.204;8.116;2024-02-23T00:50:17;8.80;98.50
24164;DHT22;12319;49.204;8.116;2024-02-23T00:52:43;8.80;98.40
24164;DHT22;12319;49.204;8.116;2024-02-23T00:55:08;8.80;98.20
24164;DHT22;12319;49.204;8.116;2024-02-23T00:57:35;8.80;98.50
24164;DHT22;12319;49.204;8.116;2024-02-23T01:00:01;8.80;96.30
24164;DHT22;12319;49.204;8.116;2024-02-23T01:02:30;8.70;97.40
24164;DHT22;12319;49.204;8.116;2024-02-23T01:04:56;8.80;97.50
24164;DHT22;12319;49.204;8.116;2024-02-23T01:07:24;8.80;98.10
24164;DHT22;12319;49.204;8.116;2024-02-23T01:09:49;8.70;97.80
24164;DHT22;12319;49.204;8.116;2024-02-23T01:12:15;8.70;95.40
24164;DHT22;12319;49.204;8.116;2024-02-23T01:14:41;8.70;98.20
24164;DHT22;12319;49.204;8.116;2024-02-23T01:17:06;8.80;98.00
24164;DHT22;12319;49.204;8.116;2024-02-23T01:19:32;8.80;99.00
24164;DHT22;12319;49.204;8.116;2024-02-23T01:21:57;8.80;97.10
24164;DHT22;12319;49.204;8.116;2024-02-23T01:24:27;8.80;97.20
24164;DHT22;12319;49.204;8.116;2024-02-23T01:26:56;8.80;98.20
24164;DHT22;12319;49.204;8.116;2024-02-23T01:29:22;8.80;97.80
24164;DHT22;12319;49.204;8.116;2024-02-23T01:31:48;8.80;96.30
24164;DHT22;12319;49.204;8.116;2024-02-23T01:34:14;8.80;97.20
24164;DHT22;12319;49.204;8.116;2024-02-23T01:36:40;8.80;96.50
24164;DHT22;12319;49.204;8.116;2024-02-23T01:39:05;8.70;97.10
24164;DHT22;12319;49.204;8.116;2024-02-23T01:41:31;8.70;96.30
24164;DHT22;12319;49.204;8.116;2024-02-23T01:43:57;8.70;97.10
24164;DHT22;12319;49.204;8.116;2024-02-23T01:46:23;8.60;95.80
24164;DHT22;12319;49.204;8.116;2024-02-23T01:48:49;8.60;96.00
24164;DHT22;12319;49.204;8.116;2024-02-23T01:51:15;8.60;95.80
24164;DHT22;12319;49.204;8.116;2024-02-23T01:53:40;8.70;96.90
24164;DHT22;12319;49.204;8.116;2024-02-23T01:56:06;8.60;95.70
24164;DHT22;12319;49.204;8.116;2024-02-23T01:58:33;8.70;96.10
24164;DHT22;12319;49.204;8.116;2024-02-23T02:01:00;8.70;96.60
24164;DHT22;12319;49.204;8.116;2024-02-23T02:03:26;8.70;96.40
24164;DHT22;12319;49.204;8.116;2024-02-23T02:05:53;8.70;96.60
24164;DHT22;12319;49.204;8.116;2024-02-23T02:08:19;8.70;97.80
24164;DHT22;12319;49.204;8.116;2024-02-23T02:10:45;8.70;96.70
24164;DHT22;12319;49.204;8.116;2024-02-23T02:13:12;8.60;96.70
24164;DHT22;12319;49.204;8.116;2024-02-23T02:15:38;8.60;95.30
24164;DHT22;12319;49.204;8.116;2024-02-23T02:18:04;8.60;95.30
24164;DHT22;12319;49.204;8.116;2024-02-23T02:20:33;8.50;96.00
24164;DHT22;12319;49.204;8.116;2024-02-23T02:22:59;8.50;95.30
24164;DHT22;12319;49.204;8.116;2024-02-23T02:25:24;8.50;95.00
24164;DHT22;12319;49.204;8.116;2024-02-23T02:27:50;8.50;95.70
24164;DHT22;12319;49.204;8.116;2024-02-23T02:30:15;8.50;95.30
24164;DHT22;12319;49.204;8.116;2024-02-23T02:32:41;8.40;96.40
24164;DHT22;12319;49.204;8.116;2024-02-23T02:35:07;8.40;95.20
24164;DHT22;12319;49.204;8.116;2024-02-23T02:37:32;8.40;95.80
24164;DHT22;12319;49.204;8.116;2024-02-23T02:39:58;8.50;96.20
24164;DHT22;12319;49.204;8.116;2024-02-23T02:42:23;8.40;96.60
24164;DHT22;12319;49.204;8.116;2024-02-23T02:44:49;8.40;96.00
24164;DHT22;12319;49.204;8.116;2024-02-23T02:47:14;8.40;96.50
24164;DHT22;12319;49.204;8.116;2024-02-23T02:49:40;8.40;96.10
24164;DHT22;12319;49.204;8.116;2024-02-23T02:52:06;8.40;96.40
24164;DHT22;12319;49.204;8.116;2024-02-23T02:54:33;8.40;95.60
24164;DHT22;12319;49.204;8.116;2024-02-23T02:57:01;8.30;95.40
24164;DHT22;12319;49.204;8.116;2024-02-23T02:59:27;8.40;95.40
24164;DHT22;12319;49.204;8.116;2024-02-23T03:01:52;8.40;94.80
24164;DHT22;12319;49.204;8.116;2024-02-23T03:04:18;8.30;95.70
24164;DHT22;12319;49.204;8.116;2024-02-23T03:06:43;8.30;95.50
24164;DHT22;12319;49.204;8.116;2024-02-23T03:09:09;8.30;96.00
24164;DHT22;12319;49.204;8.116;2024-02-23T03:11:35;8.30;95.10
24164;DHT22;12319;49.204;8.116;2024-02-23T03:14:01;8.20;95.40
24164;DHT22;12319;49.204;8.116;2024-02-23T03:16:26;8.10;96.00
24164;DHT22;12319;49.204;8.116;2024-02-23T03:18:52;8.10;95.80
24164;DHT22;12319;49.204;8.116;2024-02-23T03:21:20;8.10;96.40
24164;DHT22;12319;49.204;8.116;2024-02-23T03:23:45;8.00;95.40
24164;DHT22;12319;49.204;8.116;2024-02-23T03:26:11;8.00;96.00
24164;DHT22;12319;49.204;8.116;2024-02-23T03:28:36;8.00;96.20
24164;DHT22;12319;49.204;8.116;2024-02-23T03:31:02;7.90;96.50
24164;DHT22;12319;49.204;8.116;2024-02-23T03:33:28;7.90;96.60
24164;DHT22;12319;49.204;8.116;2024-02-23T03:35:53;7.80;97.20
24164;DHT22;12319;49.204;8.116;2024-02-23T03:38:19;7.80;97.90
24164;DHT22;12319;49.204;8.116;2024-02-23T03:40:44;7.80;98.40
24164;DHT22;12319;49.204;8.116;2024-02-23T03:43:10;7.70;98.80
24164;DHT22;12319;49.204;8.116;2024-02-23T03:45:36;7.60;97.90
24164;DHT22;12319;49.204;8.116;2024-02-23T03:48:03;7.60;98.30
24164;DHT22;12319;49.204;8.116;2024-02-23T03:50:29;7.50;98.60
24164;DHT22;12319;49.204;8.116;2024-02-23T03:52:55;7.50;98.80
24164;DHT22;12319;49.204;8.116;2024-02-23T03:55:20;7.50;98.50
24164;DHT22;12319;49.204;8.116;2024-02-23T03:57:47;7.50;98.70
24164;DHT22;12319;49.204;8.116;2024-02-23T04:00:13;7.40;99.00
24164;DHT22;12319;49.204;8.116;2024-02-23T04:02:38;7.40;99.00
24164;DHT22;12319;49.204;8.116;2024-02-23T04:05:05;7.50;99.20
24164;DHT22;12319;49.204;8.116;2024-02-23T04:07:30;7.40;99.30
24164;DHT22;12319;49.204;8.116;2024-02-23T04:09:56;7.40;99.60
24164;DHT22;12319;49.204;8.116;2024-02-23T04:12:22;7.40;99.60
24164;DHT22;12319;49.204;8.116;2024-02-23T04:14:47;7.30;99.50
24164;DHT22;12319;49.204;8.116;2024-02-23T04:17:13;7.30;99.50
24164;DHT22;12319;49.204;8.116;2024-02-23T04:19:40;7.30;99.60
24164;DHT22;12319;49.204;8.116;2024-02-23T04:22:06;7.30;99.50
24164;DHT22;12319;49.204;8.116;2024-02-23T04:24:38;7.30;99.70
24164;DHT22;12319;49.204;8.116;2024-02-23T04:27:05;7.20;99.80
24164;DHT22;12319;49.204;8.116;2024-02-23T04:29:31;7.20;99.40
24164;DHT22;12319;49.204;8.116;2024-02-23T04:32:00;8.20;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T04:34:27;7.10;99.20
24164;DHT22;12319;49.204;8.116;2024-02-23T04:36:53;7.10;99.50
24164;DHT22;12319;49.204;8.116;2024-02-23T04:39:18;7.20;99.00
24164;DHT22;12319;49.204;8.116;2024-02-23T04:41:44;7.10;99.60
24164;DHT22;12319;49.204;8.116;2024-02-23T04:44:09;7.10;99.60
24164;DHT22;12319;49.204;8.116;2024-02-23T04:46:35;7.10;99.70
24164;DHT22;12319;49.204;8.116;2024-02-23T04:49:01;7.10;99.10
24164;DHT22;12319;49.204;8.116;2024-02-23T04:51:27;7.10;99.60
24164;DHT22;12319;49.204;8.116;2024-02-23T04:53:52;7.10;99.50
24164;DHT22;12319;49.204;8.116;2024-02-23T04:56:18;7.20;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T04:58:44;7.20;99.70
24164;DHT22;12319;49.204;8.116;2024-02-23T05:01:09;7.20;99.70
24164;DHT22;12319;49.204;8.116;2024-02-23T05:03:36;7.20;99.50
24164;DHT22;12319;49.204;8.116;2024-02-23T05:06:02;7.20;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T05:08:28;7.20;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T05:10:56;7.20;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T05:13:21;7.20;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T05:15:47;7.20;99.70
24164;DHT22;12319;49.204;8.116;2024-02-23T05:18:13;7.20;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T05:20:38;7.20;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T05:23:04;7.20;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T05:27:55;7.20;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T05:30:21;7.20;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T05:32:47;7.20;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T05:35:13;7.20;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T05:37:39;7.20;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T05:40:05;7.20;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T05:42:35;7.10;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T05:45:01;7.10;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T05:47:26;7.00;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T05:49:52;7.00;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T05:52:17;6.90;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T05:54:43;6.90;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T05:57:08;6.80;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T05:59:34;6.80;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T06:02:00;6.80;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T06:04:25;6.80;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T06:06:52;6.90;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T06:09:17;6.90;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T06:11:44;6.90;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T06:14:10;6.90;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T06:16:36;6.90;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T06:19:02;6.90;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T06:21:29;6.90;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T06:23:54;6.90;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T06:26:21;6.80;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T06:28:46;6.80;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T06:31:12;6.80;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T06:33:38;6.80;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T06:36:04;6.70;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T06:40:56;6.70;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T06:43:22;6.70;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T06:45:47;6.70;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T06:48:13;6.80;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T06:50:39;6.80;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T06:53:04;6.80;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T06:55:33;6.60;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T06:57:59;6.80;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T07:00:24;6.80;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T07:02:50;6.80;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T07:05:15;6.80;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T07:07:41;6.80;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T07:10:07;6.70;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T07:12:33;6.70;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T07:14:58;6.60;99.70
24164;DHT22;12319;49.204;8.116;2024-02-23T07:17:24;6.70;99.70
24164;DHT22;12319;49.204;8.116;2024-02-23T07:19:50;6.70;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T07:22:17;6.70;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T07:24:48;6.70;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T07:27:14;6.80;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T07:29:40;6.80;99.90
24164;DHT22;12319;49.204;8.116;2024-02-23T07:32:06;6.80;99.60
24164;DHT22;12319;49.204;8.116;2024-02-23T07:34:31;6.80;99.40
24164;DHT22;12319;49.204;8.116;2024-02-23T07:36:57;6.80;99.50
24164;DHT22;12319;49.204;8.116;2024-02-23T07:39:23;6.90;99.40
24164;DHT22;12319;49.204;8.116;2024-02-23T07:41:48;6.90;99.70
24164;DHT22;12319;49.204;8.116;2024-02-23T07:44:14;6.90;99.40
24164;DHT22;12319;49.204;8.116;2024-02-23T07:46:39;7.00;99.10
24164;DHT22;12319;49.204;8.116;2024-02-23T07:49:05;6.90;99.10
24164;DHT22;12319;49.204;8.116;2024-02-23T07:51:35;6.90;99.10
24164;DHT22;12319;49.204;8.116;2024-02-23T07:54:01;7.00;98.90
24164;DHT22;12319;49.204;8.116;2024-02-23T07:56:27;7.00;99.30
24164;DHT22;12319;49.204;8.116;2024-02-23T07:58:53;7.10;99.50
24164;DHT22;12319;49.204;8.116;2024-02-23T08:01:19;7.10;98.70
24164;DHT22;12319;49.204;8.116;2024-02-23T08:03:44;7.20;98.80
24164;DHT22;12319;49.204;8.116;2024-02-23T08:06:10;7.30;98.30
24164;DHT22;12319;49.204;8.116;2024-02-23T08:08:35;7.30;98.70
24164;DHT22;12319;49.204;8.116;2024-02-23T08:11:04;7.50;98.30
24164;DHT22;12319;49.204;8.116;2024-02-23T08:13:30;8.30;98.80
24164;DHT22;12319;49.204;8.116;2024-02-23T08:15:57;7.50;98.40
24164;DHT22;12319;49.204;8.116;2024-02-23T08:18:22;7.60;97.40
24164;DHT22;12319;49.204;8.116;2024-02-23T08:20:48;7.60;97.00
24164;DHT22;12319;49.204;8.116;2024-02-23T08:23:14;7.70;97.10
24164;DHT22;12319;49.204;8.116;2024-02-23T08:25:40;7.80;94.70
24164;DHT22;12319;49.204;8.116;2024-02-23T08:28:06;7.80;94.80
24164;DHT22;12319;49.204;8.116;2024-02-23T08:30:32;7.80;95.80
24164;DHT22;12319;49.204;8.116;2024-02-23T08:32:57;7.90;95.00
24164;DHT22;12319;49.204;8.116;2024-02-23T08:35:23;7.90;96.00
24164;DHT22;12319;49.204;8.116;2024-02-23T08:37:49;8.00;94.70
24164;DHT22;12319;49.204;8.116;2024-02-23T08:40:14;8.00;95.20
24164;DHT22;12319;49.204;8.116;2024-02-23T08:42:40;8.10;95.30
24164;DHT22;12319;49.204;8.116;2024-02-23T08:45:06;8.10;94.60
24164;DHT22;12319;49.204;8.116;2024-02-23T08:47:31;8.30;96.10
24164;DHT22;12319;49.204;8.116;2024-02-23T08:49:59;8.50;94.50
24164;DHT22;12319;49.204;8.116;2024-02-23T08:52:25;9.40;94.70
24164;DHT22;12319;49.204;8.116;2024-02-23T08:54:51;11.10;93.90
24164;DHT22;12319;49.204;8.116;2024-02-23T08:57:17;12.10;75.80
24164;DHT22;12319;49.204;8.116;2024-02-23T08:59:48;12.80;76.10
24164;DHT22;12319;49.204;8.116;2024-02-23T09:02:13;13.10;70.60
24164;DHT22;12319;49.204;8.116;2024-02-23T09:04:42;13.10;69.90
24164;DHT22;12319;49.204;8.116;2024-02-23T09:07:10;13.40;67.60
24164;DHT22;12319;49.204;8.116;2024-02-23T09:09:36;14.20;66.80
24164;DHT22;12319;49.204;8.116;2024-02-23T09:12:01;14.40;68.30
24164;DHT22;12319;49.204;8.116;2024-02-23T09:14:27;15.10;69.50
24164;DHT22;12319;49.204;8.116;2024-02-23T09:16:52;15.60;68.30
24164;DHT22;12319;49.204;8.116;2024-02-23T09:19:18;16.30;63.10
24164;DHT22;12319;49.204;8.116;2024-02-23T09:21:45;17.50;68.20
24164;DHT22;12319;49.204;8.116;2024-02-23T09:24:10;17.90;62.00
24164;DHT22;12319;49.204;8.116;2024-02-23T09:26:36;18.50;60.70
24164;DHT22;12319;49.204;8.116;2024-02-23T09:29:02;18.80;54.20
24164;DHT22;12319;49.204;8.116;2024-02-23T09:31:27;19.60;57.90
24164;DHT22;12319;49.204;8.116;2024-02-23T09:33:57;20.50;57.30
24164;DHT22;12319;49.204;8.116;2024-02-23T09:36:22;21.40;54.70
24164;DHT22;12319;49.204;8.116;2024-02-23T09:38:48;22.10;49.20
24164;DHT22;12319;49.204;8.116;2024-02-23T09:41:20;22.60;52.00
24164;DHT22;12319;49.204;8.116;2024-02-23T09:43:47;23.10;51.20
24164;DHT22;12319;49.204;8.116;2024-02-23T09:46:15;23.50;45.70
24164;DHT22;12319;49.204;8.116;2024-02-23T09:48:43;23.60;44.10
24164;DHT22;12319;49.204;8.116;2024-02-23T09:51:10;23.70;48.20
24164;DHT22;12319;49.204;8.116;2024-02-23T09:53:37;24.00;47.60
24164;DHT22;12319;49.204;8.116;2024-02-23T09:56:04;24.10;44.40
24164;DHT22;12319;49.204;8.116;2024-02-23T09:58:34;24.00;45.40
24164;DHT22;12319;49.204;8.116;2024-02-23T10:01:02;23.70;41.10
24164;DHT22;12319;49.204;8.116;2024-02-23T10:03:29;23.20;42.60
24164;DHT22;12319;49.204;8.116;2024-02-23T10:05:59;22.80;46.00
24164;DHT22;12319;49.204;8.116;2024-02-23T10:08:28;22.20;43.10
24164;DHT22;12319;49.204;8.116;2024-02-23T10:10:54;21.10;42.60
24164;DHT22;12319;49.204;8.116;2024-02-23T10:13:23;20.00;43.00
24164;DHT22;12319;49.204;8.116;2024-02-23T10:15:52;18.70;44.50
24164;DHT22;12319;49.204;8.116;2024-02-23T10:18:18;17.40;45.40
24164;DHT22;12319;49.204;8.116;2024-02-23T10:20:43;17.70;48.60
24164;DHT22;12319;49.204;8.116;2024-02-23T10:25:36;14.90;50.60
24164;DHT22;12319;49.204;8.116;2024-02-23T10:28:02;14.90;51.20
24164;DHT22;12319;49.204;8.116;2024-02-23T10:30:28;14.70;51.20
24164;DHT22;12319;49.204;8.116;2024-02-23T10:32:57;14.50;52.10
24164;DHT22;12319;49.204;8.116;2024-02-23T10:35:23;14.20;52.50
24164;DHT22;12319;49.204;8.116;2024-02-23T10:37:50;14.30;53.40
24164;DHT22;12319;49.204;8.116;2024-02-23T10:40:18;14.00;53.60
24164;DHT22;12319;49.204;8.116;2024-02-23T10:42:44;14.00;54.70
24164;DHT22;12319;49.204;8.116;2024-02-23T10:45:16;14.20;53.80
24164;DHT22;12319;49.204;8.116;2024-02-23T10:47:42;14.30;54.00
24164;DHT22;12319;49.204;8.116;2024-02-23T10:50:09;14.30;54.00
24164;DHT22;12319;49.204;8.116;2024-02-23T10:52:35;14.30;54.10
24164;DHT22;12319;49.204;8.116;2024-02-23T10:55:01;14.20;53.10
24164;DHT22;12319;49.204;8.116;2024-02-23T10:57:31;14.10;54.30
24164;DHT22;12319;49.204;8.116;2024-02-23T10:59:58;13.60;52.70
24164;DHT22;12319;49.204;8.116;2024-02-23T11:02:25;13.60;53.40
24164;DHT22;12319;49.204;8.116;2024-02-23T11:04:55;13.50;54.30
24164;DHT22;12319;49.204;8.116;2024-02-23T11:07:22;13.20;54.00
24164;DHT22;12319;49.204;8.116;2024-02-23T11:10:02;13.00;54.90
24164;DHT22;12319;49.204;8.116;2024-02-23T11:12:30;13.00;55.40
24164;DHT22;12319;49.204;8.116;2024-02-23T11:15:00;13.00;55.40
24164;DHT22;12319;49.204;8.116;2024-02-23T11:17:33;12.90;55.80
24164;DHT22;12319;49.204;8.116;2024-02-23T11:20:03;12.80;55.30
24164;DHT22;12319;49.204;8.116;2024-02-23T11:22:34;12.70;55.70
24164;DHT22;12319;49.204;8.116;2024-02-23T11:25:07;12.60;56.30
24164;DHT22;12319;49.204;8.116;2024-02-23T11:27:38;12.60;56.70
24164;DHT22;12319;49.204;8.116;2024-02-23T11:30:07;12.50;56.60
24164;DHT22;12319;49.204;8.116;2024-02-23T11:35:04;12.20;57.20
24164;DHT22;12319;49.204;8.116;2024-02-23T11:37:31;12.10;57.80
24164;DHT22;12319;49.204;8.116;2024-02-23T11:39:56;12.10;58.20
24164;DHT22;12319;49.204;8.116;2024-02-23T11:42:23;12.10;58.60
24164;DHT22;12319;49.204;8.116;2024-02-23T11:44:50;12.20;58.50
24164;DHT22;12319;49.204;8.116;2024-02-23T11:47:15;12.20;58.80
24164;DHT22;12319;49.204;8.116;2024-02-23T11:49:42;12.30;58.40
24164;DHT22;12319;49.204;8.116;2024-02-23T11:52:07;12.30;57.60
24164;DHT22;12319;49.204;8.116;2024-02-23T11:54:33;13.20;58.60
24164;DHT22;12319;49.204;8.116;2024-02-23T11:56:59;12.40;57.30
24164;DHT22;12319;49.204;8.116;2024-02-23T11:59:25;12.30;57.70
24164;DHT22;12319;49.204;8.116;2024-02-23T12:01:51;12.30;58.30
24164;DHT22;12319;49.204;8.116;2024-02-23T12:04:17;12.20;58.30
24164;DHT22;12319;49.204;8.116;2024-02-23T12:06:42;12.20;59.20
24164;DHT22;12319;49.204;8.116;2024-02-23T12:09:08;12.20;58.90
24164;DHT22;12319;49.204;8.116;2024-02-23T12:11:34;12.20;59.10
24164;DHT22;12319;49.204;8.116;2024-02-23T12:14:01;12.60;59.30
24164;DHT22;12319;49.204;8.116;2024-02-23T12:16:28;12.40;58.90
24164;DHT22;12319;49.204;8.116;2024-02-23T12:18:54;12.40;58.70
24164;DHT22;12319;49.204;8.116;2024-02-23T12:21:23;12.40;58.50
24164;DHT22;12319;49.204;8.116;2024-02-23T12:23:50;12.40;59.30
24164;DHT22;12319;49.204;8.116;2024-02-23T12:26:17;12.40;59.40
24164;DHT22;12319;49.204;8.116;2024-02-23T12:28:44;12.50;59.50
24164;DHT22;12319;49.204;8.116;2024-02-23T12:31:10;12.60;59.50
24164;DHT22;12319;49.204;8.116;2024-02-23T12:33:37;12.80;59.20
24164;DHT22;12319;49.204;8.116;2024-02-23T12:36:04;12.80;58.50
24164;DHT22;12319;49.204;8.116;2024-02-23T12:38:30;12.80;58.40
24164;DHT22;12319;49.204;8.116;2024-02-23T12:40:56;12.80;58.30
24164;DHT22;12319;49.204;8.116;2024-02-23T12:43:22;12.80;58.70
24164;DHT22;12319;49.204;8.116;2024-02-23T12:45:50;12.80;58.00
24164;DHT22;12319;49.204;8.116;2024-02-23T12:48:16;12.70;58.80
24164;DHT22;12319;49.204;8.116;2024-02-23T12:50:44;12.80;59.50
24164;DHT22;12319;49.204;8.116;2024-02-23T12:53:36;13.20;61.00
24164;DHT22;12319;49.204;8.116;2024-02-23T12:56:09;13.60;60.10
24164;DHT22;12319;49.204;8.116;2024-02-23T12:58:38;13.60;58.40
24164;DHT22;12319;49.204;8.116;2024-02-23T13:01:04;14.00;59.10
24164;DHT22;12319;49.204;8.116;2024-02-23T13:03:31;13.40;58.00
24164;DHT22;12319;49.204;8.116;2024-02-23T13:05:57;13.30;58.50
24164;DHT22;12319;49.204;8.116;2024-02-23T13:08:23;13.20;58.80
24164;DHT22;12319;49.204;8.116;2024-02-23T13:10:50;13.10;58.60
24164;DHT22;12319;49.204;8.116;2024-02-23T13:13:16;13.00;59.10
24164;DHT22;12319;49.204;8.116;2024-02-23T13:15:42;12.90;57.80
24164;DHT22;12319;49.204;8.116;2024-02-23T13:18:08;12.90;58.50
24164;DHT22;12319;49.204;8.116;2024-02-23T13:20:35;12.90;58.90
24164;DHT22;12319;49.204;8.116;2024-02-23T13:23:00;12.80;58.30
24164;DHT22;12319;49.204;8.116;2024-02-23T13:25:27;12.80;58.90
24164;DHT22;12319;49.204;8.116;2024-02-23T13:27:52;12.80;59.60
24164;DHT22;12319;49.204;8.116;2024-02-23T13:30:18;12.80;59.80
24164;DHT22;12319;49.204;8.116;2024-02-23T13:32:44;12.80;59.70
24164;DHT22;12319;49.204;8.116;2024-02-23T13:35:10;12.80;60.00
24164;DHT22;12319;49.204;8.116;2024-02-23T13:37:35;12.80;60.30
24164;DHT22;12319;49.204;8.116;2024-02-23T13:40:01;12.80;60.60
24164;DHT22;12319;49.204;8.116;2024-02-23T13:42:28;12.70;60.20
24164;DHT22;12319;49.204;8.116;2024-02-23T13:44:54;12.80;60.70
24164;DHT22;12319;49.204;8.116;2024-02-23T13:47:20;12.90;60.30
24164;DHT22;12319;49.204;8.116;2024-02-23T13:49:45;13.10;60.70
24164;DHT22;12319;49.204;8.116;2024-02-23T13:52:11;13.30;60.50
24164;DHT22;12319;49.204;8.116;2024-02-23T13:54:36;13.50;60.00
24164;DHT22;12319;49.204;8.116;2024-02-23T13:57:02;13.60;60.00
24164;DHT22;12319;49.204;8.116;2024-02-23T13:59:28;13.60;60.00
24164;DHT22;12319;49.204;8.116;2024-02-23T14:01:53;13.50;59.90
24164;DHT22;12319;49.204;8.116;2024-02-23T14:04:19;13.30;59.40
24164;DHT22;12319;49.204;8.116;2024-02-23T14:06:44;13.20;58.30
24164;DHT22;12319;49.204;8.116;2024-02-23T14:09:10;13.00;57.40
24164;DHT22;12319;49.204;8.116;2024-02-23T14:11:36;12.80;58.50
24164;DHT22;12319;49.204;8.116;2024-02-23T14:14:01;12.80;56.90
24164;DHT22;12319;49.204;8.116;2024-02-23T14:16:28;12.80;57.20
24164;DHT22;12319;49.204;8.116;2024-02-23T14:18:54;12.80;56.50
24164;DHT22;12319;49.204;8.116;2024-02-23T14:21:19;12.80;57.40
24164;DHT22;12319;49.204;8.116;2024-02-23T14:23:46;12.70;57.90
24164;DHT22;12319;49.204;8.116;2024-02-23T14:26:12;12.80;58.00
24164;DHT22;12319;49.204;8.116;2024-02-23T14:28:38;12.70;56.40
24164;DHT22;12319;49.204;8.116;2024-02-23T14:31:04;12.60;56.20
24164;DHT22;12319;49.204;8.116;2024-02-23T14:33:29;12.50;56.20
24164;DHT22;12319;49.204;8.116;2024-02-23T14:35:55;12.40;56.70
24164;DHT22;12319;49.204;8.116;2024-02-23T14:38:21;12.40;56.40
24164;DHT22;12319;49.204;8.116;2024-02-23T14:40:48;12.30;56.10
24164;DHT22;12319;49.204;8.116;2024-02-23T14:43:13;12.20;55.10
24164;DHT22;12319;49.204;8.116;2024-02-23T14:45:39;12.10;55.30
24164;DHT22;12319;49.204;8.116;2024-02-23T14:48:05;12.10;55.80
24164;DHT22;12319;49.204;8.116;2024-02-23T14:50:31;12.00;56.00
24164;DHT22;12319;49.204;8.116;2024-02-23T14:52:56;11.90;56.40
24164;DHT22;12319;49.204;8.116;2024-02-23T14:55:22;12.00;57.30
24164;DHT22;12319;49.204;8.116;2024-02-23T14:57:47;12.00;57.20
24164;DHT22;12319;49.204;8.116;2024-02-23T15:00:13;12.10;58.10
24164;DHT22;12319;49.204;8.116;2024-02-23T15:02:39;12.20;57.70
24164;DHT22;12319;49.204;8.116;2024-02-23T15:05:05;12.30;56.10
24164;DHT22;12319;49.204;8.116;2024-02-23T15:07:32;12.30;56.70
24164;DHT22;12319;49.204;8.116;2024-02-23T15:09:57;12.30;55.40
24164;DHT22;12319;49.204;8.116;2024-02-23T15:12:23;12.30;56.00
24164;DHT22;12319;49.204;8.116;2024-02-23T15:14:50;12.20;55.80
24164;DHT22;12319;49.204;8.116;2024-02-23T15:17:16;12.20;57.00
24164;DHT22;12319;49.204;8.116;2024-02-23T15:19:41;12.10;56.30
24164;DHT22;12319;49.204;8.116;2024-02-23T15:22:07;12.10;56.20
24164;DHT22;12319;49.204;8.116;2024-02-23T15:24:34;12.00;56.10
24164;DHT22;12319;49.204;8.116;2024-02-23T15:27:00;11.80;56.10
24164;DHT22;12319;49.204;8.116;2024-02-23T15:29:25;11.70;55.90
24164;DHT22;12319;49.204;8.116;2024-02-23T15:31:51;11.60;56.50
24164;DHT22;12319;49.204;8.116;2024-02-23T15:34:16;11.50;57.10
24164;DHT22;12319;49.204;8.116;2024-02-23T15:36:42;11.50;56.80
24164;DHT22;12319;49.204;8.116;2024-02-23T15:39:08;11.40;57.60
24164;DHT22;12319;49.204;8.116;2024-02-23T15:41:33;11.40;57.70
24164;DHT22;12319;49.204;8.116;2024-02-23T15:44:02;11.30;57.70