sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8594;SDS011;4335;48.860;9.198;2023-03-05T00:01:22;24.03;;;14.93;;
8594;SDS011;4335;48.860;9.198;2023-03-05T00:03:54;21.67;;;14.30;;
8594;SDS011;4335;48.860;9.198;2023-03-05T00:06:24;24.20;;;14.77;;
8594;SDS011;4335;48.860;9.198;2023-03-05T00:08:54;24.13;;;13.63;;
8594;SDS011;4335;48.860;9.198;2023-03-05T00:11:22;22.90;;;13.50;;
8594;SDS011;4335;48.860;9.198;2023-03-05T00:13:53;21.23;;;13.50;;
8594;SDS011;4335;48.860;9.198;2023-03-05T00:16:24;23.73;;;14.83;;
8594;SDS011;4335;48.860;9.198;2023-03-05T00:18:53;21.97;;;13.83;;
8594;SDS011;4335;48.860;9.198;2023-03-05T00:21:26;23.93;;;14.83;;
8594;SDS011;4335;48.860;9.198;2023-03-05T00:23:54;22.80;;;13.83;;
8594;SDS011;4335;48.860;9.198;2023-03-05T00:26:24;23.07;;;14.93;;
8594;SDS011;4335;48.860;9.198;2023-03-05T00:28:51;24.07;;;14.23;;
8594;SDS011;4335;48.860;9.198;2023-03-05T00:31:24;23.90;;;13.73;;
8594;SDS011;4335;48.860;9.198;2023-03-05T00:33:54;23.10;;;14.00;;
8594;SDS011;4335;48.860;9.198;2023-03-05T00:36:24;25.47;;;14.43;;
8594;SDS011;4335;48.860;9.198;2023-03-05T00:38:53;21.67;;;13.57;;
8594;SDS011;4335;48.860;9.198;2023-03-05T00:41:23;23.20;;;13.93;;
8594;SDS011;4335;48.860;9.198;2023-03-05T00:43:51;21.70;;;13.40;;
8594;SDS011;4335;48.860;9.198;2023-03-05T00:46:19;22.00;;;13.33;;
8594;SDS011;4335;48.860;9.198;2023-03-05T00:48:47;19.27;;;12.40;;
8594;SDS011;4335;48.860;9.198;2023-03-05T00:51:14;21.73;;;13.30;;
8594;SDS011;4335;48.860;9.198;2023-03-05T00:53:43;27.03;;;13.27;;
8594;SDS011;4335;48.860;9.198;2023-03-05T00:56:11;23.30;;;12.53;;
8594;SDS011;4335;48.860;9.198;2023-03-05T00:58:38;26.03;;;13.40;;
8594;SDS011;4335;48.860;9.198;2023-03-05T01:01:09;21.37;;;13.87;;
8594;SDS011;4335;48.860;9.198;2023-03-05T01:03:36;22.33;;;13.03;;
8594;SDS011;4335;48.860;9.198;2023-03-05T01:06:05;22.97;;;12.80;;
8594;SDS011;4335;48.860;9.198;2023-03-05T01:08:35;26.73;;;13.50;;
8594;SDS011;4335;48.860;9.198;2023-03-05T01:11:04;18.87;;;12.33;;
8594;SDS011;4335;48.860;9.198;2023-03-05T01:13:32;18.47;;;11.97;;
8594;SDS011;4335;48.860;9.198;2023-03-05T01:16:03;27.80;;;13.73;;
8594;SDS011;4335;48.860;9.198;2023-03-05T01:18:37;20.03;;;13.23;;
8594;SDS011;4335;48.860;9.198;2023-03-05T01:21:11;25.07;;;14.87;;
8594;SDS011;4335;48.860;9.198;2023-03-05T01:23:38;22.93;;;13.80;;
8594;SDS011;4335;48.860;9.198;2023-03-05T01:26:10;25.23;;;13.60;;
8594;SDS011;4335;48.860;9.198;2023-03-05T01:28:38;20.00;;;12.17;;
8594;SDS011;4335;48.860;9.198;2023-03-05T01:31:15;23.40;;;12.47;;
8594;SDS011;4335;48.860;9.198;2023-03-05T01:33:42;19.63;;;11.80;;
8594;SDS011;4335;48.860;9.198;2023-03-05T01:36:13;20.67;;;12.40;;
8594;SDS011;4335;48.860;9.198;2023-03-05T01:38:41;19.87;;;11.20;;
8594;SDS011;4335;48.860;9.198;2023-03-05T01:41:11;21.17;;;12.70;;
8594;SDS011;4335;48.860;9.198;2023-03-05T01:43:40;20.70;;;12.70;;
8594;SDS011;4335;48.860;9.198;2023-03-05T01:46:25;22.90;;;14.00;;
8594;SDS011;4335;48.860;9.198;2023-03-05T01:49:04;21.30;;;12.03;;
8594;SDS011;4335;48.860;9.198;2023-03-05T01:51:36;22.73;;;11.27;;
8594;SDS011;4335;48.860;9.198;2023-03-05T01:54:10;19.63;;;10.50;;
8594;SDS011;4335;48.860;9.198;2023-03-05T01:56:41;17.00;;;10.10;;
8594;SDS011;4335;48.860;9.198;2023-03-05T01:59:11;20.40;;;10.37;;
8594;SDS011;4335;48.860;9.198;2023-03-05T02:01:40;21.80;;;11.07;;
8594;SDS011;4335;48.860;9.198;2023-03-05T02:04:12;19.67;;;11.60;;
8594;SDS011;4335;48.860;9.198;2023-03-05T02:06:44;18.80;;;11.50;;
8594;SDS011;4335;48.860;9.198;2023-03-05T02:09:12;22.10;;;11.83;;
8594;SDS011;4335;48.860;9.198;2023-03-05T02:11:39;21.37;;;11.43;;
8594;SDS011;4335;48.860;9.198;2023-03-05T02:14:09;24.80;;;11.90;;
8594;SDS011;4335;48.860;9.198;2023-03-05T02:16:36;20.30;;;11.80;;
8594;SDS011;4335;48.860;9.198;2023-03-05T02:19:06;23.53;;;11.63;;
8594;SDS011;4335;48.860;9.198;2023-03-05T02:21:37;24.03;;;13.37;;
8594;SDS011;4335;48.860;9.198;2023-03-05T02:24:06;17.33;;;10.67;;
8594;SDS011;4335;48.860;9.198;2023-03-05T02:26:36;22.97;;;11.90;;
8594;SDS011;4335;48.860;9.198;2023-03-05T02:29:04;22.13;;;12.83;;
8594;SDS011;4335;48.860;9.198;2023-03-05T02:31:34;17.97;;;10.83;;
8594;SDS011;4335;48.860;9.198;2023-03-05T02:34:04;21.80;;;11.90;;
8594;SDS011;4335;48.860;9.198;2023-03-05T02:36:31;18.83;;;11.90;;
8594;SDS011;4335;48.860;9.198;2023-03-05T02:39:03;18.13;;;10.73;;
8594;SDS011;4335;48.860;9.198;2023-03-05T02:41:31;22.10;;;10.53;;
8594;SDS011;4335;48.860;9.198;2023-03-05T02:43:58;18.73;;;11.90;;
8594;SDS011;4335;48.860;9.198;2023-03-05T02:46:26;21.30;;;12.30;;
8594;SDS011;4335;48.860;9.198;2023-03-05T02:48:56;18.43;;;10.67;;
8594;SDS011;4335;48.860;9.198;2023-03-05T02:51:27;20.23;;;11.27;;
8594;SDS011;4335;48.860;9.198;2023-03-05T02:54:05;22.17;;;11.57;;
8594;SDS011;4335;48.860;9.198;2023-03-05T02:56:32;20.70;;;11.20;;
8594;SDS011;4335;48.860;9.198;2023-03-05T02:59:02;21.93;;;11.70;;
8594;SDS011;4335;48.860;9.198;2023-03-05T03:01:32;19.43;;;11.77;;
8594;SDS011;4335;48.860;9.198;2023-03-05T03:04:00;24.20;;;11.37;;
8594;SDS011;4335;48.860;9.198;2023-03-05T03:06:27;20.77;;;11.47;;
8594;SDS011;4335;48.860;9.198;2023-03-05T03:08:55;21.50;;;11.50;;
8594;SDS011;4335;48.860;9.198;2023-03-05T03:11:24;21.67;;;11.03;;
8594;SDS011;4335;48.860;9.198;2023-03-05T03:13:51;18.83;;;10.73;;
8594;SDS011;4335;48.860;9.198;2023-03-05T03:16:19;21.37;;;12.00;;
8594;SDS011;4335;48.860;9.198;2023-03-05T03:18:46;23.37;;;12.20;;
8594;SDS011;4335;48.860;9.198;2023-03-05T03:21:17;19.07;;;10.90;;
8594;SDS011;4335;48.860;9.198;2023-03-05T03:23:46;16.00;;;9.93;;
8594;SDS011;4335;48.860;9.198;2023-03-05T03:26:16;15.10;;;9.63;;
8594;SDS011;4335;48.860;9.198;2023-03-05T03:28:49;17.03;;;9.77;;
8594;SDS011;4335;48.860;9.198;2023-03-05T03:31:22;16.23;;;9.17;;
8594;SDS011;4335;48.860;9.198;2023-03-05T03:33:50;19.50;;;10.17;;
8594;SDS011;4335;48.860;9.198;2023-03-05T03:36:17;15.13;;;8.67;;
8594;SDS011;4335;48.860;9.198;2023-03-05T03:38:45;21.43;;;9.73;;
8594;SDS011;4335;48.860;9.198;2023-03-05T03:41:12;19.57;;;10.23;;
8594;SDS011;4335;48.860;9.198;2023-03-05T03:43:50;19.17;;;9.70;;
8594;SDS011;4335;48.860;9.198;2023-03-05T03:46:17;17.37;;;8.97;;
8594;SDS011;4335;48.860;9.198;2023-03-05T03:48:48;17.47;;;9.20;;
8594;SDS011;4335;48.860;9.198;2023-03-05T03:51:16;17.17;;;9.87;;
8594;SDS011;4335;48.860;9.198;2023-03-05T03:53:44;18.70;;;9.93;;
8594;SDS011;4335;48.860;9.198;2023-03-05T03:56:11;17.80;;;10.20;;
8594;SDS011;4335;48.860;9.198;2023-03-05T03:58:41;15.40;;;8.67;;
8594;SDS011;4335;48.860;9.198;2023-03-05T04:01:10;14.50;;;7.63;;
8594;SDS011;4335;48.860;9.198;2023-03-05T04:03:38;17.27;;;9.63;;
8594;SDS011;4335;48.860;9.198;2023-03-05T04:06:05;16.07;;;9.50;;
8594;SDS011;4335;48.860;9.198;2023-03-05T04:08:36;15.67;;;9.03;;
8594;SDS011;4335;48.860;9.198;2023-03-05T04:11:06;18.50;;;9.17;;
8594;SDS011;4335;48.860;9.198;2023-03-05T04:13:34;18.73;;;9.10;;
8594;SDS011;4335;48.860;9.198;2023-03-05T04:16:07;15.47;;;8.53;;
8594;SDS011;4335;48.860;9.198;2023-03-05T04:18:38;22.63;;;10.80;;
8594;SDS011;4335;48.860;9.198;2023-03-05T04:21:06;19.00;;;9.30;;
8594;SDS011;4335;48.860;9.198;2023-03-05T04:23:34;17.47;;;9.10;;
8594;SDS011;4335;48.860;9.198;2023-03-05T04:26:10;22.70;;;9.73;;
8594;SDS011;4335;48.860;9.198;2023-03-05T04:28:37;18.20;;;8.87;;
8594;SDS011;4335;48.860;9.198;2023-03-05T04:31:05;15.20;;;9.03;;
8594;SDS011;4335;48.860;9.198;2023-03-05T04:33:32;18.60;;;8.70;;
8594;SDS011;4335;48.860;9.198;2023-03-05T04:36:04;16.83;;;8.13;;
8594;SDS011;4335;48.860;9.198;2023-03-05T04:38:32;14.70;;;8.63;;
8594;SDS011;4335;48.860;9.198;2023-03-05T04:41:00;15.63;;;8.70;;
8594;SDS011;4335;48.860;9.198;2023-03-05T04:43:27;19.27;;;10.03;;
8594;SDS011;4335;48.860;9.198;2023-03-05T04:45:55;19.57;;;9.93;;
8594;SDS011;4335;48.860;9.198;2023-03-05T04:48:22;19.53;;;9.10;;
8594;SDS011;4335;48.860;9.198;2023-03-05T04:50:51;16.07;;;8.63;;
8594;SDS011;4335;48.860;9.198;2023-03-05T04:53:18;17.23;;;9.40;;
8594;SDS011;4335;48.860;9.198;2023-03-05T04:55:46;17.37;;;8.73;;
8594;SDS011;4335;48.860;9.198;2023-03-05T04:58:18;15.23;;;8.97;;
8594;SDS011;4335;48.860;9.198;2023-03-05T05:00:59;17.03;;;9.37;;
8594;SDS011;4335;48.860;9.198;2023-03-05T05:03:27;15.80;;;8.83;;
8594;SDS011;4335;48.860;9.198;2023-03-05T05:05:59;17.93;;;9.63;;
8594;SDS011;4335;48.860;9.198;2023-03-05T05:08:27;16.87;;;9.40;;
8594;SDS011;4335;48.860;9.198;2023-03-05T05:10:56;16.60;;;9.90;;
8594;SDS011;4335;48.860;9.198;2023-03-05T05:13:24;16.93;;;9.30;;
8594;SDS011;4335;48.860;9.198;2023-03-05T05:15:52;16.17;;;9.20;;
8594;SDS011;4335;48.860;9.198;2023-03-05T05:18:22;16.13;;;8.30;;
8594;SDS011;4335;48.860;9.198;2023-03-05T05:20:50;17.77;;;9.57;;
8594;SDS011;4335;48.860;9.198;2023-03-05T05:23:22;17.27;;;8.77;;
8594;SDS011;4335;48.860;9.198;2023-03-05T05:25:56;20.77;;;9.77;;
8594;SDS011;4335;48.860;9.198;2023-03-05T05:28:24;19.30;;;9.60;;
8594;SDS011;4335;48.860;9.198;2023-03-05T05:30:51;17.47;;;9.67;;
8594;SDS011;4335;48.860;9.198;2023-03-05T05:33:19;18.77;;;9.90;;
8594;SDS011;4335;48.860;9.198;2023-03-05T05:35:47;17.13;;;9.37;;
8594;SDS011;4335;48.860;9.198;2023-03-05T05:38:15;16.43;;;8.83;;
8594;SDS011;4335;48.860;9.198;2023-03-05T05:40:47;16.07;;;8.90;;
8594;SDS011;4335;48.860;9.198;2023-03-05T05:43:20;17.57;;;9.97;;
8594;SDS011;4335;48.860;9.198;2023-03-05T05:45:47;20.27;;;9.87;;
8594;SDS011;4335;48.860;9.198;2023-03-05T05:48:18;15.03;;;9.67;;
8594;SDS011;4335;48.860;9.198;2023-03-05T05:50:46;19.37;;;9.80;;
8594;SDS011;4335;48.860;9.198;2023-03-05T05:53:13;17.50;;;8.60;;
8594;SDS011;4335;48.860;9.198;2023-03-05T05:55:40;16.77;;;8.90;;
8594;SDS011;4335;48.860;9.198;2023-03-05T05:58:12;17.63;;;9.80;;
8594;SDS011;4335;48.860;9.198;2023-03-05T06:00:40;14.40;;;9.00;;
8594;SDS011;4335;48.860;9.198;2023-03-05T06:03:07;18.47;;;9.43;;
8594;SDS011;4335;48.860;9.198;2023-03-05T06:05:34;16.57;;;9.30;;
8594;SDS011;4335;48.860;9.198;2023-03-05T06:08:02;17.10;;;9.67;;
8594;SDS011;4335;48.860;9.198;2023-03-05T06:10:32;15.93;;;8.50;;
8594;SDS011;4335;48.860;9.198;2023-03-05T06:13:06;18.77;;;10.00;;
8594;SDS011;4335;48.860;9.198;2023-03-05T06:15:35;17.90;;;10.20;;
8594;SDS011;4335;48.860;9.198;2023-03-05T06:18:02;19.30;;;9.83;;
8594;SDS011;4335;48.860;9.198;2023-03-05T06:20:30;17.87;;;9.43;;
8594;SDS011;4335;48.860;9.198;2023-03-05T06:23:03;16.33;;;9.30;;
8594;SDS011;4335;48.860;9.198;2023-03-05T06:25:37;16.43;;;9.33;;
8594;SDS011;4335;48.860;9.198;2023-03-05T06:28:06;19.60;;;9.90;;
8594;SDS011;4335;48.860;9.198;2023-03-05T06:30:38;18.47;;;9.63;;
8594;SDS011;4335;48.860;9.198;2023-03-05T06:33:05;19.43;;;9.50;;
8594;SDS011;4335;48.860;9.198;2023-03-05T06:35:32;15.30;;;8.63;;
8594;SDS011;4335;48.860;9.198;2023-03-05T06:38:00;18.93;;;9.13;;
8594;SDS011;4335;48.860;9.198;2023-03-05T06:40:27;20.40;;;10.13;;
8594;SDS011;4335;48.860;9.198;2023-03-05T06:42:55;19.37;;;10.13;;
8594;SDS011;4335;48.860;9.198;2023-03-05T06:45:22;22.53;;;10.13;;
8594;SDS011;4335;48.860;9.198;2023-03-05T06:47:51;20.83;;;9.80;;
8594;SDS011;4335;48.860;9.198;2023-03-05T06:50:18;18.27;;;10.10;;
8594;SDS011;4335;48.860;9.198;2023-03-05T06:52:47;22.00;;;10.27;;
8594;SDS011;4335;48.860;9.198;2023-03-05T06:55:15;23.03;;;11.63;;
8594;SDS011;4335;48.860;9.198;2023-03-05T06:57:43;17.30;;;9.90;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:00:11;18.63;;;10.03;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:02:39;18.40;;;10.17;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:05:08;14.17;;;9.63;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:07:36;17.90;;;11.00;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:10:06;18.57;;;10.37;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:12:34;18.27;;;10.53;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:15:09;18.47;;;9.77;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:17:36;20.37;;;10.33;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:20:09;17.67;;;9.97;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:22:37;16.53;;;9.13;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:25:05;20.07;;;10.40;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:27:36;15.80;;;9.37;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:30:04;17.07;;;9.10;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:32:36;12.87;;;8.40;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:35:03;17.07;;;9.70;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:37:33;19.47;;;10.60;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:40:00;21.53;;;10.93;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:42:29;17.90;;;9.60;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:44:56;18.60;;;10.10;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:47:24;20.83;;;10.17;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:49:51;19.57;;;11.20;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:52:19;16.00;;;9.37;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:54:50;21.70;;;10.23;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:57:18;17.07;;;9.13;;
8594;SDS011;4335;48.860;9.198;2023-03-05T07:59:45;18.90;;;10.03;;
8594;SDS011;4335;48.860;9.198;2023-03-05T08:02:13;15.87;;;9.00;;
8594;SDS011;4335;48.860;9.198;2023-03-05T08:04:40;16.87;;;9.33;;
8594;SDS011;4335;48.860;9.198;2023-03-05T08:07:08;16.67;;;10.10;;
8594;SDS011;4335;48.860;9.198;2023-03-05T08:09:35;18.13;;;10.07;;
8594;SDS011;4335;48.860;9.198;2023-03-05T08:12:10;18.43;;;9.57;;
8594;SDS011;4335;48.860;9.198;2023-03-05T08:14:37;17.20;;;9.23;;
8594;SDS011;4335;48.860;9.198;2023-03-05T08:17:05;18.07;;;10.33;;
8594;SDS011;4335;48.860;9.198;2023-03-05T08:19:32;20.00;;;10.30;;
8594;SDS011;4335;48.860;9.198;2023-03-05T08:22:00;18.27;;;11.33;;
8594;SDS011;4335;48.860;9.198;2023-03-05T08:24:33;13.20;;;8.77;;
8594;SDS011;4335;48.860;9.198;2023-03-05T08:27:00;23.40;;;11.43;;
8594;SDS011;4335;48.860;9.198;2023-03-05T08:29:38;17.77;;;9.83;;
8594;SDS011;4335;48.860;9.198;2023-03-05T08:32:14;17.13;;;9.87;;
8594;SDS011;4335;48.860;9.198;2023-03-05T08:34:42;18.07;;;10.33;;
8594;SDS011;4335;48.860;9.198;2023-03-05T08:37:12;17.73;;;9.50;;
8594;SDS011;4335;48.860;9.198;2023-03-05T08:39:39;17.47;;;10.47;;
8594;SDS011;4335;48.860;9.198;2023-03-05T08:42:07;17.27;;;9.17;;
8594;SDS011;4335;48.860;9.198;2023-03-05T08:44:42;22.67;;;10.03;;
8594;SDS011;4335;48.860;9.198;2023-03-05T08:47:09;15.67;;;9.33;;
8594;SDS011;4335;48.860;9.198;2023-03-05T08:49:37;18.53;;;9.53;;
8594;SDS011;4335;48.860;9.198;2023-03-05T08:52:04;15.77;;;9.17;;
8594;SDS011;4335;48.860;9.198;2023-03-05T08:54:36;18.13;;;8.60;;
8594;SDS011;4335;48.860;9.198;2023-03-05T08:57:04;18.83;;;9.50;;
8594;SDS011;4335;48.860;9.198;2023-03-05T08:59:35;21.83;;;9.60;;
8594;SDS011;4335;48.860;9.198;2023-03-05T09:02:08;18.03;;;8.73;;
8594;SDS011;4335;48.860;9.198;2023-03-05T09:04:36;18.67;;;10.77;;
8594;SDS011;4335;48.860;9.198;2023-03-05T09:07:04;15.57;;;9.77;;
8594;SDS011;4335;48.860;9.198;2023-03-05T09:09:35;21.03;;;10.13;;
8594;SDS011;4335;48.860;9.198;2023-03-05T09:12:03;20.17;;;9.83;;
8594;SDS011;4335;48.860;9.198;2023-03-05T09:14:30;18.37;;;9.70;;
8594;SDS011;4335;48.860;9.198;2023-03-05T09:17:00;20.87;;;10.37;;
8594;SDS011;4335;48.860;9.198;2023-03-05T09:19:29;18.67;;;10.10;;
8594;SDS011;4335;48.860;9.198;2023-03-05T09:21:57;20.03;;;10.27;;
8594;SDS011;4335;48.860;9.198;2023-03-05T09:24:24;20.63;;;10.77;;
8594;SDS011;4335;48.860;9.198;2023-03-05T09:26:52;18.80;;;9.67;;
8594;SDS011;4335;48.860;9.198;2023-03-05T09:29:27;19.43;;;9.77;;
8594;SDS011;4335;48.860;9.198;2023-03-05T09:31:55;17.17;;;10.13;;
8594;SDS011;4335;48.860;9.198;2023-03-05T09:34:23;18.70;;;10.43;;
8594;SDS011;4335;48.860;9.198;2023-03-05T09:36:58;20.07;;;10.20;;
8594;SDS011;4335;48.860;9.198;2023-03-05T09:39:25;18.67;;;9.57;;
8594;SDS011;4335;48.860;9.198;2023-03-05T09:42:05;17.13;;;10.13;;
8594;SDS011;4335;48.860;9.198;2023-03-05T09:45:07;21.13;;;11.07;;
8594;SDS011;4335;48.860;9.198;2023-03-05T09:47:49;21.07;;;12.30;;
8594;SDS011;4335;48.860;9.198;2023-03-05T09:50:26;23.73;;;11.70;;
8594;SDS011;4335;48.860;9.198;2023-03-05T09:53:11;18.73;;;10.67;;
8594;SDS011;4335;48.860;9.198;2023-03-05T09:55:44;18.87;;;11.90;;
8594;SDS011;4335;48.860;9.198;2023-03-05T09:58:15;18.57;;;10.33;;
8594;SDS011;4335;48.860;9.198;2023-03-05T10:00:46;15.93;;;9.47;;
8594;SDS011;4335;48.860;9.198;2023-03-05T10:03:17;17.20;;;10.20;;
8594;SDS011;4335;48.860;9.198;2023-03-05T10:06:10;20.60;;;10.83;;
8594;SDS011;4335;48.860;9.198;2023-03-05T10:08:54;24.43;;;11.50;;
8594;SDS011;4335;48.860;9.198;2023-03-05T10:14:11;19.03;;;9.77;;
8594;SDS011;4335;48.860;9.198;2023-03-05T10:16:51;17.73;;;11.23;;
8594;SDS011;4335;48.860;9.198;2023-03-05T10:22:50;22.07;;;11.67;;
8594;SDS011;4335;48.860;9.198;2023-03-05T10:25:33;21.63;;;10.70;;
8594;SDS011;4335;48.860;9.198;2023-03-05T10:28:21;18.73;;;10.83;;
8594;SDS011;4335;48.860;9.198;2023-03-05T10:30:58;20.07;;;11.23;;
8594;SDS011;4335;48.860;9.198;2023-03-05T10:33:51;19.47;;;10.47;;
8594;SDS011;4335;48.860;9.198;2023-03-05T10:36:33;21.60;;;10.37;;
8594;SDS011;4335;48.860;9.198;2023-03-05T10:39:25;22.13;;;12.07;;
8594;SDS011;4335;48.860;9.198;2023-03-05T10:42:18;21.43;;;10.77;;
8594;SDS011;4335;48.860;9.198;2023-03-05T10:44:53;20.17;;;11.23;;
8594;SDS011;4335;48.860;9.198;2023-03-05T10:47:24;21.63;;;11.67;;
8594;SDS011;4335;48.860;9.198;2023-03-05T10:49:59;20.23;;;11.17;;
8594;SDS011;4335;48.860;9.198;2023-03-05T10:52:34;20.63;;;11.87;;
8594;SDS011;4335;48.860;9.198;2023-03-05T10:55:11;21.40;;;12.37;;
8594;SDS011;4335;48.860;9.198;2023-03-05T10:57:42;20.00;;;12.43;;
8594;SDS011;4335;48.860;9.198;2023-03-05T11:00:15;25.10;;;12.50;;
8594;SDS011;4335;48.860;9.198;2023-03-05T11:02:55;19.43;;;11.67;;
8594;SDS011;4335;48.860;9.198;2023-03-05T11:05:35;20.73;;;12.03;;
8594;SDS011;4335;48.860;9.198;2023-03-05T11:08:23;19.37;;;11.57;;
8594;SDS011;4335;48.860;9.198;2023-03-05T11:11:02;17.97;;;11.80;;
8594;SDS011;4335;48.860;9.198;2023-03-05T11:13:33;19.77;;;11.60;;
8594;SDS011;4335;48.860;9.198;2023-03-05T11:16:04;18.03;;;11.00;;
8594;SDS011;4335;48.860;9.198;2023-03-05T11:18:33;19.73;;;11.63;;
8594;SDS011;4335;48.860;9.198;2023-03-05T11:21:10;19.27;;;12.10;;
8594;SDS011;4335;48.860;9.198;2023-03-05T11:23:43;20.10;;;10.93;;
8594;SDS011;4335;48.860;9.198;2023-03-05T11:26:31;20.43;;;11.13;;
8594;SDS011;4335;48.860;9.198;2023-03-05T11:29:01;17.93;;;10.33;;
8594;SDS011;4335;48.860;9.198;2023-03-05T11:31:30;19.23;;;11.33;;
8594;SDS011;4335;48.860;9.198;2023-03-05T11:34:02;18.83;;;11.50;;
8594;SDS011;4335;48.860;9.198;2023-03-05T11:36:31;19.30;;;10.57;;
8594;SDS011;4335;48.860;9.198;2023-03-05T11:39:07;16.67;;;10.60;;
8594;SDS011;4335;48.860;9.198;2023-03-05T11:41:40;14.20;;;9.37;;
8594;SDS011;4335;48.860;9.198;2023-03-05T11:44:18;17.10;;;9.90;;
8594;SDS011;4335;48.860;9.198;2023-03-05T11:46:50;15.27;;;9.53;;
8594;SDS011;4335;48.860;9.198;2023-03-05T11:49:28;16.13;;;9.30;;
8594;SDS011;4335;48.860;9.198;2023-03-05T11:52:00;13.83;;;9.70;;
8594;SDS011;4335;48.860;9.198;2023-03-05T11:54:35;15.33;;;10.27;;
8594;SDS011;4335;48.860;9.198;2023-03-05T11:57:17;17.37;;;9.97;;
8594;SDS011;4335;48.860;9.198;2023-03-05T11:59:50;15.73;;;10.07;;
8594;SDS011;4335;48.860;9.198;2023-03-05T12:02:21;16.87;;;10.07;;
8594;SDS011;4335;48.860;9.198;2023-03-05T12:04:57;15.87;;;10.00;;
8594;SDS011;4335;48.860;9.198;2023-03-05T12:07:29;18.20;;;11.03;;
8594;SDS011;4335;48.860;9.198;2023-03-05T12:10:03;20.63;;;10.27;;
8594;SDS011;4335;48.860;9.198;2023-03-05T12:12:33;20.70;;;11.00;;
8594;SDS011;4335;48.860;9.198;2023-03-05T12:15:24;14.90;;;10.27;;
8594;SDS011;4335;48.860;9.198;2023-03-05T12:18:13;17.87;;;10.07;;
8594;SDS011;4335;48.860;9.198;2023-03-05T12:20:48;17.77;;;11.30;;
8594;SDS011;4335;48.860;9.198;2023-03-05T12:23:22;20.73;;;10.43;;
8594;SDS011;4335;48.860;9.198;2023-03-05T12:25:55;15.47;;;10.43;;
8594;SDS011;4335;48.860;9.198;2023-03-05T12:31:37;21.57;;;12.07;;
8594;SDS011;4335;48.860;9.198;2023-03-05T12:40:22;16.53;;;9.77;;
8594;SDS011;4335;48.860;9.198;2023-03-05T12:42:51;15.43;;;11.37;;
8594;SDS011;4335;48.860;9.198;2023-03-05T12:45:37;18.73;;;10.87;;
8594;SDS011;4335;48.860;9.198;2023-03-05T12:51:13;21.17;;;11.87;;
8594;SDS011;4335;48.860;9.198;2023-03-05T12:53:53;19.90;;;13.80;;
8594;SDS011;4335;48.860;9.198;2023-03-05T12:56:21;19.40;;;11.87;;
8594;SDS011;4335;48.860;9.198;2023-03-05T12:58:53;18.63;;;10.97;;
8594;SDS011;4335;48.860;9.198;2023-03-05T13:01:28;17.47;;;10.37;;
8594;SDS011;4335;48.860;9.198;2023-03-05T13:04:03;23.80;;;14.17;;
8594;SDS011;4335;48.860;9.198;2023-03-05T13:06:44;20.47;;;12.00;;
8594;SDS011;4335;48.860;9.198;2023-03-05T13:09:15;18.37;;;10.93;;
8594;SDS011;4335;48.860;9.198;2023-03-05T13:11:44;17.80;;;10.93;;
8594;SDS011;4335;48.860;9.198;2023-03-05T13:14:26;20.77;;;12.10;;
8594;SDS011;4335;48.860;9.198;2023-03-05T13:16:57;21.30;;;12.13;;
8594;SDS011;4335;48.860;9.198;2023-03-05T13:19:34;17.20;;;9.93;;
8594;SDS011;4335;48.860;9.198;2023-03-05T13:22:02;21.63;;;13.83;;
8594;SDS011;4335;48.860;9.198;2023-03-05T13:24:36;18.77;;;11.57;;
8594;SDS011;4335;48.860;9.198;2023-03-05T13:27:17;16.90;;;9.57;;
8594;SDS011;4335;48.860;9.198;2023-03-05T13:29:53;17.17;;;9.30;;
8594;SDS011;4335;48.860;9.198;2023-03-05T13:32:22;17.43;;;9.40;;
8594;SDS011;4335;48.860;9.198;2023-03-05T13:34:53;16.37;;;10.07;;
8594;SDS011;4335;48.860;9.198;2023-03-05T13:37:24;14.57;;;8.97;;
8594;SDS011;4335;48.860;9.198;2023-03-05T13:39:54;15.27;;;8.77;;
8594;SDS011;4335;48.860;9.198;2023-03-05T13:42:24;14.87;;;9.67;;
8594;SDS011;4335;48.860;9.198;2023-03-05T13:44:57;15.57;;;9.03;;
8594;SDS011;4335;48.860;9.198;2023-03-05T13:47:26;15.30;;;8.63;;
8594;SDS011;4335;48.860;9.198;2023-03-05T13:49:57;13.63;;;8.30;;
8594;SDS011;4335;48.860;9.198;2023-03-05T13:52:26;13.43;;;9.10;;
8594;SDS011;4335;48.860;9.198;2023-03-05T13:54:56;17.37;;;9.67;;
8594;SDS011;4335;48.860;9.198;2023-03-05T13:57:31;14.70;;;9.83;;
8594;SDS011;4335;48.860;9.198;2023-03-05T14:00:00;14.10;;;9.80;;
8594;SDS011;4335;48.860;9.198;2023-03-05T14:02:35;16.00;;;10.70;;
8594;SDS011;4335;48.860;9.198;2023-03-05T14:05:13;14.47;;;9.80;;
8594;SDS011;4335;48.860;9.198;2023-03-05T14:07:41;17.30;;;11.37;;
8594;SDS011;4335;48.860;9.198;2023-03-05T14:10:32;14.87;;;9.77;;
8594;SDS011;4335;48.860;9.198;2023-03-05T14:13:02;13.83;;;9.30;;
8594;SDS011;4335;48.860;9.198;2023-03-05T14:15:37;16.10;;;8.53;;
8594;SDS011;4335;48.860;9.198;2023-03-05T14:18:14;17.93;;;9.20;;
8594;SDS011;4335;48.860;9.198;2023-03-05T14:21:01;16.23;;;9.93;;
8594;SDS011;4335;48.860;9.198;2023-03-05T14:23:35;16.33;;;10.97;;
8594;SDS011;4335;48.860;9.198;2023-03-05T14:26:12;16.80;;;10.27;;
8594;SDS011;4335;48.860;9.198;2023-03-05T14:28:50;15.53;;;9.60;;
8594;SDS011;4335;48.860;9.198;2023-03-05T14:31:23;19.97;;;10.00;;
8594;SDS011;4335;48.860;9.198;2023-03-05T14:33:51;13.43;;;9.23;;
8594;SDS011;4335;48.860;9.198;2023-03-05T14:36:22;13.43;;;7.87;;
8594;SDS011;4335;48.860;9.198;2023-03-05T14:38:51;15.57;;;8.20;;
8594;SDS011;4335;48.860;9.198;2023-03-05T14:41:39;14.23;;;8.60;;
8594;SDS011;4335;48.860;9.198;2023-03-05T14:44:10;13.47;;;8.17;;
8594;SDS011;4335;48.860;9.198;2023-03-05T14:46:39;13.33;;;8.23;;
8594;SDS011;4335;48.860;9.198;2023-03-05T14:49:10;16.10;;;9.53;;
8594;SDS011;4335;48.860;9.198;2023-03-05T14:51:39;14.60;;;9.47;;
8594;SDS011;4335;48.860;9.198;2023-03-05T14:54:16;15.77;;;9.30;;
8594;SDS011;4335;48.860;9.198;2023-03-05T14:56:45;16.30;;;8.70;;
8594;SDS011;4335;48.860;9.198;2023-03-05T14:59:17;11.63;;;8.20;;
8594;SDS011;4335;48.860;9.198;2023-03-05T15:01:45;13.70;;;8.37;;
8594;SDS011;4335;48.860;9.198;2023-03-05T15:04:15;15.37;;;9.23;;
8594;SDS011;4335;48.860;9.198;2023-03-05T15:06:45;12.20;;;8.73;;
8594;SDS011;4335;48.860;9.198;2023-03-05T15:09:18;15.70;;;9.37;;
8594;SDS011;4335;48.860;9.198;2023-03-05T15:11:45;15.60;;;8.27;;
8594;SDS011;4335;48.860;9.198;2023-03-05T15:14:13;13.67;;;8.63;;
8594;SDS011;4335;48.860;9.198;2023-03-05T15:16:47;13.93;;;9.50;;
8594;SDS011;4335;48.860;9.198;2023-03-05T15:19:14;15.57;;;10.50;;
8594;SDS011;4335;48.860;9.198;2023-03-05T15:21:42;17.53;;;9.20;;
8594;SDS011;4335;48.860;9.198;2023-03-05T15:24:10;16.50;;;9.90;;
8594;SDS011;4335;48.860;9.198;2023-03-05T15:26:38;19.17;;;10.60;;
8594;SDS011;4335;48.860;9.198;2023-03-05T15:29:06;16.63;;;10.60;;
8594;SDS011;4335;48.860;9.198;2023-03-05T15:31:33;14.77;;;8.77;;
8594;SDS011;4335;48.860;9.198;2023-03-05T15:34:02;15.57;;;9.90;;
8594;SDS011;4335;48.860;9.198;2023-03-05T15:36:30;12.80;;;9.70;;