sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9773;SDS011;4926;42.670;23.316;2022-12-18T00:02:16;5.40;;;4.38;;
9773;SDS011;4926;42.670;23.316;2022-12-18T00:04:44;6.18;;;5.00;;
9773;SDS011;4926;42.670;23.316;2022-12-18T00:07:11;5.45;;;4.53;;
9773;SDS011;4926;42.670;23.316;2022-12-18T00:09:37;6.80;;;5.70;;
9773;SDS011;4926;42.670;23.316;2022-12-18T00:12:04;7.32;;;5.30;;
9773;SDS011;4926;42.670;23.316;2022-12-18T00:14:31;8.43;;;6.70;;
9773;SDS011;4926;42.670;23.316;2022-12-18T00:16:58;7.85;;;5.88;;
9773;SDS011;4926;42.670;23.316;2022-12-18T00:19:27;8.18;;;6.07;;
9773;SDS011;4926;42.670;23.316;2022-12-18T00:21:55;7.47;;;6.13;;
9773;SDS011;4926;42.670;23.316;2022-12-18T00:24:23;7.68;;;6.00;;
9773;SDS011;4926;42.670;23.316;2022-12-18T00:26:52;7.65;;;6.13;;
9773;SDS011;4926;42.670;23.316;2022-12-18T00:29:18;8.48;;;6.57;;
9773;SDS011;4926;42.670;23.316;2022-12-18T00:31:45;8.82;;;6.85;;
9773;SDS011;4926;42.670;23.316;2022-12-18T00:34:12;8.13;;;6.47;;
9773;SDS011;4926;42.670;23.316;2022-12-18T00:36:41;7.90;;;6.55;;
9773;SDS011;4926;42.670;23.316;2022-12-18T00:39:10;8.35;;;6.85;;
9773;SDS011;4926;42.670;23.316;2022-12-18T00:41:37;9.07;;;7.07;;
9773;SDS011;4926;42.670;23.316;2022-12-18T00:44:22;8.93;;;6.82;;
9773;SDS011;4926;42.670;23.316;2022-12-18T00:46:50;9.23;;;6.80;;
9773;SDS011;4926;42.670;23.316;2022-12-18T00:49:17;8.35;;;6.93;;
9773;SDS011;4926;42.670;23.316;2022-12-18T00:51:48;8.85;;;6.38;;
9773;SDS011;4926;42.670;23.316;2022-12-18T00:54:16;10.13;;;7.10;;
9773;SDS011;4926;42.670;23.316;2022-12-18T00:56:43;11.25;;;7.72;;
9773;SDS011;4926;42.670;23.316;2022-12-18T00:59:10;9.55;;;7.75;;
9773;SDS011;4926;42.670;23.316;2022-12-18T01:01:37;8.65;;;7.50;;
9773;SDS011;4926;42.670;23.316;2022-12-18T01:04:04;10.82;;;7.70;;
9773;SDS011;4926;42.670;23.316;2022-12-18T01:06:30;11.05;;;8.18;;
9773;SDS011;4926;42.670;23.316;2022-12-18T01:08:57;9.82;;;7.53;;
9773;SDS011;4926;42.670;23.316;2022-12-18T01:11:25;10.82;;;7.90;;
9773;SDS011;4926;42.670;23.316;2022-12-18T01:13:52;9.90;;;7.93;;
9773;SDS011;4926;42.670;23.316;2022-12-18T01:16:19;10.88;;;6.80;;
9773;SDS011;4926;42.670;23.316;2022-12-18T01:18:47;10.55;;;7.70;;
9773;SDS011;4926;42.670;23.316;2022-12-18T01:21:14;9.60;;;7.80;;
9773;SDS011;4926;42.670;23.316;2022-12-18T01:23:45;10.15;;;7.75;;
9773;SDS011;4926;42.670;23.316;2022-12-18T01:26:13;9.77;;;7.25;;
9773;SDS011;4926;42.670;23.316;2022-12-18T01:28:44;11.07;;;7.90;;
9773;SDS011;4926;42.670;23.316;2022-12-18T01:31:15;11.05;;;7.82;;
9773;SDS011;4926;42.670;23.316;2022-12-18T01:33:44;10.10;;;8.00;;
9773;SDS011;4926;42.670;23.316;2022-12-18T01:36:15;11.00;;;8.38;;
9773;SDS011;4926;42.670;23.316;2022-12-18T01:38:43;10.95;;;8.40;;
9773;SDS011;4926;42.670;23.316;2022-12-18T01:41:10;11.90;;;8.10;;
9773;SDS011;4926;42.670;23.316;2022-12-18T01:46:25;9.43;;;7.57;;
9773;SDS011;4926;42.670;23.316;2022-12-18T01:48:53;9.77;;;7.75;;
9773;SDS011;4926;42.670;23.316;2022-12-18T01:51:22;9.50;;;7.43;;
9773;SDS011;4926;42.670;23.316;2022-12-18T01:53:50;9.35;;;7.07;;
9773;SDS011;4926;42.670;23.316;2022-12-18T01:56:17;11.00;;;7.80;;
9773;SDS011;4926;42.670;23.316;2022-12-18T01:58:48;10.02;;;7.85;;
9773;SDS011;4926;42.670;23.316;2022-12-18T02:01:20;9.18;;;6.97;;
9773;SDS011;4926;42.670;23.316;2022-12-18T02:03:48;11.68;;;7.40;;
9773;SDS011;4926;42.670;23.316;2022-12-18T02:06:17;9.82;;;7.72;;
9773;SDS011;4926;42.670;23.316;2022-12-18T02:08:53;11.57;;;8.20;;
9773;SDS011;4926;42.670;23.316;2022-12-18T02:11:32;9.63;;;7.43;;
9773;SDS011;4926;42.670;23.316;2022-12-18T02:14:12;10.32;;;7.97;;
9773;SDS011;4926;42.670;23.316;2022-12-18T02:16:49;10.63;;;7.63;;
9773;SDS011;4926;42.670;23.316;2022-12-18T02:19:25;9.70;;;7.68;;
9773;SDS011;4926;42.670;23.316;2022-12-18T02:22:07;9.23;;;7.45;;
9773;SDS011;4926;42.670;23.316;2022-12-18T02:24:51;10.80;;;8.10;;
9773;SDS011;4926;42.670;23.316;2022-12-18T02:27:27;9.45;;;7.35;;
9773;SDS011;4926;42.670;23.316;2022-12-18T02:29:56;8.90;;;7.57;;
9773;SDS011;4926;42.670;23.316;2022-12-18T02:32:26;10.57;;;7.97;;
9773;SDS011;4926;42.670;23.316;2022-12-18T02:34:55;11.60;;;7.90;;
9773;SDS011;4926;42.670;23.316;2022-12-18T02:37:24;9.95;;;7.57;;
9773;SDS011;4926;42.670;23.316;2022-12-18T02:39:54;9.50;;;7.38;;
9773;SDS011;4926;42.670;23.316;2022-12-18T02:42:23;8.77;;;7.10;;
9773;SDS011;4926;42.670;23.316;2022-12-18T02:44:51;9.43;;;7.43;;
9773;SDS011;4926;42.670;23.316;2022-12-18T02:47:22;9.38;;;6.95;;
9773;SDS011;4926;42.670;23.316;2022-12-18T02:49:53;11.48;;;8.02;;
9773;SDS011;4926;42.670;23.316;2022-12-18T02:52:31;8.85;;;7.28;;
9773;SDS011;4926;42.670;23.316;2022-12-18T02:55:06;10.30;;;6.97;;
9773;SDS011;4926;42.670;23.316;2022-12-18T02:57:40;9.00;;;7.35;;
9773;SDS011;4926;42.670;23.316;2022-12-18T03:00:14;7.63;;;6.38;;
9773;SDS011;4926;42.670;23.316;2022-12-18T03:02:47;10.23;;;8.02;;
9773;SDS011;4926;42.670;23.316;2022-12-18T03:05:22;9.95;;;6.40;;
9773;SDS011;4926;42.670;23.316;2022-12-18T03:07:55;9.43;;;7.30;;
9773;SDS011;4926;42.670;23.316;2022-12-18T03:10:27;9.82;;;7.38;;
9773;SDS011;4926;42.670;23.316;2022-12-18T03:12:58;9.02;;;6.85;;
9773;SDS011;4926;42.670;23.316;2022-12-18T03:15:31;9.38;;;7.45;;
9773;SDS011;4926;42.670;23.316;2022-12-18T03:18:04;9.43;;;6.78;;
9773;SDS011;4926;42.670;23.316;2022-12-18T03:20:34;10.52;;;6.93;;
9773;SDS011;4926;42.670;23.316;2022-12-18T03:23:04;9.95;;;6.70;;
9773;SDS011;4926;42.670;23.316;2022-12-18T03:25:35;9.45;;;6.93;;
9773;SDS011;4926;42.670;23.316;2022-12-18T03:28:07;9.15;;;6.47;;
9773;SDS011;4926;42.670;23.316;2022-12-18T03:30:40;9.07;;;7.35;;
9773;SDS011;4926;42.670;23.316;2022-12-18T03:33:10;9.38;;;6.68;;
9773;SDS011;4926;42.670;23.316;2022-12-18T03:35:44;9.20;;;7.05;;
9773;SDS011;4926;42.670;23.316;2022-12-18T03:38:12;8.63;;;6.82;;
9773;SDS011;4926;42.670;23.316;2022-12-18T03:40:43;9.40;;;7.63;;
9773;SDS011;4926;42.670;23.316;2022-12-18T03:43:18;8.95;;;6.88;;
9773;SDS011;4926;42.670;23.316;2022-12-18T03:45:58;7.80;;;6.57;;
9773;SDS011;4926;42.670;23.316;2022-12-18T03:48:29;8.85;;;6.85;;
9773;SDS011;4926;42.670;23.316;2022-12-18T03:51:05;11.73;;;7.18;;
9773;SDS011;4926;42.670;23.316;2022-12-18T03:53:36;9.00;;;6.90;;
9773;SDS011;4926;42.670;23.316;2022-12-18T03:56:11;8.43;;;7.00;;
9773;SDS011;4926;42.670;23.316;2022-12-18T03:58:41;9.40;;;7.43;;
9773;SDS011;4926;42.670;23.316;2022-12-18T04:01:14;8.80;;;7.15;;
9773;SDS011;4926;42.670;23.316;2022-12-18T04:03:42;10.32;;;7.03;;
9773;SDS011;4926;42.670;23.316;2022-12-18T04:06:15;7.82;;;6.60;;
9773;SDS011;4926;42.670;23.316;2022-12-18T04:08:43;10.02;;;6.57;;
9773;SDS011;4926;42.670;23.316;2022-12-18T04:11:11;11.57;;;7.60;;
9773;SDS011;4926;42.670;23.316;2022-12-18T04:13:38;9.57;;;7.35;;
9773;SDS011;4926;42.670;23.316;2022-12-18T04:16:05;9.32;;;7.10;;
9773;SDS011;4926;42.670;23.316;2022-12-18T04:18:34;9.57;;;7.28;;
9773;SDS011;4926;42.670;23.316;2022-12-18T04:21:01;10.68;;;7.40;;
9773;SDS011;4926;42.670;23.316;2022-12-18T04:23:30;10.52;;;7.47;;
9773;SDS011;4926;42.670;23.316;2022-12-18T04:25:56;8.63;;;6.97;;
9773;SDS011;4926;42.670;23.316;2022-12-18T04:28:23;11.23;;;7.60;;
9773;SDS011;4926;42.670;23.316;2022-12-18T04:30:50;10.70;;;7.47;;
9773;SDS011;4926;42.670;23.316;2022-12-18T04:33:16;10.15;;;7.32;;
9773;SDS011;4926;42.670;23.316;2022-12-18T04:35:45;10.70;;;7.93;;
9773;SDS011;4926;42.670;23.316;2022-12-18T04:38:12;9.68;;;7.18;;
9773;SDS011;4926;42.670;23.316;2022-12-18T04:40:38;9.38;;;7.82;;
9773;SDS011;4926;42.670;23.316;2022-12-18T04:43:05;10.13;;;7.35;;
9773;SDS011;4926;42.670;23.316;2022-12-18T04:45:32;11.68;;;7.85;;
9773;SDS011;4926;42.670;23.316;2022-12-18T04:47:59;12.05;;;8.45;;
9773;SDS011;4926;42.670;23.316;2022-12-18T04:50:29;12.77;;;8.93;;
9773;SDS011;4926;42.670;23.316;2022-12-18T04:53:00;13.45;;;9.02;;
9773;SDS011;4926;42.670;23.316;2022-12-18T04:55:29;10.90;;;8.20;;
9773;SDS011;4926;42.670;23.316;2022-12-18T04:57:56;11.68;;;8.23;;
9773;SDS011;4926;42.670;23.316;2022-12-18T05:00:26;10.95;;;7.88;;
9773;SDS011;4926;42.670;23.316;2022-12-18T05:02:52;12.20;;;7.97;;
9773;SDS011;4926;42.670;23.316;2022-12-18T05:05:19;11.25;;;8.57;;
9773;SDS011;4926;42.670;23.316;2022-12-18T05:07:46;12.18;;;8.57;;
9773;SDS011;4926;42.670;23.316;2022-12-18T05:10:14;14.75;;;8.63;;
9773;SDS011;4926;42.670;23.316;2022-12-18T05:12:43;12.05;;;8.60;;
9773;SDS011;4926;42.670;23.316;2022-12-18T05:15:24;12.40;;;8.80;;
9773;SDS011;4926;42.670;23.316;2022-12-18T05:17:52;14.60;;;8.88;;
9773;SDS011;4926;42.670;23.316;2022-12-18T05:20:21;14.13;;;9.75;;
9773;SDS011;4926;42.670;23.316;2022-12-18T05:22:48;12.90;;;9.25;;
9773;SDS011;4926;42.670;23.316;2022-12-18T05:25:19;11.43;;;8.60;;
9773;SDS011;4926;42.670;23.316;2022-12-18T05:27:49;13.18;;;9.55;;
9773;SDS011;4926;42.670;23.316;2022-12-18T05:30:16;14.73;;;9.10;;
9773;SDS011;4926;42.670;23.316;2022-12-18T05:32:45;12.27;;;8.93;;
9773;SDS011;4926;42.670;23.316;2022-12-18T05:35:11;12.60;;;8.68;;
9773;SDS011;4926;42.670;23.316;2022-12-18T05:37:38;13.40;;;9.18;;
9773;SDS011;4926;42.670;23.316;2022-12-18T05:40:05;14.07;;;9.77;;
9773;SDS011;4926;42.670;23.316;2022-12-18T05:42:37;12.90;;;8.63;;
9773;SDS011;4926;42.670;23.316;2022-12-18T05:45:06;13.68;;;8.98;;
9773;SDS011;4926;42.670;23.316;2022-12-18T05:47:34;14.50;;;9.20;;
9773;SDS011;4926;42.670;23.316;2022-12-18T05:50:06;12.38;;;8.68;;
9773;SDS011;4926;42.670;23.316;2022-12-18T05:52:33;16.88;;;10.73;;
9773;SDS011;4926;42.670;23.316;2022-12-18T05:55:03;13.45;;;9.95;;
9773;SDS011;4926;42.670;23.316;2022-12-18T05:57:33;17.00;;;11.60;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:00:01;14.98;;;10.15;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:02:28;15.25;;;9.88;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:04:55;15.43;;;10.20;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:07:22;13.85;;;7.82;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:09:48;15.57;;;10.52;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:12:15;16.60;;;11.23;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:14:42;16.58;;;11.05;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:17:10;14.43;;;10.40;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:19:38;14.63;;;10.35;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:22:05;14.20;;;10.48;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:24:37;15.68;;;10.18;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:27:03;17.98;;;11.48;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:29:33;15.77;;;10.63;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:32:00;14.93;;;9.88;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:34:30;15.60;;;10.23;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:36:57;14.38;;;10.70;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:39:24;16.23;;;11.10;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:41:53;19.20;;;12.40;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:44:20;18.77;;;12.07;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:46:47;16.30;;;11.55;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:49:16;16.17;;;10.80;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:51:46;17.70;;;11.65;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:54:13;17.25;;;11.48;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:56:40;15.50;;;10.88;;
9773;SDS011;4926;42.670;23.316;2022-12-18T06:59:07;18.52;;;11.65;;
9773;SDS011;4926;42.670;23.316;2022-12-18T07:01:33;15.77;;;10.60;;
9773;SDS011;4926;42.670;23.316;2022-12-18T07:04:00;17.42;;;11.05;;
9773;SDS011;4926;42.670;23.316;2022-12-18T07:06:27;15.57;;;10.82;;
9773;SDS011;4926;42.670;23.316;2022-12-18T07:08:58;16.15;;;10.35;;
9773;SDS011;4926;42.670;23.316;2022-12-18T07:11:25;15.18;;;10.52;;
9773;SDS011;4926;42.670;23.316;2022-12-18T07:13:52;16.55;;;11.07;;
9773;SDS011;4926;42.670;23.316;2022-12-18T07:16:19;16.67;;;10.48;;
9773;SDS011;4926;42.670;23.316;2022-12-18T07:18:47;15.18;;;10.82;;
9773;SDS011;4926;42.670;23.316;2022-12-18T07:21:14;17.35;;;12.20;;
9773;SDS011;4926;42.670;23.316;2022-12-18T07:23:42;18.20;;;12.10;;
9773;SDS011;4926;42.670;23.316;2022-12-18T07:26:11;20.55;;;12.50;;
9773;SDS011;4926;42.670;23.316;2022-12-18T07:28:39;19.90;;;12.13;;
9773;SDS011;4926;42.670;23.316;2022-12-18T07:31:08;16.85;;;11.68;;
9773;SDS011;4926;42.670;23.316;2022-12-18T07:33:36;18.05;;;12.55;;
9773;SDS011;4926;42.670;23.316;2022-12-18T07:36:07;17.70;;;11.90;;
9773;SDS011;4926;42.670;23.316;2022-12-18T07:38:35;20.38;;;12.65;;
9773;SDS011;4926;42.670;23.316;2022-12-18T07:41:08;17.55;;;11.68;;
9773;SDS011;4926;42.670;23.316;2022-12-18T07:43:38;19.65;;;12.48;;
9773;SDS011;4926;42.670;23.316;2022-12-18T07:46:05;17.33;;;11.85;;
9773;SDS011;4926;42.670;23.316;2022-12-18T07:48:35;17.67;;;12.32;;
9773;SDS011;4926;42.670;23.316;2022-12-18T07:51:03;17.83;;;11.68;;
9773;SDS011;4926;42.670;23.316;2022-12-18T07:53:32;18.77;;;12.05;;
9773;SDS011;4926;42.670;23.316;2022-12-18T07:56:00;20.38;;;12.90;;
9773;SDS011;4926;42.670;23.316;2022-12-18T07:58:30;19.95;;;13.35;;
9773;SDS011;4926;42.670;23.316;2022-12-18T08:01:01;23.35;;;14.32;;
9773;SDS011;4926;42.670;23.316;2022-12-18T08:03:29;20.67;;;13.45;;
9773;SDS011;4926;42.670;23.316;2022-12-18T08:05:58;18.27;;;12.88;;
9773;SDS011;4926;42.670;23.316;2022-12-18T08:08:26;20.00;;;12.52;;
9773;SDS011;4926;42.670;23.316;2022-12-18T08:10:52;21.40;;;13.48;;
9773;SDS011;4926;42.670;23.316;2022-12-18T08:13:19;22.55;;;15.20;;
9773;SDS011;4926;42.670;23.316;2022-12-18T08:15:59;21.80;;;14.13;;
9773;SDS011;4926;42.670;23.316;2022-12-18T08:18:31;21.67;;;13.82;;
9773;SDS011;4926;42.670;23.316;2022-12-18T08:21:08;20.92;;;14.15;;
9773;SDS011;4926;42.670;23.316;2022-12-18T08:23:38;21.65;;;13.70;;
9773;SDS011;4926;42.670;23.316;2022-12-18T08:26:05;25.77;;;14.85;;
9773;SDS011;4926;42.670;23.316;2022-12-18T08:28:37;25.17;;;15.93;;
9773;SDS011;4926;42.670;23.316;2022-12-18T08:31:06;21.95;;;15.00;;
9773;SDS011;4926;42.670;23.316;2022-12-18T08:33:34;26.77;;;15.23;;
9773;SDS011;4926;42.670;23.316;2022-12-18T08:36:02;23.90;;;15.05;;
9773;SDS011;4926;42.670;23.316;2022-12-18T08:38:31;19.92;;;13.40;;
9773;SDS011;4926;42.670;23.316;2022-12-18T08:40:58;19.10;;;13.18;;
9773;SDS011;4926;42.670;23.316;2022-12-18T08:43:26;21.23;;;13.75;;
9773;SDS011;4926;42.670;23.316;2022-12-18T08:46:21;21.80;;;14.50;;
9773;SDS011;4926;42.670;23.316;2022-12-18T08:48:53;21.75;;;13.68;;
9773;SDS011;4926;42.670;23.316;2022-12-18T08:51:20;22.42;;;14.90;;
9773;SDS011;4926;42.670;23.316;2022-12-18T08:53:47;24.98;;;14.57;;
9773;SDS011;4926;42.670;23.316;2022-12-18T08:56:19;22.20;;;14.48;;
9773;SDS011;4926;42.670;23.316;2022-12-18T08:58:55;25.58;;;15.75;;
9773;SDS011;4926;42.670;23.316;2022-12-18T09:01:25;23.60;;;14.07;;
9773;SDS011;4926;42.670;23.316;2022-12-18T09:03:59;25.27;;;16.17;;
9773;SDS011;4926;42.670;23.316;2022-12-18T09:06:29;23.58;;;14.88;;
9773;SDS011;4926;42.670;23.316;2022-12-18T09:08:58;20.65;;;14.02;;
9773;SDS011;4926;42.670;23.316;2022-12-18T09:11:28;23.75;;;15.20;;
9773;SDS011;4926;42.670;23.316;2022-12-18T09:13:59;27.08;;;16.40;;
9773;SDS011;4926;42.670;23.316;2022-12-18T09:16:30;22.95;;;15.07;;
9773;SDS011;4926;42.670;23.316;2022-12-18T09:18:57;23.20;;;14.65;;
9773;SDS011;4926;42.670;23.316;2022-12-18T09:21:25;19.38;;;13.02;;
9773;SDS011;4926;42.670;23.316;2022-12-18T09:23:56;22.20;;;14.15;;
9773;SDS011;4926;42.670;23.316;2022-12-18T09:26:23;24.63;;;14.93;;
9773;SDS011;4926;42.670;23.316;2022-12-18T09:28:52;22.50;;;13.77;;
9773;SDS011;4926;42.670;23.316;2022-12-18T09:31:20;19.40;;;12.50;;
9773;SDS011;4926;42.670;23.316;2022-12-18T09:33:51;20.92;;;13.88;;
9773;SDS011;4926;42.670;23.316;2022-12-18T09:36:18;21.63;;;14.00;;
9773;SDS011;4926;42.670;23.316;2022-12-18T09:38:47;16.23;;;11.45;;
9773;SDS011;4926;42.670;23.316;2022-12-18T09:41:17;23.90;;;13.68;;
9773;SDS011;4926;42.670;23.316;2022-12-18T09:43:58;20.33;;;12.90;;
9773;SDS011;4926;42.670;23.316;2022-12-18T09:46:31;19.50;;;12.25;;
9773;SDS011;4926;42.670;23.316;2022-12-18T09:49:12;20.38;;;12.98;;
9773;SDS011;4926;42.670;23.316;2022-12-18T09:51:43;18.50;;;12.50;;
9773;SDS011;4926;42.670;23.316;2022-12-18T09:54:14;17.17;;;10.65;;
9773;SDS011;4926;42.670;23.316;2022-12-18T09:56:44;17.58;;;11.20;;
9773;SDS011;4926;42.670;23.316;2022-12-18T09:59:15;19.20;;;12.02;;
9773;SDS011;4926;42.670;23.316;2022-12-18T10:01:51;19.13;;;12.23;;
9773;SDS011;4926;42.670;23.316;2022-12-18T10:04:21;19.65;;;12.70;;
9773;SDS011;4926;42.670;23.316;2022-12-18T10:06:49;21.42;;;13.65;;
9773;SDS011;4926;42.670;23.316;2022-12-18T10:09:28;20.13;;;13.95;;
9773;SDS011;4926;42.670;23.316;2022-12-18T10:12:05;21.27;;;13.88;;
9773;SDS011;4926;42.670;23.316;2022-12-18T10:14:44;21.35;;;13.40;;
9773;SDS011;4926;42.670;23.316;2022-12-18T10:17:20;18.73;;;12.35;;
9773;SDS011;4926;42.670;23.316;2022-12-18T10:19:55;19.38;;;12.48;;
9773;SDS011;4926;42.670;23.316;2022-12-18T10:22:28;18.35;;;11.85;;
9773;SDS011;4926;42.670;23.316;2022-12-18T10:25:09;19.15;;;12.20;;
9773;SDS011;4926;42.670;23.316;2022-12-18T10:27:43;19.77;;;11.50;;
9773;SDS011;4926;42.670;23.316;2022-12-18T10:30:12;17.35;;;11.27;;
9773;SDS011;4926;42.670;23.316;2022-12-18T10:32:41;18.90;;;11.95;;
9773;SDS011;4926;42.670;23.316;2022-12-18T10:35:11;22.25;;;13.35;;
9773;SDS011;4926;42.670;23.316;2022-12-18T10:40:51;19.42;;;12.45;;
9773;SDS011;4926;42.670;23.316;2022-12-18T10:43:21;18.35;;;11.18;;
9773;SDS011;4926;42.670;23.316;2022-12-18T10:45:57;20.63;;;13.00;;
9773;SDS011;4926;42.670;23.316;2022-12-18T10:48:26;19.55;;;12.45;;
9773;SDS011;4926;42.670;23.316;2022-12-18T10:50:55;19.23;;;12.75;;
9773;SDS011;4926;42.670;23.316;2022-12-18T10:53:23;20.15;;;12.55;;
9773;SDS011;4926;42.670;23.316;2022-12-18T10:55:52;18.42;;;12.70;;
9773;SDS011;4926;42.670;23.316;2022-12-18T10:58:22;19.20;;;12.27;;
9773;SDS011;4926;42.670;23.316;2022-12-18T11:01:05;17.65;;;11.70;;
9773;SDS011;4926;42.670;23.316;2022-12-18T11:03:37;16.42;;;11.05;;
9773;SDS011;4926;42.670;23.316;2022-12-18T11:06:07;18.65;;;12.13;;
9773;SDS011;4926;42.670;23.316;2022-12-18T11:08:35;17.00;;;12.00;;
9773;SDS011;4926;42.670;23.316;2022-12-18T11:11:03;15.77;;;11.23;;
9773;SDS011;4926;42.670;23.316;2022-12-18T11:13:42;18.77;;;9.75;;
9773;SDS011;4926;42.670;23.316;2022-12-18T11:16:25;17.05;;;10.52;;
9773;SDS011;4926;42.670;23.316;2022-12-18T11:18:59;17.92;;;12.13;;
9773;SDS011;4926;42.670;23.316;2022-12-18T11:21:47;18.02;;;10.68;;
9773;SDS011;4926;42.670;23.316;2022-12-18T11:24:21;17.52;;;11.07;;
9773;SDS011;4926;42.670;23.316;2022-12-18T11:26:53;17.50;;;10.88;;
9773;SDS011;4926;42.670;23.316;2022-12-18T11:29:22;17.40;;;11.00;;
9773;SDS011;4926;42.670;23.316;2022-12-18T11:31:55;16.23;;;10.65;;
9773;SDS011;4926;42.670;23.316;2022-12-18T11:34:49;17.67;;;10.93;;
9773;SDS011;4926;42.670;23.316;2022-12-18T11:37:22;19.65;;;11.70;;
9773;SDS011;4926;42.670;23.316;2022-12-18T11:39:49;18.63;;;10.75;;
9773;SDS011;4926;42.670;23.316;2022-12-18T11:42:24;18.50;;;11.57;;
9773;SDS011;4926;42.670;23.316;2022-12-18T11:45:02;18.88;;;10.85;;
9773;SDS011;4926;42.670;23.316;2022-12-18T11:47:48;16.83;;;11.63;;
9773;SDS011;4926;42.670;23.316;2022-12-18T11:50:20;16.25;;;10.82;;
9773;SDS011;4926;42.670;23.316;2022-12-18T11:52:57;16.30;;;10.05;;
9773;SDS011;4926;42.670;23.316;2022-12-18T11:55:27;14.30;;;9.70;;
9773;SDS011;4926;42.670;23.316;2022-12-18T11:58:04;15.57;;;10.13;;
9773;SDS011;4926;42.670;23.316;2022-12-18T12:00:40;17.25;;;11.13;;
9773;SDS011;4926;42.670;23.316;2022-12-18T12:03:21;17.67;;;11.25;;
9773;SDS011;4926;42.670;23.316;2022-12-18T12:06:03;17.40;;;10.88;;
9773;SDS011;4926;42.670;23.316;2022-12-18T12:08:40;16.73;;;11.25;;
9773;SDS011;4926;42.670;23.316;2022-12-18T12:11:23;16.35;;;11.18;;
9773;SDS011;4926;42.670;23.316;2022-12-18T12:14:06;19.25;;;11.75;;
9773;SDS011;4926;42.670;23.316;2022-12-18T12:16:46;17.75;;;11.77;;
9773;SDS011;4926;42.670;23.316;2022-12-18T12:19:22;18.45;;;11.95;;
9773;SDS011;4926;42.670;23.316;2022-12-18T12:22:03;21.95;;;12.95;;
9773;SDS011;4926;42.670;23.316;2022-12-18T12:24:39;17.90;;;12.18;;
9773;SDS011;4926;42.670;23.316;2022-12-18T12:27:20;17.98;;;11.57;;
9773;SDS011;4926;42.670;23.316;2022-12-18T12:30:00;15.95;;;10.95;;
9773;SDS011;4926;42.670;23.316;2022-12-18T12:32:35;19.88;;;12.55;;
9773;SDS011;4926;42.670;23.316;2022-12-18T12:35:17;19.38;;;12.20;;
9773;SDS011;4926;42.670;23.316;2022-12-18T12:37:58;17.48;;;11.48;;
9773;SDS011;4926;42.670;23.316;2022-12-18T12:40:38;18.25;;;12.32;;
9773;SDS011;4926;42.670;23.316;2022-12-18T12:46:02;21.23;;;12.98;;
9773;SDS011;4926;42.670;23.316;2022-12-18T12:48:38;18.40;;;12.75;;
9773;SDS011;4926;42.670;23.316;2022-12-18T12:51:12;20.15;;;12.38;;
9773;SDS011;4926;42.670;23.316;2022-12-18T12:53:44;20.40;;;12.15;;
9773;SDS011;4926;42.670;23.316;2022-12-18T12:56:13;20.90;;;12.63;;
9773;SDS011;4926;42.670;23.316;2022-12-18T12:58:48;19.63;;;12.57;;
9773;SDS011;4926;42.670;23.316;2022-12-18T13:01:24;21.05;;;13.82;;
9773;SDS011;4926;42.670;23.316;2022-12-18T13:04:02;22.20;;;14.45;;
9773;SDS011;4926;42.670;23.316;2022-12-18T13:06:42;23.17;;;14.60;;
9773;SDS011;4926;42.670;23.316;2022-12-18T13:09:14;19.00;;;12.10;;
9773;SDS011;4926;42.670;23.316;2022-12-18T13:11:42;22.55;;;12.77;;
9773;SDS011;4926;42.670;23.316;2022-12-18T13:14:29;21.60;;;13.27;;
9773;SDS011;4926;42.670;23.316;2022-12-18T13:17:16;17.92;;;11.18;;
9773;SDS011;4926;42.670;23.316;2022-12-18T13:20:06;18.58;;;12.40;;
9773;SDS011;4926;42.670;23.316;2022-12-18T13:22:35;21.75;;;13.98;;
9773;SDS011;4926;42.670;23.316;2022-12-18T13:28:08;22.90;;;15.32;;
9773;SDS011;4926;42.670;23.316;2022-12-18T13:30:44;23.70;;;14.88;;
9773;SDS011;4926;42.670;23.316;2022-12-18T13:36:26;20.80;;;12.35;;
9773;SDS011;4926;42.670;23.316;2022-12-18T13:41:51;21.00;;;12.40;;
9773;SDS011;4926;42.670;23.316;2022-12-18T13:44:25;23.08;;;13.02;;
9773;SDS011;4926;42.670;23.316;2022-12-18T13:46:57;22.42;;;14.38;;
9773;SDS011;4926;42.670;23.316;2022-12-18T13:49:26;24.15;;;14.45;;
9773;SDS011;4926;42.670;23.316;2022-12-18T13:52:02;24.73;;;15.23;;
9773;SDS011;4926;42.670;23.316;2022-12-18T13:54:30;22.42;;;14.25;;
9773;SDS011;4926;42.670;23.316;2022-12-18T13:57:01;20.80;;;13.93;;
9773;SDS011;4926;42.670;23.316;2022-12-18T13:59:46;21.25;;;14.48;;
9773;SDS011;4926;42.670;23.316;2022-12-18T14:02:14;20.80;;;13.27;;
9773;SDS011;4926;42.670;23.316;2022-12-18T14:04:45;18.63;;;11.77;;
9773;SDS011;4926;42.670;23.316;2022-12-18T14:07:13;17.13;;;11.02;;
9773;SDS011;4926;42.670;23.316;2022-12-18T14:09:42;16.15;;;11.30;;
9773;SDS011;4926;42.670;23.316;2022-12-18T14:12:14;19.10;;;11.88;;
9773;SDS011;4926;42.670;23.316;2022-12-18T14:15:03;15.93;;;11.45;;
9773;SDS011;4926;42.670;23.316;2022-12-18T14:17:32;16.70;;;10.18;;
9773;SDS011;4926;42.670;23.316;2022-12-18T14:20:00;15.63;;;9.52;;
9773;SDS011;4926;42.670;23.316;2022-12-18T14:22:26;14.18;;;9.75;;
9773;SDS011;4926;42.670;23.316;2022-12-18T14:25:13;16.40;;;10.32;;
9773;SDS011;4926;42.670;23.316;2022-12-18T14:27:42;17.15;;;10.30;;
9773;SDS011;4926;42.670;23.316;2022-12-18T14:30:29;15.98;;;9.50;;
9773;SDS011;4926;42.670;23.316;2022-12-18T14:33:01;16.67;;;10.48;;
9773;SDS011;4926;42.670;23.316;2022-12-18T14:35:29;18.65;;;10.38;;
9773;SDS011;4926;42.670;23.316;2022-12-18T14:38:09;15.25;;;9.55;;
9773;SDS011;4926;42.670;23.316;2022-12-18T14:40:53;15.73;;;9.95;;
9773;SDS011;4926;42.670;23.316;2022-12-18T14:43:24;17.98;;;11.32;;
9773;SDS011;4926;42.670;23.316;2022-12-18T14:45:59;15.43;;;10.32;;
9773;SDS011;4926;42.670;23.316;2022-12-18T14:48:51;20.95;;;11.48;;
9773;SDS011;4926;42.670;23.316;2022-12-18T14:51:24;17.08;;;10.30;;
9773;SDS011;4926;42.670;23.316;2022-12-18T14:53:56;15.70;;;9.95;;
9773;SDS011;4926;42.670;23.316;2022-12-18T14:56:26;15.55;;;9.63;;
9773;SDS011;4926;42.670;23.316;2022-12-18T14:58:54;18.42;;;10.82;;
9773;SDS011;4926;42.670;23.316;2022-12-18T15:01:28;18.00;;;10.95;;
9773;SDS011;4926;42.670;23.316;2022-12-18T15:03:58;16.88;;;11.48;;
9773;SDS011;4926;42.670;23.316;2022-12-18T15:06:30;18.17;;;11.32;;
9773;SDS011;4926;42.670;23.316;2022-12-18T15:08:59;21.45;;;13.00;;
9773;SDS011;4926;42.670;23.316;2022-12-18T15:14:21;21.40;;;12.45;;
9773;SDS011;4926;42.670;23.316;2022-12-18T15:17:01;19.85;;;12.70;;
9773;SDS011;4926;42.670;23.316;2022-12-18T15:19:32;22.13;;;12.38;;
9773;SDS011;4926;42.670;23.316;2022-12-18T15:22:04;21.08;;;11.95;;
9773;SDS011;4926;42.670;23.316;2022-12-18T15:24:44;20.42;;;12.73;;
9773;SDS011;4926;42.670;23.316;2022-12-18T15:27:19;18.30;;;10.88;;
9773;SDS011;4926;42.670;23.316;2022-12-18T15:29:58;20.40;;;12.02;;