sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:00:42;16.83;;;9.38;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:03:09;15.13;;;9.35;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:05:35;19.30;;;9.25;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:08:03;16.77;;;9.70;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:10:32;19.42;;;9.15;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:13:00;17.30;;;8.98;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:15:26;16.25;;;9.65;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:17:52;19.35;;;10.05;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:20:18;13.43;;;9.25;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:22:43;16.23;;;9.85;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:25:10;21.00;;;9.52;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:27:36;16.30;;;8.95;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:30:05;16.58;;;10.25;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:32:35;15.27;;;8.70;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:35:05;18.10;;;9.75;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:37:31;19.80;;;9.38;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:39:57;17.42;;;9.05;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:42:23;14.38;;;9.25;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:44:50;17.27;;;9.20;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:47:15;17.50;;;9.70;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:49:41;17.80;;;10.07;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:52:07;16.75;;;9.50;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:54:33;14.70;;;8.93;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:57:00;17.90;;;10.30;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T00:59:28;13.57;;;8.57;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T01:01:55;14.35;;;9.25;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T01:04:24;15.68;;;8.52;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T01:07:14;14.05;;;9.30;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T01:09:47;13.23;;;8.00;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T01:14:57;13.52;;;8.07;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T01:17:24;12.60;;;8.52;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T01:19:58;12.80;;;8.93;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T01:22:24;15.80;;;8.50;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T01:24:53;17.20;;;8.75;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T01:27:23;14.57;;;8.18;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T01:29:58;10.75;;;7.70;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T01:32:33;12.48;;;8.65;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T01:35:02;19.85;;;8.70;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T01:37:30;15.88;;;8.40;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T01:39:57;12.98;;;8.23;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T01:42:24;13.23;;;8.05;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T01:44:51;13.13;;;8.63;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T01:47:16;14.95;;;8.70;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T01:49:42;18.95;;;8.90;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T01:52:08;14.98;;;8.43;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T01:54:33;13.75;;;8.57;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T01:57:02;12.93;;;8.63;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T01:59:27;17.45;;;8.63;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T02:01:53;12.77;;;8.23;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T02:04:18;13.10;;;8.20;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T02:06:44;13.77;;;8.40;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T02:09:10;17.05;;;8.93;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T02:11:36;17.40;;;8.10;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T02:14:02;11.35;;;8.40;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T02:16:27;12.27;;;8.60;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T02:18:53;14.90;;;8.35;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T02:21:19;11.88;;;7.30;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T02:23:45;10.32;;;7.43;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T02:26:10;12.43;;;8.00;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T02:28:36;11.02;;;7.65;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T02:31:02;15.90;;;8.48;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T02:33:27;11.85;;;7.30;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T02:35:52;11.77;;;7.35;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T02:38:18;9.93;;;7.13;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T02:40:43;13.65;;;7.53;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T02:43:09;11.57;;;7.07;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T02:45:35;10.90;;;7.10;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T02:48:00;12.77;;;7.28;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T02:50:26;9.45;;;7.07;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T02:52:51;10.93;;;7.15;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T02:55:17;10.00;;;6.72;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T02:57:42;9.60;;;6.80;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:00:08;12.52;;;7.47;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:02:37;11.40;;;7.00;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:05:04;8.60;;;6.63;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:07:30;11.88;;;6.63;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:09:57;10.07;;;6.60;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:12:22;14.23;;;6.70;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:14:48;9.70;;;6.45;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:17:13;9.30;;;6.65;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:19:39;13.30;;;7.15;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:22:11;12.35;;;7.10;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:24:38;12.43;;;7.35;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:27:06;9.52;;;6.75;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:29:33;11.18;;;7.22;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:31:58;11.05;;;6.60;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:34:24;10.73;;;6.28;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:36:50;10.35;;;6.30;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:39:15;8.52;;;5.50;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:41:41;9.40;;;6.35;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:44:06;11.25;;;6.50;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:46:32;11.50;;;6.60;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:48:57;12.30;;;7.05;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:51:28;9.77;;;6.63;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:53:54;11.52;;;6.45;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:56:20;9.55;;;5.90;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T03:58:45;11.80;;;6.90;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:01:11;9.27;;;6.20;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:03:38;13.63;;;7.68;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:06:04;10.10;;;6.18;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:08:30;9.52;;;6.80;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:10:58;8.60;;;6.43;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:13:23;10.55;;;6.68;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:15:51;10.95;;;6.20;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:18:16;11.43;;;6.28;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:20:42;9.30;;;6.65;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:23:09;11.75;;;6.40;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:25:35;8.70;;;5.72;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:28:00;10.38;;;6.75;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:30:26;10.45;;;6.80;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:32:51;11.90;;;7.10;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:35:17;12.50;;;7.20;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:37:42;12.80;;;7.45;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:40:08;10.43;;;8.00;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:42:35;13.90;;;7.45;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:45:01;10.75;;;6.80;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:47:27;9.05;;;6.90;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:49:53;10.20;;;7.38;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:52:18;13.63;;;7.55;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:54:44;8.70;;;7.20;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:57:10;10.77;;;7.57;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T04:59:36;12.48;;;7.53;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T05:02:06;10.13;;;7.13;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T05:04:32;11.75;;;7.95;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T05:06:57;11.07;;;7.57;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T05:09:23;14.30;;;8.52;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T05:11:48;13.48;;;8.48;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T05:14:14;15.30;;;8.38;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T05:16:41;10.73;;;8.20;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T05:19:08;11.13;;;8.27;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T05:21:33;14.43;;;8.77;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T05:23:59;12.60;;;8.57;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T05:26:24;13.95;;;8.57;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T05:28:50;13.23;;;8.45;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T05:31:15;16.55;;;9.10;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T05:33:41;10.70;;;8.45;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T05:36:06;12.35;;;8.35;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T05:38:32;16.40;;;9.13;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T05:40:57;12.40;;;7.97;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T05:43:24;16.23;;;9.38;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T05:45:49;11.77;;;8.75;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T05:48:15;14.77;;;9.35;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T05:50:40;14.10;;;9.77;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T05:53:07;14.32;;;9.70;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T05:55:40;14.88;;;9.52;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T05:58:07;11.65;;;8.75;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:00:33;12.73;;;8.57;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:02:58;11.90;;;9.40;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:05:24;12.57;;;9.32;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:07:50;16.23;;;10.18;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:10:16;12.75;;;9.57;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:12:43;15.75;;;9.43;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:15:09;14.88;;;9.05;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:17:35;17.23;;;9.82;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:20:01;14.52;;;9.23;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:22:27;12.77;;;9.13;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:24:52;15.38;;;8.73;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:27:18;16.52;;;9.00;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:29:43;12.90;;;8.68;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:32:09;14.23;;;8.48;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:34:34;14.18;;;9.27;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:37:00;18.15;;;9.73;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:39:25;21.30;;;9.80;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:41:51;16.45;;;10.18;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:44:16;20.20;;;10.60;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:46:42;16.48;;;10.10;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:49:07;15.68;;;10.27;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:51:33;18.60;;;10.32;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:53:58;20.00;;;10.20;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:56:24;15.50;;;9.00;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T06:58:52;15.82;;;9.77;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:01:17;17.98;;;9.90;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:03:43;19.52;;;10.25;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:06:08;18.05;;;9.95;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:08:34;20.75;;;10.68;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:10:59;18.20;;;10.50;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:13:25;18.27;;;10.05;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:15:50;18.08;;;10.77;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:18:16;18.48;;;10.70;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:20:42;16.13;;;10.40;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:23:08;15.35;;;9.77;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:25:33;17.33;;;9.57;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:27:59;14.68;;;9.50;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:30:24;17.17;;;9.07;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:32:50;17.00;;;8.82;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:35:16;17.45;;;10.07;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:37:42;13.98;;;9.35;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:40:07;16.65;;;9.85;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:42:36;18.60;;;9.20;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:45:02;19.05;;;9.20;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:47:29;16.52;;;9.23;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:49:55;15.30;;;8.63;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:52:20;10.75;;;8.30;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:54:46;13.98;;;8.63;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:57:11;15.45;;;9.38;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T07:59:37;14.18;;;8.90;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T08:02:03;16.88;;;8.70;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T08:04:29;14.52;;;8.55;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T08:06:56;19.27;;;9.00;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T08:09:21;17.08;;;8.93;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T08:11:48;16.60;;;8.63;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T08:14:14;13.57;;;8.50;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T08:16:39;13.93;;;8.50;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T08:19:05;14.02;;;8.75;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T08:21:30;14.00;;;8.75;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T08:23:57;12.18;;;8.00;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T08:26:23;18.50;;;8.68;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T08:28:49;13.15;;;7.90;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T08:31:15;11.93;;;8.27;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T08:33:41;13.60;;;9.05;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T08:36:07;15.68;;;8.73;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T08:38:32;18.83;;;9.50;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T08:40:59;16.60;;;8.63;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T08:45:57;13.32;;;9.55;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T08:48:26;14.27;;;9.38;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T08:51:00;15.15;;;8.55;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T08:53:28;12.98;;;8.82;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T08:55:58;15.52;;;9.77;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T08:58:28;18.17;;;10.55;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T09:00:56;15.40;;;8.90;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T09:03:22;14.90;;;9.05;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T09:05:49;14.45;;;8.75;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T09:08:15;14.27;;;9.10;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T09:10:40;15.93;;;9.10;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T09:13:06;16.02;;;8.95;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T09:15:32;14.35;;;9.10;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T09:17:58;14.82;;;9.05;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T09:20:24;11.68;;;8.25;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T09:22:50;12.05;;;8.65;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T09:25:16;13.13;;;8.32;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T09:27:48;16.35;;;8.00;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T09:30:54;13.57;;;7.72;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T09:33:13;12.35;;;8.38;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T09:35:47;10.57;;;7.90;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T09:38:23;11.55;;;7.00;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T09:40:54;10.48;;;7.30;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T09:43:20;10.38;;;6.60;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T09:45:49;10.20;;;6.40;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T09:48:15;12.43;;;7.38;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T09:50:44;11.93;;;7.40;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T09:53:10;8.75;;;5.93;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T09:55:37;9.27;;;5.38;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T09:58:03;5.97;;;4.25;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T10:00:31;7.75;;;4.43;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T10:02:58;8.15;;;4.63;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T10:05:24;6.45;;;4.40;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T10:07:49;6.40;;;4.50;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T10:10:16;5.30;;;3.40;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T10:12:43;8.00;;;3.83;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T10:15:11;6.95;;;3.92;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T10:17:38;6.60;;;3.70;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T10:20:08;5.33;;;3.23;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T10:22:39;7.82;;;3.97;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T10:25:08;6.60;;;3.40;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T10:27:55;7.70;;;3.95;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T10:30:23;7.35;;;3.53;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T10:32:52;6.18;;;3.50;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T10:35:24;6.63;;;3.10;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T10:37:51;5.50;;;2.88;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T10:40:17;4.97;;;3.15;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T10:42:45;3.63;;;2.83;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T10:45:13;7.88;;;3.20;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T10:47:39;5.70;;;3.28;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T10:50:16;5.20;;;3.00;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T10:53:02;8.40;;;3.65;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T10:55:28;4.80;;;3.60;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T10:58:07;10.40;;;3.53;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T11:00:37;6.53;;;3.63;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T11:03:12;6.18;;;3.28;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T11:05:41;5.93;;;2.50;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T11:08:09;6.10;;;3.00;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T11:10:37;5.50;;;3.15;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T11:13:10;11.35;;;6.10;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T11:15:48;5.43;;;3.17;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T11:18:24;8.30;;;3.78;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T11:20:56;8.05;;;3.42;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T11:28:36;4.72;;;2.70;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T11:31:01;6.03;;;3.30;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T11:33:27;7.50;;;3.72;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T11:35:53;7.28;;;4.10;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T11:38:19;7.78;;;4.65;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T11:40:48;9.45;;;4.53;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T11:43:15;9.02;;;4.22;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T11:45:41;7.38;;;4.18;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T11:48:08;8.02;;;4.43;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T11:50:34;8.15;;;4.90;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T11:53:00;8.02;;;4.20;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T11:55:39;6.80;;;3.75;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T11:58:18;8.68;;;4.30;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T12:03:26;6.10;;;3.50;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T12:05:59;5.43;;;3.33;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T12:08:26;5.55;;;3.10;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T12:10:53;5.88;;;3.67;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T12:13:19;7.78;;;3.33;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T12:15:45;6.05;;;3.38;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T12:20:47;5.65;;;2.85;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T12:23:19;7.38;;;3.00;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T12:25:51;7.65;;;2.88;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T12:28:20;4.40;;;2.88;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T12:30:49;6.07;;;2.40;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T12:33:18;3.00;;;2.08;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T12:35:51;4.93;;;1.90;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T12:38:23;1.60;;;1.50;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T12:40:52;3.20;;;1.92;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T12:43:21;4.22;;;1.92;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T12:45:48;2.65;;;1.90;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T12:50:44;3.30;;;1.85;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T12:53:12;1.80;;;1.40;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T12:55:38;3.60;;;1.70;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T12:58:03;2.45;;;1.40;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:00:29;3.03;;;1.50;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:02:59;2.67;;;1.40;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:05:26;4.88;;;1.50;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:07:52;4.50;;;1.50;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:10:17;2.88;;;1.90;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:12:44;4.38;;;1.75;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:15:10;3.17;;;1.58;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:17:36;3.35;;;1.65;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:20:05;3.28;;;1.60;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:22:32;4.22;;;1.77;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:25:00;3.90;;;1.50;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:27:26;4.60;;;1.85;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:29:52;2.42;;;1.40;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:32:18;3.65;;;1.60;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:34:43;3.05;;;1.58;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:37:09;3.97;;;1.70;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:39:34;3.17;;;1.50;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:42:00;3.88;;;1.40;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:44:26;2.38;;;1.40;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:46:51;2.80;;;1.23;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:49:17;2.67;;;1.20;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:51:42;4.05;;;1.00;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:54:08;3.95;;;1.33;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:56:33;2.83;;;1.20;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T13:59:03;2.53;;;1.02;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:01:29;2.22;;;1.23;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:03:54;5.13;;;1.23;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:06:20;3.63;;;1.20;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:08:46;3.28;;;1.35;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:11:11;2.08;;;1.15;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:13:37;1.40;;;0.68;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:16:03;2.45;;;1.20;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:18:29;3.10;;;0.85;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:20:55;3.88;;;1.20;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:23:21;3.10;;;1.40;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:25:46;4.22;;;1.20;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:28:12;2.38;;;1.17;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:30:37;2.25;;;0.93;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:33:03;3.72;;;1.20;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:35:28;2.17;;;1.10;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:37:54;2.35;;;1.52;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:40:19;2.70;;;1.10;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:42:50;4.22;;;1.17;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:45:15;1.75;;;1.00;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:47:41;1.75;;;1.10;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:50:09;4.57;;;1.27;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:52:35;3.00;;;1.27;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:55:00;3.90;;;1.40;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:57:26;2.78;;;1.20;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T14:59:51;1.50;;;1.05;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T15:02:17;1.65;;;1.00;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T15:04:42;1.98;;;1.00;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T15:07:08;2.30;;;0.98;;
9783;SDS011;4931;44.874;-1.092;2023-06-10T15:09:33;1.35;;;0.98;;