sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54194;BME280;40102;50.906;6.972;2023-02-11T00:01:30;102885.03;;;6.38;74.49
54194;BME280;40102;50.906;6.972;2023-02-11T00:03:56;102888.56;;;6.43;74.54
54194;BME280;40102;50.906;6.972;2023-02-11T00:06:23;102873.50;;;6.40;74.55
54194;BME280;40102;50.906;6.972;2023-02-11T00:08:48;102869.09;;;6.41;74.48
54194;BME280;40102;50.906;6.972;2023-02-11T00:11:16;102871.72;;;6.45;74.86
54194;BME280;40102;50.906;6.972;2023-02-11T00:13:42;102875.28;;;6.43;74.97
54194;BME280;40102;50.906;6.972;2023-02-11T00:16:10;102878.81;;;6.42;74.91
54194;BME280;40102;50.906;6.972;2023-02-11T00:18:36;102874.41;;;6.42;74.39
54194;BME280;40102;50.906;6.972;2023-02-11T00:21:10;102870.84;;;6.45;74.57
54194;BME280;40102;50.906;6.972;2023-02-11T00:23:36;102874.38;;;6.45;74.90
54194;BME280;40102;50.906;6.972;2023-02-11T00:26:02;102870.84;;;6.43;74.90
54194;BME280;40102;50.906;6.972;2023-02-11T00:28:28;102869.97;;;6.41;75.08
54194;BME280;40102;50.906;6.972;2023-02-11T00:30:56;102853.13;;;6.39;74.92
54194;BME280;40102;50.906;6.972;2023-02-11T00:33:22;102854.91;;;6.43;74.90
54194;BME280;40102;50.906;6.972;2023-02-11T00:35:48;102852.22;;;6.45;74.85
54194;BME280;40102;50.906;6.972;2023-02-11T00:38:14;102854.00;;;6.43;75.03
54194;BME280;40102;50.906;6.972;2023-02-11T00:40:39;102858.44;;;6.45;74.76
54194;BME280;40102;50.906;6.972;2023-02-11T00:43:05;102847.81;;;6.41;74.76
54194;BME280;40102;50.906;6.972;2023-02-11T00:45:30;102858.44;;;6.44;74.88
54194;BME280;40102;50.906;6.972;2023-02-11T00:47:56;102854.88;;;6.46;75.08
54194;BME280;40102;50.906;6.972;2023-02-11T00:50:22;102853.09;;;6.47;75.00
54194;BME280;40102;50.906;6.972;2023-02-11T00:52:47;102856.66;;;6.46;75.05
54194;BME280;40102;50.906;6.972;2023-02-11T00:55:13;102842.50;;;6.41;75.37
54194;BME280;40102;50.906;6.972;2023-02-11T00:57:39;102845.16;;;6.44;75.34
54194;BME280;40102;50.906;6.972;2023-02-11T01:00:06;102834.53;;;6.41;75.59
54194;BME280;40102;50.906;6.972;2023-02-11T01:02:31;102840.75;;;6.40;75.76
54194;BME280;40102;50.906;6.972;2023-02-11T01:04:56;102835.44;;;6.38;75.23
54194;BME280;40102;50.906;6.972;2023-02-11T01:07:23;102833.66;;;6.39;75.59
54194;BME280;40102;50.906;6.972;2023-02-11T01:09:49;102848.72;;;6.38;75.40
54194;BME280;40102;50.906;6.972;2023-02-11T01:12:14;102839.88;;;6.36;75.43
54194;BME280;40102;50.906;6.972;2023-02-11T01:14:40;102858.47;;;6.38;75.56
54194;BME280;40102;50.906;6.972;2023-02-11T01:17:05;102856.69;;;6.38;75.53
54194;BME280;40102;50.906;6.972;2023-02-11T01:19:30;102857.59;;;6.36;75.86
54194;BME280;40102;50.906;6.972;2023-02-11T01:21:56;102849.63;;;6.36;76.27
54194;BME280;40102;50.906;6.972;2023-02-11T01:24:21;102851.41;;;6.29;76.45
54194;BME280;40102;50.906;6.972;2023-02-11T01:26:46;102848.75;;;6.28;76.12
54194;BME280;40102;50.906;6.972;2023-02-11T01:29:12;102844.34;;;6.27;76.35
54194;BME280;40102;50.906;6.972;2023-02-11T01:31:37;102845.22;;;6.27;76.39
54194;BME280;40102;50.906;6.972;2023-02-11T01:34:02;102848.75;;;6.28;76.02
54194;BME280;40102;50.906;6.972;2023-02-11T01:36:28;102840.78;;;6.28;76.15
54194;BME280;40102;50.906;6.972;2023-02-11T01:38:53;102846.09;;;6.29;75.96
54194;BME280;40102;50.906;6.972;2023-02-11T01:41:18;102854.06;;;6.29;75.79
54194;BME280;40102;50.906;6.972;2023-02-11T01:43:47;102865.59;;;6.31;75.70
54194;BME280;40102;50.906;6.972;2023-02-11T01:46:29;102866.44;;;6.35;75.19
54194;BME280;40102;50.906;6.972;2023-02-11T01:49:00;102862.03;;;6.35;75.27
54194;BME280;40102;50.906;6.972;2023-02-11T01:51:32;102868.22;;;6.37;75.25
54194;BME280;40102;50.906;6.972;2023-02-11T01:53:59;102869.09;;;6.35;75.35
54194;BME280;40102;50.906;6.972;2023-02-11T01:56:48;102869.09;;;6.35;75.77
54194;BME280;40102;50.906;6.972;2023-02-11T01:59:43;102865.59;;;6.30;75.79
54194;BME280;40102;50.906;6.972;2023-02-11T02:02:11;102858.50;;;6.27;75.96
54194;BME280;40102;50.906;6.972;2023-02-11T02:04:43;102860.25;;;6.31;76.08
54194;BME280;40102;50.906;6.972;2023-02-11T02:07:17;102857.63;;;6.24;76.52
54194;BME280;40102;50.906;6.972;2023-02-11T02:09:48;102852.34;;;6.22;76.50
54194;BME280;40102;50.906;6.972;2023-02-11T02:12:16;102862.06;;;6.23;76.83
54194;BME280;40102;50.906;6.972;2023-02-11T02:14:42;102865.59;;;6.25;76.27
54194;BME280;40102;50.906;6.972;2023-02-11T02:17:24;102865.59;;;6.27;76.29
54194;BME280;40102;50.906;6.972;2023-02-11T02:20:08;102860.28;;;6.25;76.29
54194;BME280;40102;50.906;6.972;2023-02-11T02:25:47;102850.56;;;6.21;76.53
54194;BME280;40102;50.906;6.972;2023-02-11T02:31:21;102865.63;;;6.17;77.31
54194;BME280;40102;50.906;6.972;2023-02-11T02:33:54;102847.06;;;6.13;77.39
54194;BME280;40102;50.906;6.972;2023-02-11T02:36:35;102839.06;;;6.13;77.65
54194;BME280;40102;50.906;6.972;2023-02-11T02:39:19;102836.44;;;6.10;77.74
54194;BME280;40102;50.906;6.972;2023-02-11T02:41:47;102838.22;;;6.09;77.83
54194;BME280;40102;50.906;6.972;2023-02-11T02:44:14;102836.44;;;6.10;77.96
54194;BME280;40102;50.906;6.972;2023-02-11T02:46:40;102833.78;;;6.10;77.84
54194;BME280;40102;50.906;6.972;2023-02-11T02:49:12;102837.31;;;6.12;77.99
54194;BME280;40102;50.906;6.972;2023-02-11T02:51:59;102817.84;;;6.08;78.19
54194;BME280;40102;50.906;6.972;2023-02-11T02:54:55;102828.47;;;6.07;78.49
54194;BME280;40102;50.906;6.972;2023-02-11T03:03:23;102818.75;;;6.00;78.87
54194;BME280;40102;50.906;6.972;2023-02-11T03:08:33;102798.41;;;5.91;79.55
54194;BME280;40102;50.906;6.972;2023-02-11T03:11:00;102791.31;;;5.87;79.34
54194;BME280;40102;50.906;6.972;2023-02-11T03:13:29;102800.19;;;5.89;79.41
54194;BME280;40102;50.906;6.972;2023-02-11T03:16:00;102796.63;;;5.87;79.52
54194;BME280;40102;50.906;6.972;2023-02-11T03:18:29;102786.03;;;5.82;79.19
54194;BME280;40102;50.906;6.972;2023-02-11T03:20:55;102791.34;;;5.78;79.56
54194;BME280;40102;50.906;6.972;2023-02-11T03:26:00;102786.94;;;5.77;79.51
54194;BME280;40102;50.906;6.972;2023-02-11T03:28:35;102793.13;;;5.77;80.07
54194;BME280;40102;50.906;6.972;2023-02-11T03:31:13;102794.88;;;5.77;79.68
54194;BME280;40102;50.906;6.972;2023-02-11T03:34:06;102802.84;;;5.78;79.32
54194;BME280;40102;50.906;6.972;2023-02-11T03:36:39;102801.94;;;5.87;79.11
54194;BME280;40102;50.906;6.972;2023-02-11T03:39:22;102807.28;;;5.93;78.64
54194;BME280;40102;50.906;6.972;2023-02-11T03:41:50;102793.97;;;5.98;78.08
54194;BME280;40102;50.906;6.972;2023-02-11T03:44:17;102799.25;;;6.02;77.60
54194;BME280;40102;50.906;6.972;2023-02-11T03:46:49;102792.19;;;6.03;77.38
54194;BME280;40102;50.906;6.972;2023-02-11T03:49:19;102793.06;;;6.03;78.07
54194;BME280;40102;50.906;6.972;2023-02-11T03:51:48;102789.53;;;6.00;78.34
54194;BME280;40102;50.906;6.972;2023-02-11T03:54:17;102781.59;;;5.94;78.48
54194;BME280;40102;50.906;6.972;2023-02-11T03:56:50;102781.59;;;5.92;78.98
54194;BME280;40102;50.906;6.972;2023-02-11T03:59:16;102775.41;;;5.84;79.29
54194;BME280;40102;50.906;6.972;2023-02-11T04:01:42;102781.59;;;5.86;79.11
54194;BME280;40102;50.906;6.972;2023-02-11T04:04:07;102787.78;;;5.86;79.14
54194;BME280;40102;50.906;6.972;2023-02-11T04:06:33;102793.09;;;5.86;79.08
54194;BME280;40102;50.906;6.972;2023-02-11T04:08:58;102801.97;;;5.82;79.21
54194;BME280;40102;50.906;6.972;2023-02-11T04:11:23;102801.06;;;5.83;79.22
54194;BME280;40102;50.906;6.972;2023-02-11T04:13:49;102799.31;;;5.82;79.53
54194;BME280;40102;50.906;6.972;2023-02-11T04:16:14;102796.66;;;5.81;79.42
54194;BME280;40102;50.906;6.972;2023-02-11T04:18:39;102805.50;;;5.77;79.64
54194;BME280;40102;50.906;6.972;2023-02-11T04:21:05;102797.53;;;5.80;79.53
54194;BME280;40102;50.906;6.972;2023-02-11T04:23:30;102784.28;;;5.77;79.67
54194;BME280;40102;50.906;6.972;2023-02-11T04:25:55;102794.88;;;5.77;80.00
54194;BME280;40102;50.906;6.972;2023-02-11T04:28:21;102794.91;;;5.72;80.34
54194;BME280;40102;50.906;6.972;2023-02-11T04:30:48;102796.69;;;5.72;80.27
54194;BME280;40102;50.906;6.972;2023-02-11T04:33:14;102783.41;;;5.67;80.36
54194;BME280;40102;50.906;6.972;2023-02-11T04:35:39;102778.09;;;5.70;80.15
54194;BME280;40102;50.906;6.972;2023-02-11T04:38:05;102777.19;;;5.73;80.29
54194;BME280;40102;50.906;6.972;2023-02-11T04:40:30;102773.66;;;5.72;80.45
54194;BME280;40102;50.906;6.972;2023-02-11T04:42:55;102770.13;;;5.73;79.80
54194;BME280;40102;50.906;6.972;2023-02-11T04:45:21;102766.56;;;5.77;79.95
54194;BME280;40102;50.906;6.972;2023-02-11T04:47:46;102763.91;;;5.80;79.78
54194;BME280;40102;50.906;6.972;2023-02-11T04:50:11;102764.78;;;5.78;79.89
54194;BME280;40102;50.906;6.972;2023-02-11T04:52:37;102757.72;;;5.75;80.16
54194;BME280;40102;50.906;6.972;2023-02-11T04:55:02;102756.84;;;5.76;80.23
54194;BME280;40102;50.906;6.972;2023-02-11T04:57:28;102763.03;;;5.75;80.03
54194;BME280;40102;50.906;6.972;2023-02-11T04:59:53;102761.25;;;5.77;80.13
54194;BME280;40102;50.906;6.972;2023-02-11T05:02:18;102763.03;;;5.78;80.09
54194;BME280;40102;50.906;6.972;2023-02-11T05:04:44;102765.69;;;5.75;80.13
54194;BME280;40102;50.906;6.972;2023-02-11T05:07:09;102764.81;;;5.75;80.22
54194;BME280;40102;50.906;6.972;2023-02-11T05:09:34;102762.16;;;5.72;79.67
54194;BME280;40102;50.906;6.972;2023-02-11T05:12:00;102783.34;;;5.85;79.42
54194;BME280;40102;50.906;6.972;2023-02-11T05:14:25;102778.94;;;5.83;79.57
54194;BME280;40102;50.906;6.972;2023-02-11T05:16:51;102772.75;;;5.84;79.55
54194;BME280;40102;50.906;6.972;2023-02-11T05:19:16;102770.97;;;5.83;79.83
54194;BME280;40102;50.906;6.972;2023-02-11T05:21:41;102765.66;;;5.81;80.15
54194;BME280;40102;50.906;6.972;2023-02-11T05:24:07;102764.78;;;5.81;80.44
54194;BME280;40102;50.906;6.972;2023-02-11T05:26:33;102766.56;;;5.77;80.77
54194;BME280;40102;50.906;6.972;2023-02-11T05:28:58;102761.28;;;5.68;81.23
54194;BME280;40102;50.906;6.972;2023-02-11T05:31:23;102769.22;;;5.74;81.13
54194;BME280;40102;50.906;6.972;2023-02-11T05:33:50;102762.16;;;5.73;81.44
54194;BME280;40102;50.906;6.972;2023-02-11T05:36:16;102758.63;;;5.71;81.66
54194;BME280;40102;50.906;6.972;2023-02-11T05:38:41;102767.47;;;5.70;82.03
54194;BME280;40102;50.906;6.972;2023-02-11T05:41:08;102759.53;;;5.64;82.20
54194;BME280;40102;50.906;6.972;2023-02-11T05:43:33;102753.31;;;5.68;82.10
54194;BME280;40102;50.906;6.972;2023-02-11T05:46:02;102754.19;;;5.69;82.30
54194;BME280;40102;50.906;6.972;2023-02-11T05:48:27;102760.41;;;5.69;82.43
54194;BME280;40102;50.906;6.972;2023-02-11T05:50:53;102765.69;;;5.71;82.47
54194;BME280;40102;50.906;6.972;2023-02-11T05:53:18;102771.88;;;5.74;82.46
54194;BME280;40102;50.906;6.972;2023-02-11T05:55:43;102766.56;;;5.76;82.27
54194;BME280;40102;50.906;6.972;2023-02-11T05:58:09;102764.78;;;5.81;81.74
54194;BME280;40102;50.906;6.972;2023-02-11T06:00:34;102761.22;;;5.86;81.59
54194;BME280;40102;50.906;6.972;2023-02-11T06:03:00;102754.13;;;5.85;82.66
54194;BME280;40102;50.906;6.972;2023-02-11T06:05:28;102736.50;;;5.68;83.14
54194;BME280;40102;50.906;6.972;2023-02-11T06:07:53;102759.47;;;5.78;83.92
54194;BME280;40102;50.906;6.972;2023-02-11T06:10:19;102757.69;;;5.80;83.71
54194;BME280;40102;50.906;6.972;2023-02-11T06:12:44;102751.50;;;5.78;83.40
54194;BME280;40102;50.906;6.972;2023-02-11T06:15:09;102747.97;;;5.80;82.95
54194;BME280;40102;50.906;6.972;2023-02-11T06:17:35;102747.06;;;5.81;83.46
54194;BME280;40102;50.906;6.972;2023-02-11T06:20:03;102729.38;;;5.79;83.62
54194;BME280;40102;50.906;6.972;2023-02-11T06:22:29;102736.44;;;5.83;83.40
54194;BME280;40102;50.906;6.972;2023-02-11T06:24:54;102739.09;;;5.84;83.38
54194;BME280;40102;50.906;6.972;2023-02-11T06:27:19;102736.44;;;5.83;83.63
54194;BME280;40102;50.906;6.972;2023-02-11T06:29:45;102745.28;;;5.83;83.89
54194;BME280;40102;50.906;6.972;2023-02-11T06:32:11;102745.31;;;5.82;83.91
54194;BME280;40102;50.906;6.972;2023-02-11T06:34:37;102741.75;;;5.86;83.49
54194;BME280;40102;50.906;6.972;2023-02-11T06:37:03;102740.88;;;5.90;82.84
54194;BME280;40102;50.906;6.972;2023-02-11T06:39:28;102752.38;;;5.91;82.77
54194;BME280;40102;50.906;6.972;2023-02-11T06:41:54;102761.22;;;5.97;82.10
54194;BME280;40102;50.906;6.972;2023-02-11T06:44:19;102758.53;;;6.03;81.49
54194;BME280;40102;50.906;6.972;2023-02-11T06:46:45;102752.31;;;6.06;80.97
54194;BME280;40102;50.906;6.972;2023-02-11T06:49:10;102750.53;;;6.06;81.50
54194;BME280;40102;50.906;6.972;2023-02-11T06:51:35;102762.03;;;6.10;81.49
54194;BME280;40102;50.906;6.972;2023-02-11T06:54:01;102754.06;;;6.08;81.32
54194;BME280;40102;50.906;6.972;2023-02-11T06:56:26;102762.94;;;6.07;82.58
54194;BME280;40102;50.906;6.972;2023-02-11T06:58:55;102771.81;;;6.03;83.68
54194;BME280;40102;50.906;6.972;2023-02-11T07:01:22;102771.84;;;5.99;84.15
54194;BME280;40102;50.906;6.972;2023-02-11T07:03:48;102781.56;;;6.00;84.03
54194;BME280;40102;50.906;6.972;2023-02-11T07:06:17;102783.34;;;5.98;83.94
54194;BME280;40102;50.906;6.972;2023-02-11T07:08:43;102781.56;;;6.00;84.27
54194;BME280;40102;50.906;6.972;2023-02-11T07:11:19;102788.66;;;6.01;84.38
54194;BME280;40102;50.906;6.972;2023-02-11T07:13:45;102793.06;;;6.00;84.57
54194;BME280;40102;50.906;6.972;2023-02-11T07:16:13;102791.31;;;5.96;85.07
54194;BME280;40102;50.906;6.972;2023-02-11T07:18:39;102785.13;;;5.93;85.44
54194;BME280;40102;50.906;6.972;2023-02-11T07:21:06;102789.56;;;5.95;85.94
54194;BME280;40102;50.906;6.972;2023-02-11T07:23:33;102763.91;;;5.79;85.97
54194;BME280;40102;50.906;6.972;2023-02-11T07:26:13;102770.06;;;5.89;86.01
54194;BME280;40102;50.906;6.972;2023-02-11T07:28:39;102787.78;;;5.86;86.58
54194;BME280;40102;50.906;6.972;2023-02-11T07:31:10;102792.22;;;5.86;86.74
54194;BME280;40102;50.906;6.972;2023-02-11T07:33:36;102796.66;;;5.78;87.05
54194;BME280;40102;50.906;6.972;2023-02-11T07:36:03;102794.00;;;5.79;87.46
54194;BME280;40102;50.906;6.972;2023-02-11T07:38:30;102790.47;;;5.79;87.75
54194;BME280;40102;50.906;6.972;2023-02-11T07:40:59;102791.34;;;5.76;87.94
54194;BME280;40102;50.906;6.972;2023-02-11T07:43:25;102804.63;;;5.78;88.16
54194;BME280;40102;50.906;6.972;2023-02-11T07:45:50;102800.22;;;5.74;88.66
54194;BME280;40102;50.906;6.972;2023-02-11T07:48:16;102798.44;;;5.76;88.72
54194;BME280;40102;50.906;6.972;2023-02-11T07:50:41;102798.44;;;5.76;88.85
54194;BME280;40102;50.906;6.972;2023-02-11T07:53:10;102772.81;;;5.64;89.02
54194;BME280;40102;50.906;6.972;2023-02-11T07:55:35;102791.34;;;5.79;89.02
54194;BME280;40102;50.906;6.972;2023-02-11T07:58:00;102777.22;;;5.64;89.59
54194;BME280;40102;50.906;6.972;2023-02-11T08:00:26;102791.38;;;5.69;89.80
54194;BME280;40102;50.906;6.972;2023-02-11T08:02:51;102786.06;;;5.69;90.20
54194;BME280;40102;50.906;6.972;2023-02-11T08:05:16;102785.19;;;5.67;89.38
54194;BME280;40102;50.906;6.972;2023-02-11T08:07:42;102803.75;;;5.77;88.79
54194;BME280;40102;50.906;6.972;2023-02-11T08:10:07;102823.19;;;5.89;88.21
54194;BME280;40102;50.906;6.972;2023-02-11T08:12:33;102819.66;;;5.88;87.74
54194;BME280;40102;50.906;6.972;2023-02-11T08:14:58;102830.28;;;5.94;87.99
54194;BME280;40102;50.906;6.972;2023-02-11T08:17:24;102813.44;;;5.88;87.71
54194;BME280;40102;50.906;6.972;2023-02-11T08:19:49;102809.03;;;5.83;88.48
54194;BME280;40102;50.906;6.972;2023-02-11T08:22:14;102810.81;;;5.86;88.18
54194;BME280;40102;50.906;6.972;2023-02-11T08:24:40;102817.91;;;5.92;87.52
54194;BME280;40102;50.906;6.972;2023-02-11T08:27:05;102824.06;;;6.01;87.16
54194;BME280;40102;50.906;6.972;2023-02-11T08:29:30;102825.84;;;6.02;86.66
54194;BME280;40102;50.906;6.972;2023-02-11T08:31:56;102824.94;;;6.05;86.41
54194;BME280;40102;50.906;6.972;2023-02-11T08:34:21;102831.13;;;6.04;86.63
54194;BME280;40102;50.906;6.972;2023-02-11T08:36:47;102825.81;;;6.05;86.66
54194;BME280;40102;50.906;6.972;2023-02-11T08:39:19;102825.81;;;6.04;87.27
54194;BME280;40102;50.906;6.972;2023-02-11T08:41:49;102829.38;;;6.04;87.73
54194;BME280;40102;50.906;6.972;2023-02-11T08:44:16;102837.31;;;6.07;87.54
54194;BME280;40102;50.906;6.972;2023-02-11T08:46:41;102830.22;;;6.09;88.78
54194;BME280;40102;50.906;6.972;2023-02-11T08:49:07;102828.47;;;6.04;89.32
54194;BME280;40102;50.906;6.972;2023-02-11T08:51:32;102832.03;;;6.01;90.05
54194;BME280;40102;50.906;6.972;2023-02-11T08:53:59;102837.34;;;6.00;90.02
54194;BME280;40102;50.906;6.972;2023-02-11T08:56:24;102833.81;;;5.98;89.94
54194;BME280;40102;50.906;6.972;2023-02-11T08:58:51;102828.50;;;5.95;90.95
54194;BME280;40102;50.906;6.972;2023-02-11T09:01:22;102857.72;;;6.01;91.41
54194;BME280;40102;50.906;6.972;2023-02-11T09:03:48;102852.41;;;5.99;91.71
54194;BME280;40102;50.906;6.972;2023-02-11T09:06:14;102845.31;;;5.88;91.83
54194;BME280;40102;50.906;6.972;2023-02-11T09:08:43;102841.78;;;5.85;91.91
54194;BME280;40102;50.906;6.972;2023-02-11T09:11:10;102867.47;;;5.96;92.03
54194;BME280;40102;50.906;6.972;2023-02-11T09:13:36;102871.00;;;5.93;92.23
54194;BME280;40102;50.906;6.972;2023-02-11T09:16:03;102848.00;;;5.78;92.60
54194;BME280;40102;50.906;6.972;2023-02-11T09:18:30;102861.28;;;5.81;92.50
54194;BME280;40102;50.906;6.972;2023-02-11T09:21:07;102858.63;;;5.75;91.91
54194;BME280;40102;50.906;6.972;2023-02-11T09:23:34;102869.22;;;5.83;91.93
54194;BME280;40102;50.906;6.972;2023-02-11T09:26:08;102876.34;;;5.92;92.38
54194;BME280;40102;50.906;6.972;2023-02-11T09:28:34;102866.59;;;5.80;92.29
54194;BME280;40102;50.906;6.972;2023-02-11T09:31:08;102876.34;;;5.90;91.76
54194;BME280;40102;50.906;6.972;2023-02-11T09:33:34;102849.78;;;5.78;91.82
54194;BME280;40102;50.906;6.972;2023-02-11T09:36:04;102875.44;;;5.97;91.36
54194;BME280;40102;50.906;6.972;2023-02-11T09:38:30;102877.22;;;5.98;91.25
54194;BME280;40102;50.906;6.972;2023-02-11T09:40:55;102881.63;;;6.04;90.14
54194;BME280;40102;50.906;6.972;2023-02-11T09:43:43;102871.88;;;6.03;89.79
54194;BME280;40102;50.906;6.972;2023-02-11T09:46:14;102884.25;;;6.11;88.96
54194;BME280;40102;50.906;6.972;2023-02-11T09:48:42;102870.97;;;6.08;88.52
54194;BME280;40102;50.906;6.972;2023-02-11T09:54:03;102896.63;;;6.22;88.95
54194;BME280;40102;50.906;6.972;2023-02-11T09:56:31;102889.56;;;6.17;89.79
54194;BME280;40102;50.906;6.972;2023-02-11T09:58:59;102889.56;;;6.14;90.58
54194;BME280;40102;50.906;6.972;2023-02-11T10:01:42;102883.38;;;6.03;90.85
54194;BME280;40102;50.906;6.972;2023-02-11T10:04:41;102894.88;;;6.10;91.74
54194;BME280;40102;50.906;6.972;2023-02-11T10:07:30;102897.56;;;6.07;91.99
54194;BME280;40102;50.906;6.972;2023-02-11T10:10:16;102899.31;;;6.05;92.58
54194;BME280;40102;50.906;6.972;2023-02-11T10:21:06;102901.13;;;5.95;93.38
54194;BME280;40102;50.906;6.972;2023-02-11T10:23:39;102896.69;;;5.97;93.37
54194;BME280;40102;50.906;6.972;2023-02-11T10:26:12;102906.41;;;6.07;92.73
54194;BME280;40102;50.906;6.972;2023-02-11T10:28:39;102892.25;;;5.99;92.68
54194;BME280;40102;50.906;6.972;2023-02-11T10:31:27;102908.16;;;6.11;92.99
54194;BME280;40102;50.906;6.972;2023-02-11T10:34:06;102892.25;;;6.02;92.90
54194;BME280;40102;50.906;6.972;2023-02-11T10:36:36;102905.53;;;6.08;92.63
54194;BME280;40102;50.906;6.972;2023-02-11T10:39:14;102907.28;;;6.11;92.43
54194;BME280;40102;50.906;6.972;2023-02-11T10:41:43;102909.03;;;6.13;92.12
54194;BME280;40102;50.906;6.972;2023-02-11T10:44:29;102905.50;;;6.16;91.59
54194;BME280;40102;50.906;6.972;2023-02-11T10:46:56;102915.25;;;6.15;92.04
54194;BME280;40102;50.906;6.972;2023-02-11T10:49:43;102913.47;;;6.16;91.96
54194;BME280;40102;50.906;6.972;2023-02-11T10:52:21;102910.78;;;6.22;91.82
54194;BME280;40102;50.906;6.972;2023-02-11T10:55:03;102917.88;;;6.23;91.09
54194;BME280;40102;50.906;6.972;2023-02-11T10:57:33;102919.63;;;6.29;90.65
54194;BME280;40102;50.906;6.972;2023-02-11T11:00:06;102908.13;;;6.30;89.82
54194;BME280;40102;50.906;6.972;2023-02-11T11:02:35;102906.34;;;6.29;89.57
54194;BME280;40102;50.906;6.972;2023-02-11T11:05:15;102905.44;;;6.31;89.12
54194;BME280;40102;50.906;6.972;2023-02-11T11:07:52;102908.09;;;6.36;90.00
54194;BME280;40102;50.906;6.972;2023-02-11T11:12:59;102913.44;;;6.31;90.21
54194;BME280;40102;50.906;6.972;2023-02-11T11:15:27;102921.38;;;6.39;91.09
54194;BME280;40102;50.906;6.972;2023-02-11T11:18:13;102917.84;;;6.35;91.75
54194;BME280;40102;50.906;6.972;2023-02-11T11:20:43;102899.25;;;6.29;91.07
54194;BME280;40102;50.906;6.972;2023-02-11T11:23:20;102902.78;;;6.33;90.62
54194;BME280;40102;50.906;6.972;2023-02-11T11:26:20;102905.44;;;6.34;90.76
54194;BME280;40102;50.906;6.972;2023-02-11T11:28:59;102900.09;;;6.39;90.25
54194;BME280;40102;50.906;6.972;2023-02-11T11:33:58;102893.00;;;6.42;89.01
54194;BME280;40102;50.906;6.972;2023-02-11T11:36:36;102899.19;;;6.44;89.91
54194;BME280;40102;50.906;6.972;2023-02-11T11:39:16;102898.31;;;6.41;90.63
54194;BME280;40102;50.906;6.972;2023-02-11T11:42:00;102886.81;;;6.37;90.55
54194;BME280;40102;50.906;6.972;2023-02-11T11:44:31;102894.78;;;6.43;90.27
54194;BME280;40102;50.906;6.972;2023-02-11T11:47:20;102900.09;;;6.45;90.37
54194;BME280;40102;50.906;6.972;2023-02-11T11:57:57;102889.47;;;6.42;91.72
54194;BME280;40102;50.906;6.972;2023-02-11T12:00:41;102885.03;;;6.39;92.01
54194;BME280;40102;50.906;6.972;2023-02-11T12:06:05;102882.34;;;6.45;91.48
54194;BME280;40102;50.906;6.972;2023-02-11T12:14:40;102886.78;;;6.49;90.64
54194;BME280;40102;50.906;6.972;2023-02-11T12:17:41;102897.41;;;6.51;90.57
54194;BME280;40102;50.906;6.972;2023-02-11T12:20:24;102882.34;;;6.47;90.63
54194;BME280;40102;50.906;6.972;2023-02-11T12:23:20;102892.97;;;6.53;90.63
54194;BME280;40102;50.906;6.972;2023-02-11T12:25:44;102903.59;;;6.53;90.51
54194;BME280;40102;50.906;6.972;2023-02-11T12:31:34;102902.72;;;6.49;91.64
54194;BME280;40102;50.906;6.972;2023-02-11T12:39:49;102901.84;;;6.47;91.79
54194;BME280;40102;50.906;6.972;2023-02-11T12:59:43;102892.94;;;6.55;92.88
54194;BME280;40102;50.906;6.972;2023-02-11T13:05:03;102899.19;;;6.49;93.64
54194;BME280;40102;50.906;6.972;2023-02-11T13:07:37;102893.00;;;6.45;93.76
54194;BME280;40102;50.906;6.972;2023-02-11T13:12:46;102864.63;;;6.46;94.05
54194;BME280;40102;50.906;6.972;2023-02-11T13:15:32;102877.94;;;6.40;94.50
54194;BME280;40102;50.906;6.972;2023-02-11T13:18:02;102886.78;;;6.45;94.57
54194;BME280;40102;50.906;6.972;2023-02-11T13:20:39;102883.25;;;6.41;94.59
54194;BME280;40102;50.906;6.972;2023-02-11T13:23:12;102881.47;;;6.46;94.84
54194;BME280;40102;50.906;6.972;2023-02-11T13:25:56;102886.78;;;6.48;94.36
54194;BME280;40102;50.906;6.972;2023-02-11T13:28:41;102877.91;;;6.52;93.24
54194;BME280;40102;50.906;6.972;2023-02-11T13:31:10;102877.88;;;6.55;92.63
54194;BME280;40102;50.906;6.972;2023-02-11T13:33:40;102873.44;;;6.56;92.22
54194;BME280;40102;50.906;6.972;2023-02-11T13:36:13;102879.63;;;6.59;92.41
54194;BME280;40102;50.906;6.972;2023-02-11T13:38:40;102876.09;;;6.59;92.12
54194;BME280;40102;50.906;6.972;2023-02-11T13:43:33;102889.34;;;6.65;91.82
54194;BME280;40102;50.906;6.972;2023-02-11T13:46:01;102886.69;;;6.63;91.84
54194;BME280;40102;50.906;6.972;2023-02-11T13:48:34;102880.50;;;6.66;92.40
54194;BME280;40102;50.906;6.972;2023-02-11T13:51:08;102891.13;;;6.64;93.44
54194;BME280;40102;50.906;6.972;2023-02-11T13:54:04;102882.28;;;6.59;93.59
54194;BME280;40102;50.906;6.972;2023-02-11T13:56:34;102877.88;;;6.54;93.87
54194;BME280;40102;50.906;6.972;2023-02-11T13:59:06;102878.75;;;6.56;94.38
54194;BME280;40102;50.906;6.972;2023-02-11T14:10:51;102861.03;;;6.58;94.41
54194;BME280;40102;50.906;6.972;2023-02-11T14:13:28;102861.06;;;6.48;94.43
54194;BME280;40102;50.906;6.972;2023-02-11T14:16:15;102875.19;;;6.63;94.47
54194;BME280;40102;50.906;6.972;2023-02-11T14:26:46;102882.25;;;6.67;93.42
54194;BME280;40102;50.906;6.972;2023-02-11T14:29:30;102877.81;;;6.69;93.39
54194;BME280;40102;50.906;6.972;2023-02-11T14:37:46;102884.91;;;6.68;94.80
54194;BME280;40102;50.906;6.972;2023-02-11T14:43:12;102900.00;;;6.66;94.94
54194;BME280;40102;50.906;6.972;2023-02-11T14:45:41;102889.38;;;6.62;95.04
54194;BME280;40102;50.906;6.972;2023-02-11T14:48:17;102899.97;;;6.69;95.15
54194;BME280;40102;50.906;6.972;2023-02-11T14:50:58;102901.75;;;6.69;95.18
54194;BME280;40102;50.906;6.972;2023-02-11T14:53:26;102892.00;;;6.69;94.92
54194;BME280;40102;50.906;6.972;2023-02-11T14:55:53;102884.91;;;6.68;95.05
54194;BME280;40102;50.906;6.972;2023-02-11T14:58:30;102887.53;;;6.73;95.05
54194;BME280;40102;50.906;6.972;2023-02-11T15:01:03;102899.94;;;6.77;95.42
54194;BME280;40102;50.906;6.972;2023-02-11T15:06:25;102895.53;;;6.71;95.39
54194;BME280;40102;50.906;6.972;2023-02-11T15:09:05;102887.53;;;6.74;95.41