sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34541;SDS011;20784;51.332;12.410;2022-10-15T00:00:08;12.40;;;9.40;;
34541;SDS011;20784;51.332;12.410;2022-10-15T00:02:37;14.48;;;9.23;;
34541;SDS011;20784;51.332;12.410;2022-10-15T00:05:03;11.45;;;8.55;;
34541;SDS011;20784;51.332;12.410;2022-10-15T00:07:29;13.52;;;9.00;;
34541;SDS011;20784;51.332;12.410;2022-10-15T00:09:54;12.13;;;8.75;;
34541;SDS011;20784;51.332;12.410;2022-10-15T00:12:20;10.85;;;8.57;;
34541;SDS011;20784;51.332;12.410;2022-10-15T00:14:46;13.55;;;8.60;;
34541;SDS011;20784;51.332;12.410;2022-10-15T00:17:11;13.95;;;8.75;;
34541;SDS011;20784;51.332;12.410;2022-10-15T00:19:37;12.38;;;8.93;;
34541;SDS011;20784;51.332;12.410;2022-10-15T00:22:02;12.32;;;8.10;;
34541;SDS011;20784;51.332;12.410;2022-10-15T00:24:28;12.45;;;8.75;;
34541;SDS011;20784;51.332;12.410;2022-10-15T00:26:54;13.82;;;8.55;;
34541;SDS011;20784;51.332;12.410;2022-10-15T00:29:19;11.73;;;8.70;;
34541;SDS011;20784;51.332;12.410;2022-10-15T00:31:45;10.82;;;8.68;;
34541;SDS011;20784;51.332;12.410;2022-10-15T00:34:11;12.50;;;8.55;;
34541;SDS011;20784;51.332;12.410;2022-10-15T00:36:36;16.05;;;8.45;;
34541;SDS011;20784;51.332;12.410;2022-10-15T00:39:03;12.23;;;7.85;;
34541;SDS011;20784;51.332;12.410;2022-10-15T00:41:34;10.95;;;7.80;;
34541;SDS011;20784;51.332;12.410;2022-10-15T00:44:42;10.38;;;8.40;;
34541;SDS011;20784;51.332;12.410;2022-10-15T00:46:54;12.70;;;7.88;;
34541;SDS011;20784;51.332;12.410;2022-10-15T00:49:23;8.50;;;7.15;;
34541;SDS011;20784;51.332;12.410;2022-10-15T00:51:57;9.15;;;7.70;;
34541;SDS011;20784;51.332;12.410;2022-10-15T00:54:30;7.35;;;6.20;;
34541;SDS011;20784;51.332;12.410;2022-10-15T00:57:01;8.23;;;6.40;;
34541;SDS011;20784;51.332;12.410;2022-10-15T00:59:26;14.25;;;6.90;;
34541;SDS011;20784;51.332;12.410;2022-10-15T01:01:55;8.70;;;5.90;;
34541;SDS011;20784;51.332;12.410;2022-10-15T01:04:23;8.18;;;6.13;;
34541;SDS011;20784;51.332;12.410;2022-10-15T01:06:49;9.55;;;6.32;;
34541;SDS011;20784;51.332;12.410;2022-10-15T01:09:14;8.25;;;5.28;;
34541;SDS011;20784;51.332;12.410;2022-10-15T01:11:41;9.15;;;5.78;;
34541;SDS011;20784;51.332;12.410;2022-10-15T01:14:18;8.70;;;5.88;;
34541;SDS011;20784;51.332;12.410;2022-10-15T01:27:43;6.57;;;4.93;;
34541;SDS011;20784;51.332;12.410;2022-10-15T01:30:20;8.90;;;6.72;;
34541;SDS011;20784;51.332;12.410;2022-10-15T01:35:57;10.75;;;6.43;;
34541;SDS011;20784;51.332;12.410;2022-10-15T01:43:59;11.82;;;6.63;;
34541;SDS011;20784;51.332;12.410;2022-10-15T01:46:52;9.93;;;6.82;;
34541;SDS011;20784;51.332;12.410;2022-10-15T01:49:29;8.98;;;6.22;;
34541;SDS011;20784;51.332;12.410;2022-10-15T01:51:59;10.90;;;6.82;;
34541;SDS011;20784;51.332;12.410;2022-10-15T01:54:30;11.30;;;6.75;;
34541;SDS011;20784;51.332;12.410;2022-10-15T01:56:56;8.18;;;5.85;;
34541;SDS011;20784;51.332;12.410;2022-10-15T01:59:23;12.60;;;6.65;;
34541;SDS011;20784;51.332;12.410;2022-10-15T02:01:52;9.55;;;5.80;;
34541;SDS011;20784;51.332;12.410;2022-10-15T02:04:19;7.97;;;6.30;;
34541;SDS011;20784;51.332;12.410;2022-10-15T02:09:59;7.45;;;5.70;;
34541;SDS011;20784;51.332;12.410;2022-10-15T02:12:47;8.77;;;5.90;;
34541;SDS011;20784;51.332;12.410;2022-10-15T02:23:31;7.75;;;5.10;;
34541;SDS011;20784;51.332;12.410;2022-10-15T02:26:03;5.78;;;4.70;;
34541;SDS011;20784;51.332;12.410;2022-10-15T02:28:32;7.30;;;4.88;;
34541;SDS011;20784;51.332;12.410;2022-10-15T02:31:00;8.23;;;5.30;;
34541;SDS011;20784;51.332;12.410;2022-10-15T02:33:27;5.72;;;5.13;;
34541;SDS011;20784;51.332;12.410;2022-10-15T02:35:55;9.60;;;5.00;;
34541;SDS011;20784;51.332;12.410;2022-10-15T02:38:23;6.10;;;4.80;;
34541;SDS011;20784;51.332;12.410;2022-10-15T02:40:51;7.60;;;5.53;;
34541;SDS011;20784;51.332;12.410;2022-10-15T02:43:19;6.95;;;4.80;;
34541;SDS011;20784;51.332;12.410;2022-10-15T02:45:46;9.40;;;4.82;;
34541;SDS011;20784;51.332;12.410;2022-10-15T02:48:13;6.15;;;4.82;;
34541;SDS011;20784;51.332;12.410;2022-10-15T02:50:39;10.25;;;4.47;;
34541;SDS011;20784;51.332;12.410;2022-10-15T02:53:04;6.53;;;4.95;;
34541;SDS011;20784;51.332;12.410;2022-10-15T02:55:30;5.93;;;4.68;;
34541;SDS011;20784;51.332;12.410;2022-10-15T02:57:56;7.78;;;4.80;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:00:22;6.93;;;4.65;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:02:47;6.60;;;4.85;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:05:13;6.95;;;4.40;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:07:39;6.40;;;4.25;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:10:05;6.32;;;4.25;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:12:31;7.72;;;4.82;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:14:57;5.47;;;4.03;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:17:23;7.18;;;3.85;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:19:49;8.38;;;4.38;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:22:14;4.97;;;3.97;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:24:42;4.40;;;3.80;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:27:11;5.43;;;3.60;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:29:39;5.00;;;3.95;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:32:05;9.77;;;3.90;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:34:30;6.00;;;3.70;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:36:56;4.93;;;3.60;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:39:22;5.20;;;3.63;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:41:48;7.68;;;3.80;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:44:24;5.80;;;3.70;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:46:50;5.50;;;3.28;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:49:15;4.47;;;3.20;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:51:41;7.97;;;3.20;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:54:10;4.10;;;3.17;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:56:35;5.50;;;3.22;;
34541;SDS011;20784;51.332;12.410;2022-10-15T03:59:01;6.05;;;3.38;;
34541;SDS011;20784;51.332;12.410;2022-10-15T04:01:29;4.50;;;3.03;;
34541;SDS011;20784;51.332;12.410;2022-10-15T04:03:55;6.15;;;3.63;;
34541;SDS011;20784;51.332;12.410;2022-10-15T04:06:21;5.47;;;3.38;;
34541;SDS011;20784;51.332;12.410;2022-10-15T04:08:46;9.25;;;3.35;;
34541;SDS011;20784;51.332;12.410;2022-10-15T04:11:12;8.40;;;3.00;;
34541;SDS011;20784;51.332;12.410;2022-10-15T04:13:38;8.02;;;3.05;;
34541;SDS011;20784;51.332;12.410;2022-10-15T04:16:03;3.63;;;2.85;;
34541;SDS011;20784;51.332;12.410;2022-10-15T04:18:30;7.40;;;3.05;;
34541;SDS011;20784;51.332;12.410;2022-10-15T04:20:59;4.15;;;3.10;;
34541;SDS011;20784;51.332;12.410;2022-10-15T04:23:28;7.82;;;2.60;;
34541;SDS011;20784;51.332;12.410;2022-10-15T04:25:57;7.38;;;2.80;;
34541;SDS011;20784;51.332;12.410;2022-10-15T04:28:24;12.38;;;3.45;;
34541;SDS011;20784;51.332;12.410;2022-10-15T04:30:50;4.75;;;3.10;;
34541;SDS011;20784;51.332;12.410;2022-10-15T04:33:18;6.10;;;3.47;;
34541;SDS011;20784;51.332;12.410;2022-10-15T04:35:44;3.95;;;3.10;;
34541;SDS011;20784;51.332;12.410;2022-10-15T04:38:12;8.43;;;3.45;;
34541;SDS011;20784;51.332;12.410;2022-10-15T04:40:41;10.93;;;3.70;;
34541;SDS011;20784;51.332;12.410;2022-10-15T04:43:22;6.57;;;3.30;;
34541;SDS011;20784;51.332;12.410;2022-10-15T04:45:47;3.42;;;2.90;;
34541;SDS011;20784;51.332;12.410;2022-10-15T04:48:13;5.53;;;3.20;;
34541;SDS011;20784;51.332;12.410;2022-10-15T04:50:39;6.18;;;3.30;;
34541;SDS011;20784;51.332;12.410;2022-10-15T04:53:04;6.13;;;3.03;;
34541;SDS011;20784;51.332;12.410;2022-10-15T04:55:33;5.22;;;3.90;;
34541;SDS011;20784;51.332;12.410;2022-10-15T04:57:59;7.53;;;3.20;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:00:24;3.85;;;3.13;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:02:50;3.55;;;3.17;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:05:15;4.90;;;3.85;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:07:41;4.63;;;3.22;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:10:07;5.72;;;3.42;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:12:33;5.18;;;3.55;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:14:58;4.60;;;3.50;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:17:24;6.30;;;3.20;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:19:49;6.10;;;3.72;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:22:15;9.50;;;3.30;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:24:40;5.97;;;3.30;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:27:06;3.80;;;3.13;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:29:32;5.03;;;3.30;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:31:57;6.20;;;3.40;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:34:23;3.80;;;3.10;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:36:58;6.30;;;3.17;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:39:24;4.85;;;3.10;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:41:49;3.58;;;3.20;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:44:15;3.65;;;2.83;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:46:40;6.07;;;3.20;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:49:06;4.75;;;3.03;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:51:32;5.00;;;3.03;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:53:58;5.93;;;3.10;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:56:24;5.20;;;2.83;;
34541;SDS011;20784;51.332;12.410;2022-10-15T05:58:50;3.00;;;2.50;;
34541;SDS011;20784;51.332;12.410;2022-10-15T06:01:16;3.03;;;2.60;;
34541;SDS011;20784;51.332;12.410;2022-10-15T06:03:42;5.00;;;2.60;;
34541;SDS011;20784;51.332;12.410;2022-10-15T06:06:14;4.88;;;2.75;;
34541;SDS011;20784;51.332;12.410;2022-10-15T06:08:45;7.13;;;2.88;;
34541;SDS011;20784;51.332;12.410;2022-10-15T06:11:11;5.45;;;2.63;;
34541;SDS011;20784;51.332;12.410;2022-10-15T06:13:37;5.32;;;2.50;;
34541;SDS011;20784;51.332;12.410;2022-10-15T06:16:04;5.50;;;2.72;;
34541;SDS011;20784;51.332;12.410;2022-10-15T06:18:30;4.72;;;2.22;;
34541;SDS011;20784;51.332;12.410;2022-10-15T06:20:56;5.65;;;2.60;;
34541;SDS011;20784;51.332;12.410;2022-10-15T06:23:22;3.58;;;2.47;;
34541;SDS011;20784;51.332;12.410;2022-10-15T06:25:48;3.33;;;2.38;;
34541;SDS011;20784;51.332;12.410;2022-10-15T06:28:15;7.05;;;3.22;;
34541;SDS011;20784;51.332;12.410;2022-10-15T06:30:41;3.83;;;2.78;;
34541;SDS011;20784;51.332;12.410;2022-10-15T06:33:07;4.75;;;2.78;;
34541;SDS011;20784;51.332;12.410;2022-10-15T06:35:33;5.63;;;3.10;;
34541;SDS011;20784;51.332;12.410;2022-10-15T06:38:00;5.38;;;2.85;;
34541;SDS011;20784;51.332;12.410;2022-10-15T06:40:26;6.28;;;3.33;;
34541;SDS011;20784;51.332;12.410;2022-10-15T06:42:51;6.20;;;2.95;;
34541;SDS011;20784;51.332;12.410;2022-10-15T06:45:17;3.35;;;2.80;;
34541;SDS011;20784;51.332;12.410;2022-10-15T06:47:45;4.65;;;3.22;;
34541;SDS011;20784;51.332;12.410;2022-10-15T06:50:16;3.20;;;2.88;;
34541;SDS011;20784;51.332;12.410;2022-10-15T06:52:42;4.10;;;2.95;;
34541;SDS011;20784;51.332;12.410;2022-10-15T06:55:08;7.13;;;2.90;;
34541;SDS011;20784;51.332;12.410;2022-10-15T06:57:34;7.68;;;2.80;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:00:04;6.57;;;3.13;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:02:31;2.72;;;2.50;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:05:00;4.95;;;2.97;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:07:31;6.45;;;2.80;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:10:00;5.78;;;2.67;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:12:25;6.03;;;3.05;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:14:51;4.97;;;3.22;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:17:17;3.47;;;2.97;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:19:43;6.40;;;3.50;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:22:09;7.82;;;2.80;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:24:35;4.43;;;3.28;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:27:01;6.88;;;3.47;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:29:27;4.15;;;2.83;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:31:53;4.43;;;3.17;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:34:18;4.65;;;2.85;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:36:47;13.20;;;3.92;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:39:18;5.90;;;3.00;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:41:47;4.30;;;2.42;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:44:15;9.68;;;2.90;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:46:41;4.20;;;2.75;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:49:06;5.70;;;2.63;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:51:33;4.18;;;2.50;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:54:01;5.43;;;2.53;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:56:26;6.38;;;2.08;;
34541;SDS011;20784;51.332;12.410;2022-10-15T07:58:54;6.10;;;2.40;;
34541;SDS011;20784;51.332;12.410;2022-10-15T08:01:22;5.20;;;2.00;;
34541;SDS011;20784;51.332;12.410;2022-10-15T08:03:48;3.83;;;2.30;;
34541;SDS011;20784;51.332;12.410;2022-10-15T08:06:14;3.63;;;2.10;;
34541;SDS011;20784;51.332;12.410;2022-10-15T08:08:40;6.75;;;2.40;;
34541;SDS011;20784;51.332;12.410;2022-10-15T08:11:06;3.42;;;2.38;;
34541;SDS011;20784;51.332;12.410;2022-10-15T08:13:34;3.42;;;2.28;;
34541;SDS011;20784;51.332;12.410;2022-10-15T08:16:00;3.78;;;2.22;;
34541;SDS011;20784;51.332;12.410;2022-10-15T08:18:25;2.85;;;2.30;;
34541;SDS011;20784;51.332;12.410;2022-10-15T08:20:51;7.25;;;2.15;;
34541;SDS011;20784;51.332;12.410;2022-10-15T08:23:18;6.30;;;2.50;;
34541;SDS011;20784;51.332;12.410;2022-10-15T08:25:43;4.35;;;2.20;;
34541;SDS011;20784;51.332;12.410;2022-10-15T08:28:09;3.03;;;2.15;;
34541;SDS011;20784;51.332;12.410;2022-10-15T08:30:35;2.63;;;1.98;;
34541;SDS011;20784;51.332;12.410;2022-10-15T08:33:01;3.45;;;2.45;;
34541;SDS011;20784;51.332;12.410;2022-10-15T08:35:29;3.92;;;1.90;;
34541;SDS011;20784;51.332;12.410;2022-10-15T08:37:59;3.47;;;2.40;;
34541;SDS011;20784;51.332;12.410;2022-10-15T08:40:25;3.72;;;2.20;;
34541;SDS011;20784;51.332;12.410;2022-10-15T08:42:51;5.65;;;2.22;;
34541;SDS011;20784;51.332;12.410;2022-10-15T08:45:17;4.93;;;2.40;;
34541;SDS011;20784;51.332;12.410;2022-10-15T08:53:13;4.93;;;3.22;;
34541;SDS011;20784;51.332;12.410;2022-10-15T08:55:43;4.43;;;2.58;;
34541;SDS011;20784;51.332;12.410;2022-10-15T08:58:16;3.30;;;2.50;;
34541;SDS011;20784;51.332;12.410;2022-10-15T09:03:48;5.70;;;2.55;;
34541;SDS011;20784;51.332;12.410;2022-10-15T09:06:33;3.08;;;1.88;;
34541;SDS011;20784;51.332;12.410;2022-10-15T09:09:09;8.07;;;2.20;;
34541;SDS011;20784;51.332;12.410;2022-10-15T09:14:41;3.95;;;2.10;;
34541;SDS011;20784;51.332;12.410;2022-10-15T09:17:18;3.03;;;1.85;;
34541;SDS011;20784;51.332;12.410;2022-10-15T09:19:54;5.47;;;1.63;;
34541;SDS011;20784;51.332;12.410;2022-10-15T09:22:32;2.67;;;1.77;;
34541;SDS011;20784;51.332;12.410;2022-10-15T09:24:59;3.22;;;2.05;;
34541;SDS011;20784;51.332;12.410;2022-10-15T09:27:40;5.45;;;1.80;;
34541;SDS011;20784;51.332;12.410;2022-10-15T09:32:58;3.83;;;2.40;;
34541;SDS011;20784;51.332;12.410;2022-10-15T09:35:55;5.68;;;1.73;;
34541;SDS011;20784;51.332;12.410;2022-10-15T09:44:11;2.78;;;1.60;;
34541;SDS011;20784;51.332;12.410;2022-10-15T09:46:42;2.50;;;1.55;;
34541;SDS011;20784;51.332;12.410;2022-10-15T09:49:13;2.15;;;1.42;;
34541;SDS011;20784;51.332;12.410;2022-10-15T09:51:47;3.10;;;1.45;;
34541;SDS011;20784;51.332;12.410;2022-10-15T09:57:22;3.05;;;1.88;;
34541;SDS011;20784;51.332;12.410;2022-10-15T09:59:51;1.27;;;1.17;;
34541;SDS011;20784;51.332;12.410;2022-10-15T10:02:22;4.30;;;1.77;;
34541;SDS011;20784;51.332;12.410;2022-10-15T10:04:50;3.53;;;1.83;;
34541;SDS011;20784;51.332;12.410;2022-10-15T10:07:26;4.00;;;2.53;;
34541;SDS011;20784;51.332;12.410;2022-10-15T10:10:02;5.03;;;3.13;;
34541;SDS011;20784;51.332;12.410;2022-10-15T10:12:44;2.35;;;1.80;;
34541;SDS011;20784;51.332;12.410;2022-10-15T10:18:07;2.08;;;1.50;;
34541;SDS011;20784;51.332;12.410;2022-10-15T10:23:23;1.65;;;1.40;;
34541;SDS011;20784;51.332;12.410;2022-10-15T10:26:06;4.38;;;1.40;;
34541;SDS011;20784;51.332;12.410;2022-10-15T10:28:45;3.55;;;1.67;;
34541;SDS011;20784;51.332;12.410;2022-10-15T10:31:13;2.15;;;1.20;;
34541;SDS011;20784;51.332;12.410;2022-10-15T10:33:48;1.17;;;1.00;;
34541;SDS011;20784;51.332;12.410;2022-10-15T10:36:30;4.72;;;3.25;;
34541;SDS011;20784;51.332;12.410;2022-10-15T10:39:02;1.02;;;0.93;;
34541;SDS011;20784;51.332;12.410;2022-10-15T10:41:50;1.40;;;0.90;;
34541;SDS011;20784;51.332;12.410;2022-10-15T10:44:29;2.10;;;1.23;;
34541;SDS011;20784;51.332;12.410;2022-10-15T10:47:13;2.17;;;0.98;;
34541;SDS011;20784;51.332;12.410;2022-10-15T10:49:42;3.20;;;2.35;;
34541;SDS011;20784;51.332;12.410;2022-10-15T10:54:59;4.53;;;1.88;;
34541;SDS011;20784;51.332;12.410;2022-10-15T10:57:43;2.80;;;1.52;;
34541;SDS011;20784;51.332;12.410;2022-10-15T11:00:55;3.95;;;2.40;;
34541;SDS011;20784;51.332;12.410;2022-10-15T11:05:52;4.07;;;3.25;;
34541;SDS011;20784;51.332;12.410;2022-10-15T11:11:41;1.60;;;1.33;;
34541;SDS011;20784;51.332;12.410;2022-10-15T11:14:28;3.38;;;1.27;;
34541;SDS011;20784;51.332;12.410;2022-10-15T11:17:26;2.38;;;1.85;;
34541;SDS011;20784;51.332;12.410;2022-10-15T11:25:00;1.15;;;0.93;;
34541;SDS011;20784;51.332;12.410;2022-10-15T11:33:02;2.00;;;1.33;;
34541;SDS011;20784;51.332;12.410;2022-10-15T11:41:06;2.50;;;1.45;;
34541;SDS011;20784;51.332;12.410;2022-10-15T11:46:21;1.67;;;0.80;;
34541;SDS011;20784;51.332;12.410;2022-10-15T11:51:24;1.58;;;0.75;;
34541;SDS011;20784;51.332;12.410;2022-10-15T11:56:52;1.10;;;1.00;;
34541;SDS011;20784;51.332;12.410;2022-10-15T12:04:17;1.67;;;0.63;;
34541;SDS011;20784;51.332;12.410;2022-10-15T12:06:53;0.80;;;0.70;;
34541;SDS011;20784;51.332;12.410;2022-10-15T12:09:24;2.70;;;1.02;;
34541;SDS011;20784;51.332;12.410;2022-10-15T12:17:49;2.15;;;1.00;;
34541;SDS011;20784;51.332;12.410;2022-10-15T12:20:19;1.20;;;1.00;;
34541;SDS011;20784;51.332;12.410;2022-10-15T12:28:18;2.22;;;1.52;;
34541;SDS011;20784;51.332;12.410;2022-10-15T12:31:22;4.18;;;0.93;;
34541;SDS011;20784;51.332;12.410;2022-10-15T12:33:52;3.65;;;0.90;;
34541;SDS011;20784;51.332;12.410;2022-10-15T12:36:28;3.22;;;0.77;;
34541;SDS011;20784;51.332;12.410;2022-10-15T12:39:02;7.00;;;0.80;;
34541;SDS011;20784;51.332;12.410;2022-10-15T12:41:40;1.33;;;0.80;;
34541;SDS011;20784;51.332;12.410;2022-10-15T12:46:45;2.83;;;0.75;;
34541;SDS011;20784;51.332;12.410;2022-10-15T12:51:58;1.15;;;0.65;;
34541;SDS011;20784;51.332;12.410;2022-10-15T12:54:33;0.77;;;0.77;;
34541;SDS011;20784;51.332;12.410;2022-10-15T12:57:02;0.85;;;0.70;;
34541;SDS011;20784;51.332;12.410;2022-10-15T12:59:54;0.82;;;0.60;;
34541;SDS011;20784;51.332;12.410;2022-10-15T13:02:29;0.52;;;0.50;;
34541;SDS011;20784;51.332;12.410;2022-10-15T13:08:12;0.73;;;0.63;;
34541;SDS011;20784;51.332;12.410;2022-10-15T13:10:48;18.92;;;13.13;;
34541;SDS011;20784;51.332;12.410;2022-10-15T13:13:22;1.48;;;1.05;;
34541;SDS011;20784;51.332;12.410;2022-10-15T13:15:51;6.03;;;3.63;;
34541;SDS011;20784;51.332;12.410;2022-10-15T13:18:21;2.97;;;2.22;;
34541;SDS011;20784;51.332;12.410;2022-10-15T13:20:48;2.25;;;0.82;;
34541;SDS011;20784;51.332;12.410;2022-10-15T13:23:25;1.52;;;0.93;;
34541;SDS011;20784;51.332;12.410;2022-10-15T13:26:38;2.65;;;0.60;;
34541;SDS011;20784;51.332;12.410;2022-10-15T13:28:45;4.28;;;1.02;;
34541;SDS011;20784;51.332;12.410;2022-10-15T13:33:51;0.88;;;0.85;;
34541;SDS011;20784;51.332;12.410;2022-10-15T13:36:22;0.88;;;0.70;;
34541;SDS011;20784;51.332;12.410;2022-10-15T13:38:55;1.63;;;0.52;;
34541;SDS011;20784;51.332;12.410;2022-10-15T13:41:24;0.80;;;0.60;;
34541;SDS011;20784;51.332;12.410;2022-10-15T13:43:53;0.63;;;0.63;;
34541;SDS011;20784;51.332;12.410;2022-10-15T13:46:28;2.70;;;0.60;;
34541;SDS011;20784;51.332;12.410;2022-10-15T13:49:01;2.63;;;0.70;;
34541;SDS011;20784;51.332;12.410;2022-10-15T13:51:41;2.38;;;0.70;;
34541;SDS011;20784;51.332;12.410;2022-10-15T13:54:11;2.10;;;0.95;;
34541;SDS011;20784;51.332;12.410;2022-10-15T13:59:12;1.55;;;0.82;;
34541;SDS011;20784;51.332;12.410;2022-10-15T14:01:47;5.88;;;0.70;;
34541;SDS011;20784;51.332;12.410;2022-10-15T14:04:27;2.15;;;0.70;;
34541;SDS011;20784;51.332;12.410;2022-10-15T14:06:56;0.63;;;0.60;;
34541;SDS011;20784;51.332;12.410;2022-10-15T14:09:26;0.82;;;0.70;;
34541;SDS011;20784;51.332;12.410;2022-10-15T14:12:03;2.58;;;0.70;;
34541;SDS011;20784;51.332;12.410;2022-10-15T14:17:11;1.55;;;1.05;;
34541;SDS011;20784;51.332;12.410;2022-10-15T14:19:47;1.67;;;1.20;;
34541;SDS011;20784;51.332;12.410;2022-10-15T14:22:35;2.72;;;0.88;;
34541;SDS011;20784;51.332;12.410;2022-10-15T14:25:15;1.75;;;1.00;;
34541;SDS011;20784;51.332;12.410;2022-10-15T14:27:47;3.92;;;1.85;;
34541;SDS011;20784;51.332;12.410;2022-10-15T14:30:17;1.63;;;1.10;;
34541;SDS011;20784;51.332;12.410;2022-10-15T14:32:57;0.90;;;0.80;;
34541;SDS011;20784;51.332;12.410;2022-10-15T14:38:30;3.00;;;0.75;;
34541;SDS011;20784;51.332;12.410;2022-10-15T14:40:59;2.33;;;0.80;;
34541;SDS011;20784;51.332;12.410;2022-10-15T14:43:32;0.73;;;0.60;;
34541;SDS011;20784;51.332;12.410;2022-10-15T14:46:00;2.10;;;0.80;;
34541;SDS011;20784;51.332;12.410;2022-10-15T14:48:32;1.52;;;1.00;;
34541;SDS011;20784;51.332;12.410;2022-10-15T14:51:02;1.77;;;1.23;;
34541;SDS011;20784;51.332;12.410;2022-10-15T14:53:31;3.25;;;0.93;;
34541;SDS011;20784;51.332;12.410;2022-10-15T14:56:06;1.05;;;0.93;;
34541;SDS011;20784;51.332;12.410;2022-10-15T14:58:51;2.97;;;1.02;;
34541;SDS011;20784;51.332;12.410;2022-10-15T15:01:23;1.27;;;0.80;;
34541;SDS011;20784;51.332;12.410;2022-10-15T15:03:56;1.30;;;0.85;;
34541;SDS011;20784;51.332;12.410;2022-10-15T15:06:25;2.13;;;0.90;;
34541;SDS011;20784;51.332;12.410;2022-10-15T15:08:50;1.13;;;1.00;;
34541;SDS011;20784;51.332;12.410;2022-10-15T15:11:20;1.38;;;1.00;;
34541;SDS011;20784;51.332;12.410;2022-10-15T15:13:53;4.28;;;0.70;;
34541;SDS011;20784;51.332;12.410;2022-10-15T15:16:19;5.43;;;1.20;;
34541;SDS011;20784;51.332;12.410;2022-10-15T15:18:51;4.22;;;1.80;;
34541;SDS011;20784;51.332;12.410;2022-10-15T15:21:19;1.85;;;1.10;;
34541;SDS011;20784;51.332;12.410;2022-10-15T15:23:50;1.10;;;0.90;;
34541;SDS011;20784;51.332;12.410;2022-10-15T15:26:23;2.65;;;0.80;;
34541;SDS011;20784;51.332;12.410;2022-10-15T15:28:51;4.80;;;0.90;;
34541;SDS011;20784;51.332;12.410;2022-10-15T15:31:20;5.07;;;1.30;;
34541;SDS011;20784;51.332;12.410;2022-10-15T15:33:49;2.28;;;1.50;;
34541;SDS011;20784;51.332;12.410;2022-10-15T15:36:16;3.72;;;1.38;;
34541;SDS011;20784;51.332;12.410;2022-10-15T15:41:45;5.40;;;1.80;;
34541;SDS011;20784;51.332;12.410;2022-10-15T15:44:21;3.75;;;1.67;;
34541;SDS011;20784;51.332;12.410;2022-10-15T15:46:47;2.58;;;1.70;;
34541;SDS011;20784;51.332;12.410;2022-10-15T15:49:21;1.33;;;0.90;;
34541;SDS011;20784;51.332;12.410;2022-10-15T15:51:47;3.65;;;1.98;;
34541;SDS011;20784;51.332;12.410;2022-10-15T15:54:20;2.28;;;2.00;;
34541;SDS011;20784;51.332;12.410;2022-10-15T15:56:48;3.55;;;1.85;;
34541;SDS011;20784;51.332;12.410;2022-10-15T15:59:24;2.28;;;1.52;;
34541;SDS011;20784;51.332;12.410;2022-10-15T16:01:49;2.70;;;1.38;;
34541;SDS011;20784;51.332;12.410;2022-10-15T16:04:15;3.35;;;1.52;;
34541;SDS011;20784;51.332;12.410;2022-10-15T16:06:45;2.17;;;1.30;;
34541;SDS011;20784;51.332;12.410;2022-10-15T16:09:15;2.15;;;1.48;;
34541;SDS011;20784;51.332;12.410;2022-10-15T16:11:47;4.97;;;1.27;;
34541;SDS011;20784;51.332;12.410;2022-10-15T16:14:14;8.15;;;5.22;;
34541;SDS011;20784;51.332;12.410;2022-10-15T16:16:40;4.43;;;3.10;;
34541;SDS011;20784;51.332;12.410;2022-10-15T16:19:10;4.75;;;1.48;;
34541;SDS011;20784;51.332;12.410;2022-10-15T16:21:36;2.95;;;1.20;;
34541;SDS011;20784;51.332;12.410;2022-10-15T16:24:02;2.80;;;1.50;;
34541;SDS011;20784;51.332;12.410;2022-10-15T16:26:31;4.72;;;1.15;;
34541;SDS011;20784;51.332;12.410;2022-10-15T16:28:57;2.13;;;1.30;;
34541;SDS011;20784;51.332;12.410;2022-10-15T16:31:23;1.23;;;1.13;;
34541;SDS011;20784;51.332;12.410;2022-10-15T16:33:50;3.08;;;1.40;;
34541;SDS011;20784;51.332;12.410;2022-10-15T16:36:20;2.13;;;1.23;;
34541;SDS011;20784;51.332;12.410;2022-10-15T16:38:46;2.95;;;1.45;;
34541;SDS011;20784;51.332;12.410;2022-10-15T16:41:12;5.25;;;1.52;;
34541;SDS011;20784;51.332;12.410;2022-10-15T16:43:39;2.50;;;1.40;;
34541;SDS011;20784;51.332;12.410;2022-10-15T16:46:05;2.70;;;1.48;;
34541;SDS011;20784;51.332;12.410;2022-10-15T16:48:32;1.70;;;1.30;;
34541;SDS011;20784;51.332;12.410;2022-10-15T16:51:05;2.70;;;1.40;;
34541;SDS011;20784;51.332;12.410;2022-10-15T16:53:31;2.10;;;1.30;;
34541;SDS011;20784;51.332;12.410;2022-10-15T16:56:01;2.28;;;1.58;;
34541;SDS011;20784;51.332;12.410;2022-10-15T16:58:29;4.68;;;1.70;;