sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21627;DHT22;10975;47.872;12.972;2023-06-19T00:01:03;17.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T00:03:30;17.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T00:05:56;17.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T00:08:23;17.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T00:10:50;17.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T00:13:16;17.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T00:15:45;17.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T00:18:11;17.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T00:20:38;17.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T00:23:06;17.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T00:25:37;17.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T00:28:04;17.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T00:30:30;17.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T00:32:59;17.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T00:35:29;17.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T00:37:56;17.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T00:40:27;17.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T00:42:54;17.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T00:45:21;16.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T00:47:48;16.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T00:50:14;16.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T00:52:41;16.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T00:55:08;16.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T00:57:36;16.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:00:03;16.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:02:34;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:05:01;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:07:34;16.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:10:07;16.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:12:37;16.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:15:05;16.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:17:33;16.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:20:02;16.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:22:35;16.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:25:01;16.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:27:28;16.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:29:56;16.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:32:25;16.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:34:55;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:37:24;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:39:54;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:42:22;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:44:49;16.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:47:16;16.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:49:46;16.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:52:13;15.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:54:40;15.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:57:07;15.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T01:59:34;15.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T02:02:01;15.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T02:04:30;15.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T02:06:57;15.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T02:09:23;15.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T02:11:50;15.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T02:14:17;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T02:16:44;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T02:19:10;16.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T02:21:37;16.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T02:24:04;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T02:26:31;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T02:28:58;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T02:31:25;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T02:33:51;16.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T02:36:18;16.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T02:38:46;16.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T02:41:13;16.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T02:43:44;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T02:46:11;16.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T02:48:39;16.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T02:51:05;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T02:53:32;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T02:55:59;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T02:58:25;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T03:00:53;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T03:03:20;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T03:05:46;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T03:08:13;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T03:10:40;16.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T03:13:07;16.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T03:15:36;16.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T03:18:03;16.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T03:20:33;16.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T03:23:00;16.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T03:25:26;16.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T03:27:53;16.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T03:30:20;16.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T03:32:47;16.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T03:35:13;16.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T03:37:41;16.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T03:40:08;16.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T03:42:40;16.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T03:45:06;16.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T03:47:34;16.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T03:50:00;16.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T03:52:45;16.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T03:55:12;17.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T03:57:39;17.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:00:05;17.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:02:37;17.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:05:04;17.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:07:31;17.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:09:58;17.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:12:25;17.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:14:51;17.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:17:19;17.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:19:46;17.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:22:12;17.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:24:39;17.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:27:06;17.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:29:34;17.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:32:02;17.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:34:38;17.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:37:05;17.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:39:31;17.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:41:58;17.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:44:25;17.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:46:51;17.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:49:28;17.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:51:56;17.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:54:24;17.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:56:51;17.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T04:59:17;17.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T05:01:44;18.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T05:04:12;18.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T05:06:38;18.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T05:09:05;18.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T05:11:32;18.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T05:13:59;18.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T05:16:26;18.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T05:18:53;18.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T05:21:19;18.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T05:23:46;18.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T05:26:17;18.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T05:28:44;18.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T05:31:10;18.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T05:33:37;18.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T05:36:04;18.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T05:38:30;18.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T05:40:57;18.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T05:43:24;18.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T05:45:52;18.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T05:48:19;18.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T05:50:46;18.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T05:53:12;18.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T05:55:41;18.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T05:58:08;18.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:00:35;18.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:03:02;18.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:05:29;18.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:07:55;18.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:10:23;18.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:12:50;18.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:15:17;18.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:17:43;18.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:20:10;18.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:22:40;18.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:25:07;18.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:27:37;18.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:30:04;18.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:32:31;18.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:34:58;18.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:37:25;18.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:39:52;18.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:42:18;18.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:44:45;18.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:47:12;18.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:49:39;18.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:52:06;18.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:54:33;18.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:57:00;18.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T06:59:27;18.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T07:01:54;18.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T07:04:21;18.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T07:06:48;18.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T07:09:14;18.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T07:11:41;18.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T07:14:08;19.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T07:16:35;19.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T07:19:01;19.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T07:21:28;19.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T07:23:56;19.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T07:26:23;19.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T07:28:50;19.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T07:31:17;19.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T07:33:43;20.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T07:36:10;20.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T07:38:41;20.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T07:41:07;20.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T07:43:36;20.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T07:46:03;21.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T07:48:30;21.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T07:50:57;21.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T07:53:23;21.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T07:55:50;21.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T07:58:17;22.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:00:44;22.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:03:11;22.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:05:38;22.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:08:05;22.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:10:31;22.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:12:59;22.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:15:25;22.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:17:52;22.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:20:20;23.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:22:47;23.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:25:14;23.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:27:40;23.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:30:07;22.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:32:34;22.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:35:01;22.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:37:28;22.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:39:55;23.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:42:26;23.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:44:53;23.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:47:20;23.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:49:48;23.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:52:15;23.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:54:42;23.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:57:11;23.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T08:59:47;23.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T09:02:14;23.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T09:04:41;23.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T09:07:08;23.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T09:09:35;23.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T09:12:05;23.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T09:14:36;23.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T09:17:04;23.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T09:19:31;23.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T09:22:05;23.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T09:24:36;24.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T09:27:10;24.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T09:29:40;24.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T09:32:14;24.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T09:34:41;24.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T09:37:08;24.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T09:39:38;24.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T09:42:08;24.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T09:44:39;24.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T09:47:14;24.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T09:49:46;24.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T09:52:14;25.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T09:54:41;25.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T09:57:10;25.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T09:59:38;25.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T10:02:06;25.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T10:04:46;25.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T10:07:19;25.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T10:09:56;25.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T10:12:33;25.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T10:15:07;25.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T10:17:34;25.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T10:20:01;25.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T10:22:31;26.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T10:24:58;26.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T10:27:25;26.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T10:29:53;26.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T10:32:34;26.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T10:35:10;26.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T10:37:37;26.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T10:40:03;26.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T10:42:38;26.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T10:45:12;26.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T10:47:39;26.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T10:50:24;26.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T10:52:52;26.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T10:55:21;27.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T10:57:50;27.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T11:00:27;27.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T11:02:57;27.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T11:05:25;27.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T11:10:20;27.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T11:12:48;27.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T11:15:15;27.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T11:17:42;27.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T11:20:10;27.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T11:22:38;27.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T11:25:05;27.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T11:27:32;27.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T11:29:59;27.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T11:32:33;27.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T11:35:05;27.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T11:37:33;27.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T11:40:01;27.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T11:42:31;27.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T11:45:02;27.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T11:47:30;27.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T11:49:58;27.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T11:52:26;27.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T11:54:53;27.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T11:57:20;28.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T11:59:47;28.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T12:02:14;27.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T12:04:40;27.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T12:07:07;27.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T12:09:34;28.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T12:12:01;28.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T12:14:28;28.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T12:16:55;28.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T12:19:22;28.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T12:21:49;28.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T12:24:15;28.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T12:26:42;28.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T12:29:09;28.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T12:31:35;28.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T12:34:03;28.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T12:36:50;28.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T12:39:17;28.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T12:41:44;28.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T12:44:11;28.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T12:46:39;28.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T12:49:06;28.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T12:51:33;28.60;99.50
21627;DHT22;10975;47.872;12.972;2023-06-19T12:54:00;28.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T12:56:27;28.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T12:58:53;28.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T13:01:20;28.70;99.70
21627;DHT22;10975;47.872;12.972;2023-06-19T13:03:47;28.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T13:06:14;28.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T13:08:41;28.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T13:11:07;28.80;99.70
21627;DHT22;10975;47.872;12.972;2023-06-19T13:13:34;28.70;99.10
21627;DHT22;10975;47.872;12.972;2023-06-19T13:16:01;28.80;98.50
21627;DHT22;10975;47.872;12.972;2023-06-19T13:18:27;28.70;99.80
21627;DHT22;10975;47.872;12.972;2023-06-19T13:20:54;28.70;99.10
21627;DHT22;10975;47.872;12.972;2023-06-19T13:23:21;28.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-19T13:25:48;28.80;97.50
21627;DHT22;10975;47.872;12.972;2023-06-19T13:28:14;28.80;98.10
21627;DHT22;10975;47.872;12.972;2023-06-19T13:30:41;28.80;98.80
21627;DHT22;10975;47.872;12.972;2023-06-19T13:33:08;29.00;97.50
21627;DHT22;10975;47.872;12.972;2023-06-19T13:35:35;29.00;98.00
21627;DHT22;10975;47.872;12.972;2023-06-19T13:38:02;29.00;98.30
21627;DHT22;10975;47.872;12.972;2023-06-19T13:40:28;29.00;97.50
21627;DHT22;10975;47.872;12.972;2023-06-19T13:42:55;29.10;98.20
21627;DHT22;10975;47.872;12.972;2023-06-19T13:45:22;29.10;97.80
21627;DHT22;10975;47.872;12.972;2023-06-19T13:47:49;29.20;97.50
21627;DHT22;10975;47.872;12.972;2023-06-19T13:50:16;29.20;97.40
21627;DHT22;10975;47.872;12.972;2023-06-19T13:52:45;29.10;97.30
21627;DHT22;10975;47.872;12.972;2023-06-19T13:55:12;29.10;96.60
21627;DHT22;10975;47.872;12.972;2023-06-19T13:57:42;29.20;97.70
21627;DHT22;10975;47.872;12.972;2023-06-19T14:00:10;29.30;97.20
21627;DHT22;10975;47.872;12.972;2023-06-19T14:02:38;29.20;96.80
21627;DHT22;10975;47.872;12.972;2023-06-19T14:05:05;29.20;97.10
21627;DHT22;10975;47.872;12.972;2023-06-19T14:07:33;29.40;98.10
21627;DHT22;10975;47.872;12.972;2023-06-19T14:10:00;29.50;96.60
21627;DHT22;10975;47.872;12.972;2023-06-19T14:12:26;29.60;96.90
21627;DHT22;10975;47.872;12.972;2023-06-19T14:14:53;29.50;97.00
21627;DHT22;10975;47.872;12.972;2023-06-19T14:17:20;29.50;96.70
21627;DHT22;10975;47.872;12.972;2023-06-19T14:19:47;29.50;96.40
21627;DHT22;10975;47.872;12.972;2023-06-19T14:22:17;29.40;96.10
21627;DHT22;10975;47.872;12.972;2023-06-19T14:24:44;29.50;96.20
21627;DHT22;10975;47.872;12.972;2023-06-19T14:27:11;29.50;96.80
21627;DHT22;10975;47.872;12.972;2023-06-19T14:29:39;29.50;96.10
21627;DHT22;10975;47.872;12.972;2023-06-19T14:32:05;29.60;95.80
21627;DHT22;10975;47.872;12.972;2023-06-19T14:34:32;29.50;96.20
21627;DHT22;10975;47.872;12.972;2023-06-19T14:36:59;29.50;95.90
21627;DHT22;10975;47.872;12.972;2023-06-19T14:39:25;29.50;95.90
21627;DHT22;10975;47.872;12.972;2023-06-19T14:41:52;29.50;96.60
21627;DHT22;10975;47.872;12.972;2023-06-19T14:44:19;29.60;97.30
21627;DHT22;10975;47.872;12.972;2023-06-19T14:46:46;29.70;97.10
21627;DHT22;10975;47.872;12.972;2023-06-19T14:49:12;29.70;95.60
21627;DHT22;10975;47.872;12.972;2023-06-19T14:51:41;29.70;95.70
21627;DHT22;10975;47.872;12.972;2023-06-19T14:54:08;29.60;95.70
21627;DHT22;10975;47.872;12.972;2023-06-19T14:56:35;29.70;97.00
21627;DHT22;10975;47.872;12.972;2023-06-19T14:59:02;29.80;96.70
21627;DHT22;10975;47.872;12.972;2023-06-19T15:01:28;29.90;96.80
21627;DHT22;10975;47.872;12.972;2023-06-19T15:03:55;30.00;96.90
21627;DHT22;10975;47.872;12.972;2023-06-19T15:06:22;29.90;96.20
21627;DHT22;10975;47.872;12.972;2023-06-19T15:08:49;30.00;96.70
21627;DHT22;10975;47.872;12.972;2023-06-19T15:11:15;29.90;96.20
21627;DHT22;10975;47.872;12.972;2023-06-19T15:13:42;29.90;96.30
21627;DHT22;10975;47.872;12.972;2023-06-19T15:16:09;29.90;95.70
21627;DHT22;10975;47.872;12.972;2023-06-19T15:18:38;29.90;96.60
21627;DHT22;10975;47.872;12.972;2023-06-19T15:21:05;30.00;95.30