sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25732;DHT22;13585;50.864;4.406;2023-04-01T00:02:18;17.50;68.80
25732;DHT22;13585;50.864;4.406;2023-04-01T00:04:44;17.50;68.80
25732;DHT22;13585;50.864;4.406;2023-04-01T00:07:11;17.50;69.50
25732;DHT22;13585;50.864;4.406;2023-04-01T00:09:36;17.50;68.70
25732;DHT22;13585;50.864;4.406;2023-04-01T00:12:03;17.50;68.70
25732;DHT22;13585;50.864;4.406;2023-04-01T00:14:28;17.50;68.70
25732;DHT22;13585;50.864;4.406;2023-04-01T00:16:55;17.50;68.70
25732;DHT22;13585;50.864;4.406;2023-04-01T00:19:20;17.50;68.60
25732;DHT22;13585;50.864;4.406;2023-04-01T00:21:46;17.50;68.60
25732;DHT22;13585;50.864;4.406;2023-04-01T00:24:13;17.50;68.60
25732;DHT22;13585;50.864;4.406;2023-04-01T00:26:39;17.50;68.60
25732;DHT22;13585;50.864;4.406;2023-04-01T00:29:06;17.50;68.60
25732;DHT22;13585;50.864;4.406;2023-04-01T00:31:32;17.50;68.60
25732;DHT22;13585;50.864;4.406;2023-04-01T00:33:57;17.50;68.50
25732;DHT22;13585;50.864;4.406;2023-04-01T00:36:23;17.50;68.50
25732;DHT22;13585;50.864;4.406;2023-04-01T00:38:49;17.50;68.50
25732;DHT22;13585;50.864;4.406;2023-04-01T00:41:16;17.50;68.50
25732;DHT22;13585;50.864;4.406;2023-04-01T00:43:47;17.40;68.40
25732;DHT22;13585;50.864;4.406;2023-04-01T00:46:13;17.50;68.50
25732;DHT22;13585;50.864;4.406;2023-04-01T00:48:42;17.50;68.40
25732;DHT22;13585;50.864;4.406;2023-04-01T00:51:13;17.50;68.40
25732;DHT22;13585;50.864;4.406;2023-04-01T00:53:43;17.50;68.40
25732;DHT22;13585;50.864;4.406;2023-04-01T00:56:36;17.40;68.30
25732;DHT22;13585;50.864;4.406;2023-04-01T00:59:11;17.40;68.40
25732;DHT22;13585;50.864;4.406;2023-04-01T01:01:38;17.50;68.30
25732;DHT22;13585;50.864;4.406;2023-04-01T01:04:04;17.50;68.30
25732;DHT22;13585;50.864;4.406;2023-04-01T01:12:15;17.50;68.70
25732;DHT22;13585;50.864;4.406;2023-04-01T01:20:14;17.40;68.20
25732;DHT22;13585;50.864;4.406;2023-04-01T01:23:11;17.40;68.20
25732;DHT22;13585;50.864;4.406;2023-04-01T01:33:24;17.40;68.20
25732;DHT22;13585;50.864;4.406;2023-04-01T01:35:54;17.50;68.20
25732;DHT22;13585;50.864;4.406;2023-04-01T01:38:27;17.40;68.20
25732;DHT22;13585;50.864;4.406;2023-04-01T01:40:55;17.40;68.20
25732;DHT22;13585;50.864;4.406;2023-04-01T01:43:26;17.40;68.10
25732;DHT22;13585;50.864;4.406;2023-04-01T01:45:56;17.40;68.10
25732;DHT22;13585;50.864;4.406;2023-04-01T01:48:24;17.40;68.10
25732;DHT22;13585;50.864;4.406;2023-04-01T01:50:52;17.40;68.10
25732;DHT22;13585;50.864;4.406;2023-04-01T01:53:18;17.40;68.10
25732;DHT22;13585;50.864;4.406;2023-04-01T01:55:45;17.40;68.10
25732;DHT22;13585;50.864;4.406;2023-04-01T01:58:13;17.40;68.10
25732;DHT22;13585;50.864;4.406;2023-04-01T02:00:44;17.40;68.10
25732;DHT22;13585;50.864;4.406;2023-04-01T02:03:12;17.40;68.00
25732;DHT22;13585;50.864;4.406;2023-04-01T02:05:39;17.40;68.00
25732;DHT22;13585;50.864;4.406;2023-04-01T02:08:13;17.40;68.00
25732;DHT22;13585;50.864;4.406;2023-04-01T02:10:43;17.40;68.00
25732;DHT22;13585;50.864;4.406;2023-04-01T02:13:24;17.40;68.00
25732;DHT22;13585;50.864;4.406;2023-04-01T02:15:55;17.40;68.00
25732;DHT22;13585;50.864;4.406;2023-04-01T02:18:22;17.40;67.90
25732;DHT22;13585;50.864;4.406;2023-04-01T02:20:48;17.40;67.90
25732;DHT22;13585;50.864;4.406;2023-04-01T02:23:14;17.40;67.90
25732;DHT22;13585;50.864;4.406;2023-04-01T02:25:41;17.40;67.90
25732;DHT22;13585;50.864;4.406;2023-04-01T02:28:09;17.40;67.90
25732;DHT22;13585;50.864;4.406;2023-04-01T02:30:38;17.40;67.90
25732;DHT22;13585;50.864;4.406;2023-04-01T02:33:06;17.40;67.90
25732;DHT22;13585;50.864;4.406;2023-04-01T02:35:35;17.40;67.90
25732;DHT22;13585;50.864;4.406;2023-04-01T02:38:02;17.40;67.80
25732;DHT22;13585;50.864;4.406;2023-04-01T02:40:28;17.40;67.90
25732;DHT22;13585;50.864;4.406;2023-04-01T02:42:53;17.40;67.80
25732;DHT22;13585;50.864;4.406;2023-04-01T02:45:19;17.40;67.80
25732;DHT22;13585;50.864;4.406;2023-04-01T02:47:45;17.40;67.80
25732;DHT22;13585;50.864;4.406;2023-04-01T02:50:10;17.40;67.80
25732;DHT22;13585;50.864;4.406;2023-04-01T02:52:36;17.40;67.80
25732;DHT22;13585;50.864;4.406;2023-04-01T02:55:02;17.40;67.80
25732;DHT22;13585;50.864;4.406;2023-04-01T02:57:28;17.40;67.80
25732;DHT22;13585;50.864;4.406;2023-04-01T02:59:54;17.40;67.80
25732;DHT22;13585;50.864;4.406;2023-04-01T03:02:20;17.40;67.80
25732;DHT22;13585;50.864;4.406;2023-04-01T03:04:45;17.40;67.80
25732;DHT22;13585;50.864;4.406;2023-04-01T03:07:11;17.40;67.70
25732;DHT22;13585;50.864;4.406;2023-04-01T03:09:37;17.40;67.70
25732;DHT22;13585;50.864;4.406;2023-04-01T03:12:03;17.40;67.70
25732;DHT22;13585;50.864;4.406;2023-04-01T03:14:29;17.40;67.70
25732;DHT22;13585;50.864;4.406;2023-04-01T03:16:54;17.40;67.70
25732;DHT22;13585;50.864;4.406;2023-04-01T03:19:20;17.40;67.70
25732;DHT22;13585;50.864;4.406;2023-04-01T03:21:46;17.30;67.60
25732;DHT22;13585;50.864;4.406;2023-04-01T03:24:11;17.40;67.70
25732;DHT22;13585;50.864;4.406;2023-04-01T03:26:37;17.40;67.60
25732;DHT22;13585;50.864;4.406;2023-04-01T03:29:02;17.50;67.70
25732;DHT22;13585;50.864;4.406;2023-04-01T03:31:28;17.40;67.60
25732;DHT22;13585;50.864;4.406;2023-04-01T03:33:54;17.40;67.60
25732;DHT22;13585;50.864;4.406;2023-04-01T03:36:19;17.40;67.60
25732;DHT22;13585;50.864;4.406;2023-04-01T03:38:45;17.40;67.60
25732;DHT22;13585;50.864;4.406;2023-04-01T03:41:16;17.40;67.60
25732;DHT22;13585;50.864;4.406;2023-04-01T03:43:42;17.40;67.60
25732;DHT22;13585;50.864;4.406;2023-04-01T03:46:08;17.40;67.60
25732;DHT22;13585;50.864;4.406;2023-04-01T03:48:34;17.30;67.50
25732;DHT22;13585;50.864;4.406;2023-04-01T03:51:00;17.40;67.60
25732;DHT22;13585;50.864;4.406;2023-04-01T03:53:26;17.40;67.60
25732;DHT22;13585;50.864;4.406;2023-04-01T03:55:52;17.40;67.60
25732;DHT22;13585;50.864;4.406;2023-04-01T03:58:18;17.40;67.60
25732;DHT22;13585;50.864;4.406;2023-04-01T04:00:44;17.30;67.50
25732;DHT22;13585;50.864;4.406;2023-04-01T04:03:10;17.40;67.50
25732;DHT22;13585;50.864;4.406;2023-04-01T04:05:36;17.40;67.50
25732;DHT22;13585;50.864;4.406;2023-04-01T04:08:01;17.40;67.50
25732;DHT22;13585;50.864;4.406;2023-04-01T04:10:27;17.40;67.60
25732;DHT22;13585;50.864;4.406;2023-04-01T04:12:54;17.40;67.50
25732;DHT22;13585;50.864;4.406;2023-04-01T04:15:20;17.40;67.50
25732;DHT22;13585;50.864;4.406;2023-04-01T04:17:46;17.40;67.50
25732;DHT22;13585;50.864;4.406;2023-04-01T04:20:12;17.30;67.40
25732;DHT22;13585;50.864;4.406;2023-04-01T04:22:38;17.30;67.40
25732;DHT22;13585;50.864;4.406;2023-04-01T04:25:04;17.40;67.40
25732;DHT22;13585;50.864;4.406;2023-04-01T04:27:29;17.30;67.40
25732;DHT22;13585;50.864;4.406;2023-04-01T04:29:55;17.40;67.50
25732;DHT22;13585;50.864;4.406;2023-04-01T04:32:20;17.40;67.40
25732;DHT22;13585;50.864;4.406;2023-04-01T04:34:46;17.30;67.40
25732;DHT22;13585;50.864;4.406;2023-04-01T04:37:12;17.40;67.40
25732;DHT22;13585;50.864;4.406;2023-04-01T04:39:37;17.30;67.30
25732;DHT22;13585;50.864;4.406;2023-04-01T04:42:03;17.40;67.40
25732;DHT22;13585;50.864;4.406;2023-04-01T04:44:29;17.30;67.40
25732;DHT22;13585;50.864;4.406;2023-04-01T04:46:54;17.30;67.30
25732;DHT22;13585;50.864;4.406;2023-04-01T04:49:20;17.40;67.40
25732;DHT22;13585;50.864;4.406;2023-04-01T04:51:46;17.30;67.30
25732;DHT22;13585;50.864;4.406;2023-04-01T04:54:11;17.30;67.30
25732;DHT22;13585;50.864;4.406;2023-04-01T04:56:37;17.30;67.30
25732;DHT22;13585;50.864;4.406;2023-04-01T04:59:03;17.40;67.40
25732;DHT22;13585;50.864;4.406;2023-04-01T05:01:28;17.30;67.20
25732;DHT22;13585;50.864;4.406;2023-04-01T05:03:54;17.30;67.30
25732;DHT22;13585;50.864;4.406;2023-04-01T05:06:19;17.40;67.30
25732;DHT22;13585;50.864;4.406;2023-04-01T05:08:45;17.40;67.40
25732;DHT22;13585;50.864;4.406;2023-04-01T05:11:13;17.40;67.30
25732;DHT22;13585;50.864;4.406;2023-04-01T05:13:40;17.40;67.30
25732;DHT22;13585;50.864;4.406;2023-04-01T05:16:13;17.30;67.60
25732;DHT22;13585;50.864;4.406;2023-04-01T05:18:39;17.30;67.20
25732;DHT22;13585;50.864;4.406;2023-04-01T05:21:06;17.40;67.30
25732;DHT22;13585;50.864;4.406;2023-04-01T05:23:32;17.30;67.20
25732;DHT22;13585;50.864;4.406;2023-04-01T05:25:58;17.40;67.20
25732;DHT22;13585;50.864;4.406;2023-04-01T05:28:24;17.30;67.20
25732;DHT22;13585;50.864;4.406;2023-04-01T05:30:50;17.30;68.00
25732;DHT22;13585;50.864;4.406;2023-04-01T05:33:22;17.30;67.20
25732;DHT22;13585;50.864;4.406;2023-04-01T05:35:55;17.30;67.20
25732;DHT22;13585;50.864;4.406;2023-04-01T05:38:21;17.30;67.20
25732;DHT22;13585;50.864;4.406;2023-04-01T05:40:46;17.30;67.20
25732;DHT22;13585;50.864;4.406;2023-04-01T05:43:12;17.30;67.20
25732;DHT22;13585;50.864;4.406;2023-04-01T05:45:38;17.30;67.20
25732;DHT22;13585;50.864;4.406;2023-04-01T05:48:03;17.30;67.20
25732;DHT22;13585;50.864;4.406;2023-04-01T05:50:29;17.30;67.10
25732;DHT22;13585;50.864;4.406;2023-04-01T05:52:55;17.30;67.20
25732;DHT22;13585;50.864;4.406;2023-04-01T05:55:21;17.30;67.10
25732;DHT22;13585;50.864;4.406;2023-04-01T05:57:46;17.30;67.10
25732;DHT22;13585;50.864;4.406;2023-04-01T06:00:15;17.30;67.30
25732;DHT22;13585;50.864;4.406;2023-04-01T06:02:41;17.30;67.10
25732;DHT22;13585;50.864;4.406;2023-04-01T06:07:39;17.30;67.10
25732;DHT22;13585;50.864;4.406;2023-04-01T06:18:47;17.30;67.00
25732;DHT22;13585;50.864;4.406;2023-04-01T06:49:31;17.20;67.10
25732;DHT22;13585;50.864;4.406;2023-04-01T06:54:33;17.20;67.00
25732;DHT22;13585;50.864;4.406;2023-04-01T06:59:48;17.30;68.00
25732;DHT22;13585;50.864;4.406;2023-04-01T07:02:52;17.30;67.20
25732;DHT22;13585;50.864;4.406;2023-04-01T07:05:20;17.30;67.30
25732;DHT22;13585;50.864;4.406;2023-04-01T07:07:50;17.30;67.20
25732;DHT22;13585;50.864;4.406;2023-04-01T07:10:47;17.30;67.30
25732;DHT22;13585;50.864;4.406;2023-04-01T07:13:18;17.20;67.40
25732;DHT22;13585;50.864;4.406;2023-04-01T07:15:55;17.30;67.40
25732;DHT22;13585;50.864;4.406;2023-04-01T07:21:29;17.20;67.40
25732;DHT22;13585;50.864;4.406;2023-04-01T07:24:00;17.20;67.40
25732;DHT22;13585;50.864;4.406;2023-04-01T07:26:26;17.30;67.50
25732;DHT22;13585;50.864;4.406;2023-04-01T07:28:53;17.30;67.50
25732;DHT22;13585;50.864;4.406;2023-04-01T07:32:02;17.30;67.50
25732;DHT22;13585;50.864;4.406;2023-04-01T07:34:35;17.30;67.60
25732;DHT22;13585;50.864;4.406;2023-04-01T07:37:10;17.20;67.50
25732;DHT22;13585;50.864;4.406;2023-04-01T07:40:06;17.30;67.50
25732;DHT22;13585;50.864;4.406;2023-04-01T07:45:58;17.20;67.50
25732;DHT22;13585;50.864;4.406;2023-04-01T07:48:33;17.30;67.60
25732;DHT22;13585;50.864;4.406;2023-04-01T07:59:58;17.30;67.50
25732;DHT22;13585;50.864;4.406;2023-04-01T08:08:05;17.30;67.50
25732;DHT22;13585;50.864;4.406;2023-04-01T08:22:14;17.30;67.60
25732;DHT22;13585;50.864;4.406;2023-04-01T08:24:45;17.30;67.60
25732;DHT22;13585;50.864;4.406;2023-04-01T08:27:36;17.30;67.60
25732;DHT22;13585;50.864;4.406;2023-04-01T08:30:24;17.30;67.70
25732;DHT22;13585;50.864;4.406;2023-04-01T08:33:28;17.30;67.70
25732;DHT22;13585;50.864;4.406;2023-04-01T08:35:56;17.30;67.70
25732;DHT22;13585;50.864;4.406;2023-04-01T08:38:38;17.30;67.50
25732;DHT22;13585;50.864;4.406;2023-04-01T08:41:27;17.30;67.70
25732;DHT22;13585;50.864;4.406;2023-04-01T09:00:13;17.20;67.70
25732;DHT22;13585;50.864;4.406;2023-04-01T09:16:27;17.30;67.70
25732;DHT22;13585;50.864;4.406;2023-04-01T09:18:59;17.30;67.70
25732;DHT22;13585;50.864;4.406;2023-04-01T09:21:36;17.30;67.70
25732;DHT22;13585;50.864;4.406;2023-04-01T09:26:57;17.40;67.70
25732;DHT22;13585;50.864;4.406;2023-04-01T09:38:20;17.30;67.70
25732;DHT22;13585;50.864;4.406;2023-04-01T09:41:02;17.20;67.60
25732;DHT22;13585;50.864;4.406;2023-04-01T09:44:18;17.20;67.60
25732;DHT22;13585;50.864;4.406;2023-04-01T09:52:49;17.30;67.70
25732;DHT22;13585;50.864;4.406;2023-04-01T10:03:54;17.30;68.50
25732;DHT22;13585;50.864;4.406;2023-04-01T10:12:49;17.30;67.70
25732;DHT22;13585;50.864;4.406;2023-04-01T10:19:04;17.20;67.70
25732;DHT22;13585;50.864;4.406;2023-04-01T10:27:33;17.20;67.70
25732;DHT22;13585;50.864;4.406;2023-04-01T10:30:06;17.30;67.70
25732;DHT22;13585;50.864;4.406;2023-04-01T10:32:57;17.30;67.70
25732;DHT22;13585;50.864;4.406;2023-04-01T10:55:36;17.30;68.10
25732;DHT22;13585;50.864;4.406;2023-04-01T11:01:19;17.30;68.10
25732;DHT22;13585;50.864;4.406;2023-04-01T11:09:33;17.30;68.20
25732;DHT22;13585;50.864;4.406;2023-04-01T11:17:36;17.30;68.40
25732;DHT22;13585;50.864;4.406;2023-04-01T11:25:50;17.30;68.40
25732;DHT22;13585;50.864;4.406;2023-04-01T11:31:30;17.30;68.90
25732;DHT22;13585;50.864;4.406;2023-04-01T11:42:34;17.30;68.70
25732;DHT22;13585;50.864;4.406;2023-04-01T11:45:17;17.30;68.90
25732;DHT22;13585;50.864;4.406;2023-04-01T11:51:07;17.30;69.10
25732;DHT22;13585;50.864;4.406;2023-04-01T11:53:47;17.40;68.90
25732;DHT22;13585;50.864;4.406;2023-04-01T12:02:03;17.30;69.30
25732;DHT22;13585;50.864;4.406;2023-04-01T12:04:45;17.30;69.60
25732;DHT22;13585;50.864;4.406;2023-04-01T12:10:17;17.30;69.70
25732;DHT22;13585;50.864;4.406;2023-04-01T12:13:02;17.30;69.70
25732;DHT22;13585;50.864;4.406;2023-04-01T12:18:30;17.40;69.90
25732;DHT22;13585;50.864;4.406;2023-04-01T12:21:23;17.40;70.00
25732;DHT22;13585;50.864;4.406;2023-04-01T12:32:00;17.30;70.20
25732;DHT22;13585;50.864;4.406;2023-04-01T12:40:06;17.40;70.20
25732;DHT22;13585;50.864;4.406;2023-04-01T12:42:44;17.40;70.30
25732;DHT22;13585;50.864;4.406;2023-04-01T12:45:35;17.40;70.20
25732;DHT22;13585;50.864;4.406;2023-04-01T12:51:35;17.30;70.30
25732;DHT22;13585;50.864;4.406;2023-04-01T12:57:46;17.30;70.40
25732;DHT22;13585;50.864;4.406;2023-04-01T13:00:46;17.40;70.40
25732;DHT22;13585;50.864;4.406;2023-04-01T13:15:31;17.30;70.30
25732;DHT22;13585;50.864;4.406;2023-04-01T13:29:52;17.30;70.50
25732;DHT22;13585;50.864;4.406;2023-04-01T13:32:46;17.30;70.70
25732;DHT22;13585;50.864;4.406;2023-04-01T13:35:34;17.40;70.70
25732;DHT22;13585;50.864;4.406;2023-04-01T13:40:47;17.30;70.70
25732;DHT22;13585;50.864;4.406;2023-04-01T13:43:39;17.30;70.60
25732;DHT22;13585;50.864;4.406;2023-04-01T13:49:10;17.30;70.70
25732;DHT22;13585;50.864;4.406;2023-04-01T13:54:50;17.30;70.80
25732;DHT22;13585;50.864;4.406;2023-04-01T14:42:15;17.30;71.30
25732;DHT22;13585;50.864;4.406;2023-04-01T14:47:48;17.30;71.20
25732;DHT22;13585;50.864;4.406;2023-04-01T14:50:22;17.30;71.30
25732;DHT22;13585;50.864;4.406;2023-04-01T14:55:31;17.30;71.30
25732;DHT22;13585;50.864;4.406;2023-04-01T14:58:11;17.30;71.40
25732;DHT22;13585;50.864;4.406;2023-04-01T15:03:33;17.30;71.50
25732;DHT22;13585;50.864;4.406;2023-04-01T15:09:35;17.30;71.50
25732;DHT22;13585;50.864;4.406;2023-04-01T15:12:26;17.30;71.50
25732;DHT22;13585;50.864;4.406;2023-04-01T15:18:08;17.20;71.40
25732;DHT22;13585;50.864;4.406;2023-04-01T15:26:07;17.30;71.60
25732;DHT22;13585;50.864;4.406;2023-04-01T15:31:28;17.30;71.70
25732;DHT22;13585;50.864;4.406;2023-04-01T15:34:16;17.30;71.70
25732;DHT22;13585;50.864;4.406;2023-04-01T15:39:51;17.30;71.70
25732;DHT22;13585;50.864;4.406;2023-04-01T15:42:42;17.30;71.90
25732;DHT22;13585;50.864;4.406;2023-04-01T15:45:49;17.40;71.80
25732;DHT22;13585;50.864;4.406;2023-04-01T15:53:56;17.30;71.90
25732;DHT22;13585;50.864;4.406;2023-04-01T16:02:07;17.30;71.90
25732;DHT22;13585;50.864;4.406;2023-04-01T16:13:28;17.30;72.00
25732;DHT22;13585;50.864;4.406;2023-04-01T16:25:31;17.30;72.00
25732;DHT22;13585;50.864;4.406;2023-04-01T16:30:32;17.40;72.00
25732;DHT22;13585;50.864;4.406;2023-04-01T16:33:05;17.40;72.10
25732;DHT22;13585;50.864;4.406;2023-04-01T16:38:25;17.30;72.10
25732;DHT22;13585;50.864;4.406;2023-04-01T16:46:18;17.40;71.90
25732;DHT22;13585;50.864;4.406;2023-04-01T16:57:02;17.30;72.20
25732;DHT22;13585;50.864;4.406;2023-04-01T16:59:44;17.30;72.10
25732;DHT22;13585;50.864;4.406;2023-04-01T17:02:14;17.30;72.20
25732;DHT22;13585;50.864;4.406;2023-04-01T17:18:25;17.30;72.30
25732;DHT22;13585;50.864;4.406;2023-04-01T17:23:45;17.30;72.30
25732;DHT22;13585;50.864;4.406;2023-04-01T17:32:12;17.30;72.40
25732;DHT22;13585;50.864;4.406;2023-04-01T17:37:45;17.30;72.40
25732;DHT22;13585;50.864;4.406;2023-04-01T17:40:29;17.30;72.50
25732;DHT22;13585;50.864;4.406;2023-04-01T17:48:18;17.30;72.50
25732;DHT22;13585;50.864;4.406;2023-04-01T17:51:02;17.30;72.50
25732;DHT22;13585;50.864;4.406;2023-04-01T17:53:39;17.30;72.60
25732;DHT22;13585;50.864;4.406;2023-04-01T17:58:55;17.30;72.50
25732;DHT22;13585;50.864;4.406;2023-04-01T18:04:34;17.30;72.70
25732;DHT22;13585;50.864;4.406;2023-04-01T18:10:14;17.30;72.60
25732;DHT22;13585;50.864;4.406;2023-04-01T18:18:31;17.30;72.70
25732;DHT22;13585;50.864;4.406;2023-04-01T18:21:10;17.30;72.70
25732;DHT22;13585;50.864;4.406;2023-04-01T18:26:44;17.30;72.80
25732;DHT22;13585;50.864;4.406;2023-04-01T18:31:52;17.30;72.70
25732;DHT22;13585;50.864;4.406;2023-04-01T18:37:38;17.30;72.80
25732;DHT22;13585;50.864;4.406;2023-04-01T18:40:25;17.30;72.70
25732;DHT22;13585;50.864;4.406;2023-04-01T18:45:58;17.30;72.80
25732;DHT22;13585;50.864;4.406;2023-04-01T18:48:41;17.30;72.80
25732;DHT22;13585;50.864;4.406;2023-04-01T18:51:26;17.30;72.80
25732;DHT22;13585;50.864;4.406;2023-04-01T18:54:02;17.30;72.80
25732;DHT22;13585;50.864;4.406;2023-04-01T18:56:37;17.30;72.80
25732;DHT22;13585;50.864;4.406;2023-04-01T18:59:08;17.30;72.90
25732;DHT22;13585;50.864;4.406;2023-04-01T19:01:40;17.40;72.70
25732;DHT22;13585;50.864;4.406;2023-04-01T19:04:33;17.40;72.70
25732;DHT22;13585;50.864;4.406;2023-04-01T19:13:22;17.30;72.90
25732;DHT22;13585;50.864;4.406;2023-04-01T19:22:03;17.30;73.00
25732;DHT22;13585;50.864;4.406;2023-04-01T19:25:02;17.30;73.00
25732;DHT22;13585;50.864;4.406;2023-04-01T19:27:40;17.30;73.10
25732;DHT22;13585;50.864;4.406;2023-04-01T19:30:16;17.30;73.00
25732;DHT22;13585;50.864;4.406;2023-04-01T19:33:20;17.30;72.90
25732;DHT22;13585;50.864;4.406;2023-04-01T19:39:09;17.30;73.00
25732;DHT22;13585;50.864;4.406;2023-04-01T19:58:36;17.30;73.10
25732;DHT22;13585;50.864;4.406;2023-04-01T20:01:04;17.30;73.30
25732;DHT22;13585;50.864;4.406;2023-04-01T20:11:55;17.30;73.20
25732;DHT22;13585;50.864;4.406;2023-04-01T20:14:54;17.30;73.30
25732;DHT22;13585;50.864;4.406;2023-04-01T20:17:38;17.30;73.30
25732;DHT22;13585;50.864;4.406;2023-04-01T20:46:30;17.30;73.40
25732;DHT22;13585;50.864;4.406;2023-04-01T20:49:23;17.30;73.40
25732;DHT22;13585;50.864;4.406;2023-04-01T20:55:54;17.30;73.40
25732;DHT22;13585;50.864;4.406;2023-04-01T20:58:16;17.20;73.30
25732;DHT22;13585;50.864;4.406;2023-04-01T21:09:40;17.30;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T21:18:28;17.20;73.40
25732;DHT22;13585;50.864;4.406;2023-04-01T21:26:58;17.30;73.60
25732;DHT22;13585;50.864;4.406;2023-04-01T21:38:47;17.20;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T21:41:32;17.20;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T21:47:23;17.20;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T21:53:20;17.20;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T22:07:22;17.20;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T22:10:20;17.20;73.60
25732;DHT22;13585;50.864;4.406;2023-04-01T22:13:05;17.20;73.60
25732;DHT22;13585;50.864;4.406;2023-04-01T22:20:50;17.20;73.60
25732;DHT22;13585;50.864;4.406;2023-04-01T22:32:10;17.30;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T22:37:17;17.20;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T22:43:07;17.20;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T22:46:06;17.20;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T22:48:45;17.20;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T22:51:18;17.20;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T22:54:11;17.20;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T22:56:43;17.20;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T22:59:19;17.20;73.40
25732;DHT22;13585;50.864;4.406;2023-04-01T23:01:54;17.20;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T23:04:24;17.20;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T23:06:58;17.20;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T23:09:26;17.20;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T23:11:54;17.10;73.40
25732;DHT22;13585;50.864;4.406;2023-04-01T23:17:00;17.20;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T23:22:50;17.30;73.40
25732;DHT22;13585;50.864;4.406;2023-04-01T23:27:58;17.20;73.30
25732;DHT22;13585;50.864;4.406;2023-04-01T23:35:55;17.20;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T23:38:24;17.20;73.40
25732;DHT22;13585;50.864;4.406;2023-04-01T23:40:52;17.20;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T23:43:30;17.20;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T23:45:58;17.20;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T23:48:32;17.20;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T23:50:58;17.20;73.50
25732;DHT22;13585;50.864;4.406;2023-04-01T23:53:28;17.20;73.40
25732;DHT22;13585;50.864;4.406;2023-04-01T23:55:55;17.20;73.40
25732;DHT22;13585;50.864;4.406;2023-04-01T23:58:26;17.20;73.40
