sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18867;SDS011;9563;49.240;9.088;2022-09-14T00:02:05;5.25;;;2.42;;
18867;SDS011;9563;49.240;9.088;2022-09-14T00:04:31;4.38;;;2.45;;
18867;SDS011;9563;49.240;9.088;2022-09-14T00:06:58;4.32;;;2.95;;
18867;SDS011;9563;49.240;9.088;2022-09-14T00:09:25;5.85;;;3.25;;
18867;SDS011;9563;49.240;9.088;2022-09-14T00:11:54;6.63;;;2.88;;
18867;SDS011;9563;49.240;9.088;2022-09-14T00:14:20;6.70;;;2.83;;
18867;SDS011;9563;49.240;9.088;2022-09-14T00:16:48;7.63;;;3.13;;
18867;SDS011;9563;49.240;9.088;2022-09-14T00:19:17;8.25;;;3.25;;
18867;SDS011;9563;49.240;9.088;2022-09-14T00:21:48;9.88;;;3.17;;
18867;SDS011;9563;49.240;9.088;2022-09-14T00:24:16;5.65;;;3.13;;
18867;SDS011;9563;49.240;9.088;2022-09-14T00:26:43;4.70;;;3.15;;
18867;SDS011;9563;49.240;9.088;2022-09-14T00:29:11;5.47;;;2.78;;
18867;SDS011;9563;49.240;9.088;2022-09-14T00:31:38;4.57;;;3.08;;
18867;SDS011;9563;49.240;9.088;2022-09-14T00:34:06;7.57;;;3.53;;
18867;SDS011;9563;49.240;9.088;2022-09-14T00:36:36;8.32;;;3.50;;
18867;SDS011;9563;49.240;9.088;2022-09-14T00:39:04;11.45;;;4.43;;
18867;SDS011;9563;49.240;9.088;2022-09-14T00:41:32;13.30;;;5.05;;
18867;SDS011;9563;49.240;9.088;2022-09-14T00:44:01;6.30;;;3.88;;
18867;SDS011;9563;49.240;9.088;2022-09-14T00:46:34;6.10;;;3.35;;
18867;SDS011;9563;49.240;9.088;2022-09-14T00:49:03;3.20;;;2.65;;
18867;SDS011;9563;49.240;9.088;2022-09-14T00:51:33;6.43;;;3.30;;
18867;SDS011;9563;49.240;9.088;2022-09-14T00:54:02;6.78;;;2.95;;
18867;SDS011;9563;49.240;9.088;2022-09-14T00:56:31;6.90;;;3.17;;
18867;SDS011;9563;49.240;9.088;2022-09-14T00:58:58;6.85;;;3.42;;
18867;SDS011;9563;49.240;9.088;2022-09-14T01:01:32;6.65;;;2.80;;
18867;SDS011;9563;49.240;9.088;2022-09-14T01:04:00;4.57;;;3.10;;
18867;SDS011;9563;49.240;9.088;2022-09-14T01:06:29;7.15;;;3.10;;
18867;SDS011;9563;49.240;9.088;2022-09-14T01:09:08;6.38;;;2.72;;
18867;SDS011;9563;49.240;9.088;2022-09-14T01:11:47;4.30;;;2.60;;
18867;SDS011;9563;49.240;9.088;2022-09-14T01:14:24;7.82;;;2.90;;
18867;SDS011;9563;49.240;9.088;2022-09-14T01:17:03;5.43;;;2.63;;
18867;SDS011;9563;49.240;9.088;2022-09-14T01:19:39;4.43;;;2.50;;
18867;SDS011;9563;49.240;9.088;2022-09-14T01:22:20;4.85;;;2.28;;
18867;SDS011;9563;49.240;9.088;2022-09-14T01:24:51;4.05;;;2.30;;
18867;SDS011;9563;49.240;9.088;2022-09-14T01:27:27;4.97;;;2.20;;
18867;SDS011;9563;49.240;9.088;2022-09-14T01:30:01;5.68;;;2.47;;
18867;SDS011;9563;49.240;9.088;2022-09-14T01:32:35;3.97;;;1.75;;
18867;SDS011;9563;49.240;9.088;2022-09-14T01:35:09;5.90;;;2.55;;
18867;SDS011;9563;49.240;9.088;2022-09-14T01:37:41;4.22;;;2.03;;
18867;SDS011;9563;49.240;9.088;2022-09-14T01:40:14;5.63;;;2.10;;
18867;SDS011;9563;49.240;9.088;2022-09-14T01:42:47;3.28;;;2.00;;
18867;SDS011;9563;49.240;9.088;2022-09-14T01:45:18;5.20;;;2.30;;
18867;SDS011;9563;49.240;9.088;2022-09-14T01:47:49;4.20;;;2.15;;
18867;SDS011;9563;49.240;9.088;2022-09-14T01:50:20;6.90;;;2.10;;
18867;SDS011;9563;49.240;9.088;2022-09-14T01:52:50;5.78;;;2.60;;
18867;SDS011;9563;49.240;9.088;2022-09-14T01:55:21;4.43;;;2.45;;
18867;SDS011;9563;49.240;9.088;2022-09-14T01:57:52;4.30;;;2.00;;
18867;SDS011;9563;49.240;9.088;2022-09-14T02:00:24;3.50;;;2.33;;
18867;SDS011;9563;49.240;9.088;2022-09-14T02:02:53;4.72;;;2.40;;
18867;SDS011;9563;49.240;9.088;2022-09-14T02:05:25;4.18;;;1.98;;
18867;SDS011;9563;49.240;9.088;2022-09-14T02:07:57;5.78;;;2.75;;
18867;SDS011;9563;49.240;9.088;2022-09-14T02:10:25;5.22;;;2.70;;
18867;SDS011;9563;49.240;9.088;2022-09-14T02:12:54;6.85;;;2.45;;
18867;SDS011;9563;49.240;9.088;2022-09-14T02:15:22;6.35;;;2.80;;
18867;SDS011;9563;49.240;9.088;2022-09-14T02:17:50;8.60;;;2.88;;
18867;SDS011;9563;49.240;9.088;2022-09-14T02:20:19;6.43;;;2.90;;
18867;SDS011;9563;49.240;9.088;2022-09-14T02:22:49;9.73;;;3.33;;
18867;SDS011;9563;49.240;9.088;2022-09-14T02:25:17;7.90;;;3.22;;
18867;SDS011;9563;49.240;9.088;2022-09-14T02:27:45;7.88;;;2.88;;
18867;SDS011;9563;49.240;9.088;2022-09-14T02:30:14;8.23;;;3.20;;
18867;SDS011;9563;49.240;9.088;2022-09-14T02:32:46;9.93;;;3.17;;
18867;SDS011;9563;49.240;9.088;2022-09-14T02:35:25;11.40;;;3.05;;
18867;SDS011;9563;49.240;9.088;2022-09-14T02:37:58;6.57;;;3.15;;
18867;SDS011;9563;49.240;9.088;2022-09-14T02:40:31;7.07;;;3.08;;
18867;SDS011;9563;49.240;9.088;2022-09-14T02:43:05;10.55;;;3.55;;
18867;SDS011;9563;49.240;9.088;2022-09-14T02:45:45;12.98;;;3.40;;
18867;SDS011;9563;49.240;9.088;2022-09-14T02:48:21;8.07;;;2.83;;
18867;SDS011;9563;49.240;9.088;2022-09-14T02:50:55;12.55;;;3.25;;
18867;SDS011;9563;49.240;9.088;2022-09-14T02:53:25;10.38;;;3.80;;
18867;SDS011;9563;49.240;9.088;2022-09-14T02:56:00;10.20;;;4.32;;
18867;SDS011;9563;49.240;9.088;2022-09-14T02:58:32;10.57;;;3.80;;
18867;SDS011;9563;49.240;9.088;2022-09-14T03:01:02;10.68;;;4.18;;
18867;SDS011;9563;49.240;9.088;2022-09-14T03:03:30;13.13;;;4.55;;
18867;SDS011;9563;49.240;9.088;2022-09-14T03:05:57;9.60;;;3.78;;
18867;SDS011;9563;49.240;9.088;2022-09-14T03:08:25;10.45;;;4.07;;
18867;SDS011;9563;49.240;9.088;2022-09-14T03:10:53;8.38;;;3.30;;
18867;SDS011;9563;49.240;9.088;2022-09-14T03:13:20;7.25;;;3.10;;
18867;SDS011;9563;49.240;9.088;2022-09-14T03:15:47;6.75;;;3.92;;
18867;SDS011;9563;49.240;9.088;2022-09-14T03:18:16;8.95;;;4.05;;
18867;SDS011;9563;49.240;9.088;2022-09-14T03:20:43;6.25;;;3.53;;
18867;SDS011;9563;49.240;9.088;2022-09-14T03:23:11;8.90;;;3.65;;
18867;SDS011;9563;49.240;9.088;2022-09-14T03:25:39;6.85;;;4.10;;
18867;SDS011;9563;49.240;9.088;2022-09-14T03:28:07;7.00;;;4.00;;
18867;SDS011;9563;49.240;9.088;2022-09-14T03:30:35;9.98;;;4.65;;
18867;SDS011;9563;49.240;9.088;2022-09-14T03:33:02;11.18;;;5.00;;
18867;SDS011;9563;49.240;9.088;2022-09-14T03:35:31;10.77;;;5.03;;
18867;SDS011;9563;49.240;9.088;2022-09-14T03:37:58;11.50;;;5.63;;
18867;SDS011;9563;49.240;9.088;2022-09-14T03:40:27;9.50;;;5.13;;
18867;SDS011;9563;49.240;9.088;2022-09-14T03:42:54;10.48;;;6.38;;
18867;SDS011;9563;49.240;9.088;2022-09-14T03:45:21;10.65;;;5.10;;
18867;SDS011;9563;49.240;9.088;2022-09-14T03:47:48;10.05;;;5.45;;
18867;SDS011;9563;49.240;9.088;2022-09-14T03:50:15;12.80;;;5.65;;
18867;SDS011;9563;49.240;9.088;2022-09-14T03:52:45;10.52;;;5.68;;
18867;SDS011;9563;49.240;9.088;2022-09-14T03:55:12;11.00;;;6.45;;
18867;SDS011;9563;49.240;9.088;2022-09-14T03:57:39;11.75;;;7.10;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:00:07;13.00;;;7.55;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:02:34;12.02;;;6.38;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:05:01;11.88;;;6.68;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:07:28;14.55;;;7.75;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:09:57;9.93;;;6.32;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:12:24;13.20;;;7.10;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:14:50;11.13;;;6.82;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:17:17;9.27;;;6.07;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:19:44;8.55;;;5.90;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:22:11;13.95;;;7.68;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:24:38;12.85;;;7.07;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:27:06;11.93;;;6.32;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:29:33;12.45;;;8.18;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:32:01;14.00;;;8.35;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:34:28;17.75;;;7.70;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:36:55;13.77;;;8.07;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:39:21;11.90;;;7.93;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:41:50;15.95;;;7.95;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:44:18;11.05;;;6.38;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:46:45;14.40;;;8.75;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:49:12;15.65;;;8.35;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:51:40;12.57;;;8.15;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:54:08;14.95;;;10.23;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:56:38;13.63;;;9.20;;
18867;SDS011;9563;49.240;9.088;2022-09-14T04:59:06;14.05;;;7.90;;
18867;SDS011;9563;49.240;9.088;2022-09-14T05:01:35;14.70;;;8.85;;
18867;SDS011;9563;49.240;9.088;2022-09-14T05:04:03;16.98;;;10.02;;
18867;SDS011;9563;49.240;9.088;2022-09-14T05:06:32;14.40;;;7.97;;
18867;SDS011;9563;49.240;9.088;2022-09-14T05:09:01;12.27;;;8.10;;
18867;SDS011;9563;49.240;9.088;2022-09-14T05:11:31;15.65;;;8.30;;
18867;SDS011;9563;49.240;9.088;2022-09-14T05:13:59;13.30;;;9.02;;
18867;SDS011;9563;49.240;9.088;2022-09-14T05:16:28;15.15;;;9.27;;
18867;SDS011;9563;49.240;9.088;2022-09-14T05:18:58;15.38;;;9.10;;
18867;SDS011;9563;49.240;9.088;2022-09-14T05:21:26;16.02;;;9.55;;
18867;SDS011;9563;49.240;9.088;2022-09-14T05:23:54;14.23;;;10.07;;
18867;SDS011;9563;49.240;9.088;2022-09-14T05:26:23;16.63;;;9.48;;
18867;SDS011;9563;49.240;9.088;2022-09-14T05:28:51;14.85;;;10.35;;
18867;SDS011;9563;49.240;9.088;2022-09-14T05:31:20;15.90;;;10.40;;
18867;SDS011;9563;49.240;9.088;2022-09-14T05:33:48;18.45;;;11.07;;
18867;SDS011;9563;49.240;9.088;2022-09-14T05:36:17;21.05;;;10.90;;
18867;SDS011;9563;49.240;9.088;2022-09-14T05:38:44;21.00;;;10.52;;
18867;SDS011;9563;49.240;9.088;2022-09-14T05:41:12;18.17;;;11.02;;
18867;SDS011;9563;49.240;9.088;2022-09-14T05:43:40;17.67;;;9.93;;
18867;SDS011;9563;49.240;9.088;2022-09-14T05:46:08;19.10;;;9.63;;
18867;SDS011;9563;49.240;9.088;2022-09-14T05:48:37;17.08;;;11.73;;
18867;SDS011;9563;49.240;9.088;2022-09-14T05:51:05;14.70;;;9.63;;
18867;SDS011;9563;49.240;9.088;2022-09-14T05:53:34;14.57;;;8.95;;
18867;SDS011;9563;49.240;9.088;2022-09-14T05:56:02;17.50;;;10.68;;
18867;SDS011;9563;49.240;9.088;2022-09-14T05:58:31;19.00;;;12.48;;
18867;SDS011;9563;49.240;9.088;2022-09-14T06:00:58;18.73;;;11.65;;
18867;SDS011;9563;49.240;9.088;2022-09-14T06:03:30;17.65;;;10.85;;
18867;SDS011;9563;49.240;9.088;2022-09-14T06:05:57;21.52;;;12.18;;
18867;SDS011;9563;49.240;9.088;2022-09-14T06:08:24;13.65;;;9.35;;
18867;SDS011;9563;49.240;9.088;2022-09-14T06:10:52;15.38;;;11.30;;
18867;SDS011;9563;49.240;9.088;2022-09-14T06:13:19;21.48;;;10.98;;
18867;SDS011;9563;49.240;9.088;2022-09-14T06:15:47;12.52;;;8.63;;
18867;SDS011;9563;49.240;9.088;2022-09-14T06:18:14;15.52;;;9.43;;
18867;SDS011;9563;49.240;9.088;2022-09-14T06:20:48;11.70;;;7.90;;
18867;SDS011;9563;49.240;9.088;2022-09-14T06:23:16;17.67;;;10.18;;
18867;SDS011;9563;49.240;9.088;2022-09-14T06:25:43;17.65;;;10.63;;
18867;SDS011;9563;49.240;9.088;2022-09-14T06:28:11;13.45;;;9.15;;
18867;SDS011;9563;49.240;9.088;2022-09-14T06:30:41;15.95;;;10.70;;
18867;SDS011;9563;49.240;9.088;2022-09-14T06:33:08;14.93;;;10.10;;
18867;SDS011;9563;49.240;9.088;2022-09-14T06:35:35;16.10;;;9.95;;
18867;SDS011;9563;49.240;9.088;2022-09-14T06:38:02;16.25;;;10.18;;
18867;SDS011;9563;49.240;9.088;2022-09-14T06:40:29;20.55;;;11.57;;
18867;SDS011;9563;49.240;9.088;2022-09-14T06:42:56;16.15;;;10.77;;
18867;SDS011;9563;49.240;9.088;2022-09-14T06:45:28;16.02;;;10.65;;
18867;SDS011;9563;49.240;9.088;2022-09-14T06:47:55;22.00;;;12.68;;
18867;SDS011;9563;49.240;9.088;2022-09-14T06:50:23;19.02;;;11.73;;
18867;SDS011;9563;49.240;9.088;2022-09-14T06:52:49;18.15;;;12.15;;
18867;SDS011;9563;49.240;9.088;2022-09-14T06:55:16;21.08;;;13.75;;
18867;SDS011;9563;49.240;9.088;2022-09-14T06:57:46;20.23;;;13.32;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:00:14;22.90;;;14.30;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:02:42;24.88;;;15.40;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:05:11;32.78;;;18.15;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:07:39;31.80;;;18.13;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:10:06;29.65;;;17.83;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:12:35;38.47;;;19.98;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:15:03;32.90;;;19.63;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:17:31;34.28;;;19.27;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:20:02;37.80;;;20.67;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:22:31;35.15;;;19.52;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:24:58;39.72;;;21.73;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:27:25;40.97;;;21.60;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:29:52;39.03;;;21.48;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:32:19;40.88;;;22.13;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:34:46;37.85;;;21.85;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:37:15;45.30;;;22.95;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:39:42;43.42;;;23.25;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:42:09;47.60;;;23.65;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:44:36;44.70;;;22.42;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:47:03;40.80;;;20.88;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:49:30;41.92;;;22.42;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:51:57;39.13;;;22.15;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:54:25;45.08;;;24.23;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:56:53;41.60;;;22.70;;
18867;SDS011;9563;49.240;9.088;2022-09-14T07:59:19;46.28;;;23.65;;
18867;SDS011;9563;49.240;9.088;2022-09-14T08:01:47;43.60;;;23.35;;
18867;SDS011;9563;49.240;9.088;2022-09-14T08:04:14;43.85;;;23.98;;
18867;SDS011;9563;49.240;9.088;2022-09-14T08:06:40;42.83;;;23.33;;
18867;SDS011;9563;49.240;9.088;2022-09-14T08:09:07;44.97;;;23.90;;
18867;SDS011;9563;49.240;9.088;2022-09-14T08:11:36;41.10;;;22.60;;
18867;SDS011;9563;49.240;9.088;2022-09-14T08:14:04;39.95;;;22.95;;
18867;SDS011;9563;49.240;9.088;2022-09-14T08:16:33;42.90;;;22.15;;
18867;SDS011;9563;49.240;9.088;2022-09-14T08:19:03;32.30;;;20.20;;
18867;SDS011;9563;49.240;9.088;2022-09-14T08:21:32;37.33;;;22.23;;
18867;SDS011;9563;49.240;9.088;2022-09-14T08:23:59;39.35;;;20.83;;
18867;SDS011;9563;49.240;9.088;2022-09-14T08:26:28;37.15;;;21.20;;
18867;SDS011;9563;49.240;9.088;2022-09-14T08:28:57;41.38;;;21.30;;
18867;SDS011;9563;49.240;9.088;2022-09-14T08:31:25;36.55;;;20.73;;
18867;SDS011;9563;49.240;9.088;2022-09-14T08:33:54;34.42;;;19.63;;
18867;SDS011;9563;49.240;9.088;2022-09-14T08:36:22;41.75;;;21.60;;
18867;SDS011;9563;49.240;9.088;2022-09-14T08:38:50;37.80;;;20.92;;
18867;SDS011;9563;49.240;9.088;2022-09-14T08:41:20;35.28;;;20.48;;
18867;SDS011;9563;49.240;9.088;2022-09-14T08:43:53;37.45;;;20.05;;
18867;SDS011;9563;49.240;9.088;2022-09-14T08:49:08;36.55;;;20.85;;
18867;SDS011;9563;49.240;9.088;2022-09-14T08:51:40;38.47;;;21.17;;
18867;SDS011;9563;49.240;9.088;2022-09-14T08:54:07;38.72;;;21.63;;
18867;SDS011;9563;49.240;9.088;2022-09-14T08:56:37;32.50;;;20.17;;
18867;SDS011;9563;49.240;9.088;2022-09-14T08:59:12;31.15;;;18.45;;
18867;SDS011;9563;49.240;9.088;2022-09-14T09:01:55;32.58;;;20.33;;
18867;SDS011;9563;49.240;9.088;2022-09-14T09:04:31;32.83;;;19.05;;
18867;SDS011;9563;49.240;9.088;2022-09-14T09:07:09;24.52;;;16.00;;
18867;SDS011;9563;49.240;9.088;2022-09-14T09:09:43;25.17;;;14.45;;
18867;SDS011;9563;49.240;9.088;2022-09-14T09:12:12;26.67;;;15.95;;
18867;SDS011;9563;49.240;9.088;2022-09-14T09:14:42;24.88;;;15.65;;
18867;SDS011;9563;49.240;9.088;2022-09-14T09:17:16;21.70;;;14.25;;
18867;SDS011;9563;49.240;9.088;2022-09-14T09:19:52;19.73;;;12.85;;
18867;SDS011;9563;49.240;9.088;2022-09-14T09:22:24;22.15;;;12.75;;
18867;SDS011;9563;49.240;9.088;2022-09-14T09:24:55;21.90;;;11.70;;
18867;SDS011;9563;49.240;9.088;2022-09-14T09:27:24;23.13;;;11.82;;
18867;SDS011;9563;49.240;9.088;2022-09-14T09:29:51;17.67;;;11.60;;
18867;SDS011;9563;49.240;9.088;2022-09-14T09:32:20;17.10;;;10.70;;
18867;SDS011;9563;49.240;9.088;2022-09-14T09:34:49;16.33;;;10.45;;
18867;SDS011;9563;49.240;9.088;2022-09-14T09:37:17;15.00;;;9.38;;
18867;SDS011;9563;49.240;9.088;2022-09-14T09:39:45;15.63;;;8.25;;
18867;SDS011;9563;49.240;9.088;2022-09-14T09:42:13;13.45;;;7.88;;
18867;SDS011;9563;49.240;9.088;2022-09-14T09:44:52;11.13;;;7.28;;
18867;SDS011;9563;49.240;9.088;2022-09-14T09:47:26;12.13;;;7.60;;
18867;SDS011;9563;49.240;9.088;2022-09-14T09:49:55;15.48;;;7.60;;
18867;SDS011;9563;49.240;9.088;2022-09-14T09:52:25;11.98;;;7.00;;
18867;SDS011;9563;49.240;9.088;2022-09-14T09:54:52;9.25;;;6.32;;
18867;SDS011;9563;49.240;9.088;2022-09-14T09:57:22;11.35;;;6.55;;
18867;SDS011;9563;49.240;9.088;2022-09-14T10:00:06;7.90;;;5.53;;
18867;SDS011;9563;49.240;9.088;2022-09-14T10:02:38;9.48;;;5.10;;
18867;SDS011;9563;49.240;9.088;2022-09-14T10:05:18;8.75;;;5.15;;
18867;SDS011;9563;49.240;9.088;2022-09-14T10:07:50;10.23;;;4.85;;
18867;SDS011;9563;49.240;9.088;2022-09-14T10:10:22;11.13;;;4.55;;
18867;SDS011;9563;49.240;9.088;2022-09-14T10:12:53;7.22;;;4.38;;
18867;SDS011;9563;49.240;9.088;2022-09-14T10:15:22;7.28;;;4.05;;
18867;SDS011;9563;49.240;9.088;2022-09-14T10:17:57;13.43;;;5.05;;
18867;SDS011;9563;49.240;9.088;2022-09-14T10:20:33;6.00;;;4.50;;
18867;SDS011;9563;49.240;9.088;2022-09-14T10:25:53;9.05;;;4.30;;
18867;SDS011;9563;49.240;9.088;2022-09-14T10:28:45;9.45;;;4.18;;
18867;SDS011;9563;49.240;9.088;2022-09-14T10:31:14;10.57;;;4.18;;
18867;SDS011;9563;49.240;9.088;2022-09-14T10:33:49;7.88;;;3.97;;
18867;SDS011;9563;49.240;9.088;2022-09-14T10:36:20;8.13;;;4.13;;
18867;SDS011;9563;49.240;9.088;2022-09-14T10:38:50;8.55;;;4.07;;
18867;SDS011;9563;49.240;9.088;2022-09-14T10:41:23;8.98;;;4.38;;
18867;SDS011;9563;49.240;9.088;2022-09-14T10:47:05;8.32;;;4.03;;
18867;SDS011;9563;49.240;9.088;2022-09-14T10:49:46;10.70;;;3.70;;
18867;SDS011;9563;49.240;9.088;2022-09-14T10:52:25;5.22;;;3.10;;
18867;SDS011;9563;49.240;9.088;2022-09-14T10:55:03;9.73;;;3.33;;
18867;SDS011;9563;49.240;9.088;2022-09-14T10:57:57;7.75;;;2.97;;
18867;SDS011;9563;49.240;9.088;2022-09-14T11:00:39;7.00;;;3.20;;
18867;SDS011;9563;49.240;9.088;2022-09-14T11:03:18;6.47;;;3.42;;
18867;SDS011;9563;49.240;9.088;2022-09-14T11:05:56;7.55;;;3.38;;
18867;SDS011;9563;49.240;9.088;2022-09-14T11:08:38;8.07;;;3.08;;
18867;SDS011;9563;49.240;9.088;2022-09-14T11:11:15;4.57;;;2.53;;
18867;SDS011;9563;49.240;9.088;2022-09-14T11:14:03;4.90;;;2.35;;
18867;SDS011;9563;49.240;9.088;2022-09-14T11:16:51;4.60;;;2.33;;
18867;SDS011;9563;49.240;9.088;2022-09-14T11:19:33;5.60;;;2.70;;
18867;SDS011;9563;49.240;9.088;2022-09-14T11:22:07;7.65;;;2.40;;
18867;SDS011;9563;49.240;9.088;2022-09-14T11:24:41;8.40;;;2.90;;
18867;SDS011;9563;49.240;9.088;2022-09-14T11:27:13;5.93;;;2.28;;
18867;SDS011;9563;49.240;9.088;2022-09-14T11:29:49;5.10;;;2.15;;
18867;SDS011;9563;49.240;9.088;2022-09-14T11:32:20;5.78;;;2.55;;
18867;SDS011;9563;49.240;9.088;2022-09-14T11:34:51;5.63;;;2.40;;
18867;SDS011;9563;49.240;9.088;2022-09-14T11:37:26;5.30;;;2.67;;
18867;SDS011;9563;49.240;9.088;2022-09-14T11:40:00;6.22;;;2.40;;
18867;SDS011;9563;49.240;9.088;2022-09-14T11:42:32;5.10;;;2.40;;
18867;SDS011;9563;49.240;9.088;2022-09-14T11:45:06;5.60;;;2.20;;
18867;SDS011;9563;49.240;9.088;2022-09-14T11:47:42;5.72;;;2.33;;
18867;SDS011;9563;49.240;9.088;2022-09-14T11:50:22;6.70;;;2.35;;
18867;SDS011;9563;49.240;9.088;2022-09-14T11:52:54;5.53;;;2.40;;
18867;SDS011;9563;49.240;9.088;2022-09-14T11:55:28;6.28;;;2.15;;
18867;SDS011;9563;49.240;9.088;2022-09-14T11:57:55;5.05;;;2.85;;
18867;SDS011;9563;49.240;9.088;2022-09-14T12:06:46;5.57;;;2.20;;
18867;SDS011;9563;49.240;9.088;2022-09-14T12:09:39;5.10;;;2.60;;
18867;SDS011;9563;49.240;9.088;2022-09-14T12:15:00;5.18;;;2.58;;
18867;SDS011;9563;49.240;9.088;2022-09-14T12:17:30;7.45;;;2.55;;
18867;SDS011;9563;49.240;9.088;2022-09-14T12:23:02;2.53;;;2.30;;
18867;SDS011;9563;49.240;9.088;2022-09-14T12:25:33;3.78;;;2.20;;
18867;SDS011;9563;49.240;9.088;2022-09-14T12:28:19;7.13;;;2.22;;
18867;SDS011;9563;49.240;9.088;2022-09-14T12:34:23;7.45;;;2.22;;
18867;SDS011;9563;49.240;9.088;2022-09-14T12:40:10;12.10;;;2.80;;
18867;SDS011;9563;49.240;9.088;2022-09-14T12:42:54;8.15;;;2.65;;
18867;SDS011;9563;49.240;9.088;2022-09-14T12:51:23;14.73;;;4.40;;
18867;SDS011;9563;49.240;9.088;2022-09-14T12:54:00;17.98;;;4.25;;
18867;SDS011;9563;49.240;9.088;2022-09-14T12:56:33;19.70;;;4.85;;
18867;SDS011;9563;49.240;9.088;2022-09-14T12:59:08;12.30;;;2.95;;
18867;SDS011;9563;49.240;9.088;2022-09-14T13:01:42;5.30;;;2.13;;
18867;SDS011;9563;49.240;9.088;2022-09-14T13:04:14;6.68;;;2.30;;
18867;SDS011;9563;49.240;9.088;2022-09-14T13:06:47;3.95;;;2.20;;
18867;SDS011;9563;49.240;9.088;2022-09-14T13:09:17;4.88;;;2.30;;
18867;SDS011;9563;49.240;9.088;2022-09-14T13:11:47;4.82;;;2.60;;
18867;SDS011;9563;49.240;9.088;2022-09-14T13:14:21;9.65;;;3.03;;
18867;SDS011;9563;49.240;9.088;2022-09-14T13:16:50;6.47;;;3.00;;
18867;SDS011;9563;49.240;9.088;2022-09-14T13:19:23;13.15;;;3.67;;
18867;SDS011;9563;49.240;9.088;2022-09-14T13:21:51;10.82;;;4.10;;
18867;SDS011;9563;49.240;9.088;2022-09-14T13:24:27;15.15;;;4.50;;
18867;SDS011;9563;49.240;9.088;2022-09-14T13:26:57;11.75;;;3.50;;
18867;SDS011;9563;49.240;9.088;2022-09-14T13:29:27;5.10;;;1.60;;
18867;SDS011;9563;49.240;9.088;2022-09-14T13:31:55;7.20;;;1.33;;
18867;SDS011;9563;49.240;9.088;2022-09-14T13:34:25;7.75;;;1.60;;
18867;SDS011;9563;49.240;9.088;2022-09-14T13:36:54;8.88;;;1.55;;
18867;SDS011;9563;49.240;9.088;2022-09-14T13:39:23;5.28;;;1.33;;
18867;SDS011;9563;49.240;9.088;2022-09-14T13:41:52;5.25;;;1.30;;
18867;SDS011;9563;49.240;9.088;2022-09-14T13:44:21;4.10;;;1.00;;
18867;SDS011;9563;49.240;9.088;2022-09-14T13:46:53;3.80;;;1.10;;
18867;SDS011;9563;49.240;9.088;2022-09-14T13:49:22;2.55;;;0.77;;
18867;SDS011;9563;49.240;9.088;2022-09-14T13:51:49;3.15;;;1.02;;
18867;SDS011;9563;49.240;9.088;2022-09-14T13:54:17;2.03;;;1.00;;
18867;SDS011;9563;49.240;9.088;2022-09-14T13:57:11;1.38;;;1.00;;
18867;SDS011;9563;49.240;9.088;2022-09-14T14:02:44;3.10;;;1.40;;
18867;SDS011;9563;49.240;9.088;2022-09-14T14:05:19;6.72;;;1.55;;
18867;SDS011;9563;49.240;9.088;2022-09-14T14:07:48;2.10;;;1.08;;
18867;SDS011;9563;49.240;9.088;2022-09-14T14:10:23;4.88;;;1.10;;
18867;SDS011;9563;49.240;9.088;2022-09-14T14:12:52;3.38;;;1.20;;
18867;SDS011;9563;49.240;9.088;2022-09-14T14:15:33;3.38;;;1.40;;
18867;SDS011;9563;49.240;9.088;2022-09-14T14:21:14;7.07;;;1.30;;
18867;SDS011;9563;49.240;9.088;2022-09-14T14:23:49;2.88;;;1.50;;
18867;SDS011;9563;49.240;9.088;2022-09-14T14:26:19;3.67;;;1.60;;
18867;SDS011;9563;49.240;9.088;2022-09-14T14:28:50;4.72;;;1.70;;
18867;SDS011;9563;49.240;9.088;2022-09-14T14:31:18;3.75;;;1.88;;
18867;SDS011;9563;49.240;9.088;2022-09-14T14:33:49;4.78;;;1.70;;
18867;SDS011;9563;49.240;9.088;2022-09-14T14:36:17;8.02;;;2.10;;
18867;SDS011;9563;49.240;9.088;2022-09-14T14:38:44;2.55;;;1.70;;
18867;SDS011;9563;49.240;9.088;2022-09-14T14:41:12;2.35;;;1.70;;
18867;SDS011;9563;49.240;9.088;2022-09-14T14:43:41;3.95;;;2.03;;
18867;SDS011;9563;49.240;9.088;2022-09-14T14:46:10;5.18;;;2.03;;
18867;SDS011;9563;49.240;9.088;2022-09-14T14:48:38;4.55;;;1.95;;
18867;SDS011;9563;49.240;9.088;2022-09-14T14:51:08;3.08;;;1.58;;
18867;SDS011;9563;49.240;9.088;2022-09-14T14:53:38;5.30;;;1.58;;
18867;SDS011;9563;49.240;9.088;2022-09-14T14:56:05;3.75;;;1.85;;
18867;SDS011;9563;49.240;9.088;2022-09-14T14:58:32;3.78;;;1.95;;
18867;SDS011;9563;49.240;9.088;2022-09-14T15:01:07;3.65;;;2.13;;
18867;SDS011;9563;49.240;9.088;2022-09-14T15:03:34;3.17;;;1.65;;
18867;SDS011;9563;49.240;9.088;2022-09-14T15:06:12;2.80;;;1.65;;
18867;SDS011;9563;49.240;9.088;2022-09-14T15:08:42;4.38;;;1.58;;
18867;SDS011;9563;49.240;9.088;2022-09-14T15:11:13;6.38;;;2.13;;
18867;SDS011;9563;49.240;9.088;2022-09-14T15:13:41;2.65;;;1.90;;
18867;SDS011;9563;49.240;9.088;2022-09-14T15:16:09;5.25;;;2.17;;
18867;SDS011;9563;49.240;9.088;2022-09-14T15:18:36;4.68;;;1.75;;
18867;SDS011;9563;49.240;9.088;2022-09-14T15:21:03;5.32;;;2.25;;
18867;SDS011;9563;49.240;9.088;2022-09-14T15:23:32;4.18;;;1.73;;
18867;SDS011;9563;49.240;9.088;2022-09-14T15:26:00;3.17;;;1.45;;
18867;SDS011;9563;49.240;9.088;2022-09-14T15:28:26;3.38;;;1.83;;
18867;SDS011;9563;49.240;9.088;2022-09-14T15:30:54;1.27;;;1.17;;
18867;SDS011;9563;49.240;9.088;2022-09-14T15:33:22;3.30;;;1.50;;
18867;SDS011;9563;49.240;9.088;2022-09-14T15:35:53;3.90;;;1.90;;
18867;SDS011;9563;49.240;9.088;2022-09-14T15:38:20;5.35;;;1.67;;
18867;SDS011;9563;49.240;9.088;2022-09-14T15:40:49;4.15;;;1.80;;
18867;SDS011;9563;49.240;9.088;2022-09-14T15:43:16;3.95;;;1.60;;
18867;SDS011;9563;49.240;9.088;2022-09-14T15:45:43;3.38;;;1.35;;
18867;SDS011;9563;49.240;9.088;2022-09-14T15:48:11;3.30;;;1.60;;
18867;SDS011;9563;49.240;9.088;2022-09-14T15:50:39;2.97;;;1.50;;