sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15115;DHT22;7658;51.456;7.622;2024-02-21T00:02:12;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T00:04:37;8.10;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T00:07:04;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T00:09:30;8.10;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T00:11:56;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T00:14:22;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T00:16:47;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T00:19:13;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T00:21:40;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T00:24:06;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T00:26:32;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T00:28:58;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T00:31:24;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T00:33:49;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T00:36:16;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T00:38:42;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T00:41:08;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T00:43:33;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T00:46:00;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T00:48:26;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T00:50:52;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T00:53:18;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T00:55:43;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T00:58:09;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:00:36;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:03:02;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:05:28;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:07:54;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:10:20;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:12:46;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:15:12;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:17:37;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:20:06;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:22:32;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:24:58;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:27:24;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:29:50;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:32:16;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:34:42;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:37:07;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:39:33;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:41:59;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:44:25;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:46:52;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:49:19;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:51:46;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:54:14;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:56:42;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T01:59:08;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T02:01:34;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T02:04:00;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T02:06:26;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T02:08:53;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T02:11:20;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T02:13:45;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T02:16:11;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T02:18:37;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T02:21:13;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T02:23:41;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T02:26:07;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T02:28:33;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T02:30:59;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T02:33:25;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T02:35:51;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T02:38:16;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T02:40:42;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T02:43:08;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T02:45:34;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T02:48:00;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T02:50:26;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T02:52:55;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T02:55:21;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T02:57:48;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:00:14;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:02:43;8.10;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:05:20;8.10;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:07:47;8.10;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:10:14;8.10;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:12:41;8.10;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:15:08;8.10;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:17:34;8.00;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:20:00;8.00;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:22:26;8.00;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:24:52;8.00;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:27:18;8.00;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:29:44;8.00;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:32:10;8.00;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:34:35;8.00;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:37:01;8.00;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:39:27;8.00;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:41:56;8.10;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:44:21;8.10;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:46:47;8.10;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:49:13;8.10;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:51:39;8.10;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:54:04;8.10;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:56:30;8.10;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T03:58:56;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:01:22;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:03:48;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:06:13;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:08:39;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:11:05;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:13:31;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:15:57;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:18:23;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:20:52;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:23:17;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:25:43;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:28:09;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:30:35;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:33:00;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:35:26;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:37:52;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:40:18;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:42:44;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:45:10;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:47:36;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:50:01;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:52:27;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:54:53;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:57:19;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T04:59:45;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T05:02:11;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T05:04:37;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T05:07:04;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T05:09:30;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T05:11:56;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T05:14:24;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T05:16:50;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T05:19:16;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T05:21:42;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T05:24:08;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T05:26:33;8.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T05:28:59;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T05:31:25;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T05:33:51;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T05:36:17;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T05:38:42;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T05:41:08;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T05:43:34;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T05:46:00;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T05:48:25;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T05:50:51;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T05:53:17;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T05:55:43;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T05:58:09;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T06:00:39;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T06:03:05;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T06:05:31;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T06:07:57;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T06:10:23;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T06:12:49;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T06:15:14;8.10;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T06:17:40;8.10;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T06:20:06;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T06:22:32;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T06:24:59;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T06:27:24;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T06:29:51;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T06:32:16;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T06:34:42;8.20;97.90
15115;DHT22;7658;51.456;7.622;2024-02-21T06:37:09;8.20;92.40
15115;DHT22;7658;51.456;7.622;2024-02-21T06:39:34;8.20;60.30
15115;DHT22;7658;51.456;7.622;2024-02-21T06:42:03;8.20;63.30
15115;DHT22;7658;51.456;7.622;2024-02-21T06:44:29;8.20;80.20
15115;DHT22;7658;51.456;7.622;2024-02-21T06:46:55;8.20;60.10
15115;DHT22;7658;51.456;7.622;2024-02-21T06:49:21;8.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T06:51:46;8.20;68.90
15115;DHT22;7658;51.456;7.622;2024-02-21T06:54:12;8.20;13.80
15115;DHT22;7658;51.456;7.622;2024-02-21T06:56:40;8.20;6.00
15115;DHT22;7658;51.456;7.622;2024-02-21T06:59:06;8.20;6.20
15115;DHT22;7658;51.456;7.622;2024-02-21T07:01:32;8.20;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T07:03:58;8.20;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T07:06:24;8.20;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T07:08:49;8.30;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T07:11:15;8.30;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T07:13:41;8.30;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T07:16:07;8.30;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T07:18:33;8.30;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T07:20:59;8.30;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T07:23:25;8.30;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T07:25:51;8.30;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T07:28:17;8.30;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T07:30:43;8.30;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T07:33:09;8.30;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T07:35:35;8.30;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T07:38:04;8.30;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T07:40:30;8.30;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T07:42:56;8.40;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T07:45:22;8.40;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T07:47:50;8.40;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T07:50:16;8.40;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T07:52:43;8.40;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T07:55:09;8.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T07:57:36;8.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:00:02;8.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:02:30;8.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:04:55;8.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:07:21;8.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:09:47;8.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:12:12;8.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:14:38;8.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:17:04;8.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:19:30;8.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:21:56;8.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:24:22;8.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:26:48;8.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:29:14;8.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:31:40;8.70;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:34:05;8.70;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:36:35;8.70;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:39:02;8.70;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:41:31;8.70;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:43:56;8.80;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:46:23;8.80;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:48:54;8.80;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:51:20;8.80;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:53:46;8.80;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:56:13;8.80;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T08:58:41;8.70;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T09:01:08;8.80;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T09:03:39;8.70;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T09:06:06;8.70;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T09:08:33;8.70;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T09:11:00;8.60;22.10
15115;DHT22;7658;51.456;7.622;2024-02-21T09:13:26;8.60;19.60
15115;DHT22;7658;51.456;7.622;2024-02-21T09:15:52;8.50;40.60
15115;DHT22;7658;51.456;7.622;2024-02-21T09:18:18;8.50;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T09:20:44;8.50;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T09:23:10;8.50;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T09:25:36;8.50;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T09:28:02;8.50;84.00
15115;DHT22;7658;51.456;7.622;2024-02-21T09:30:28;8.50;95.10
15115;DHT22;7658;51.456;7.622;2024-02-21T09:32:54;8.60;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T09:35:20;8.70;54.00
15115;DHT22;7658;51.456;7.622;2024-02-21T09:37:48;8.70;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T09:40:18;8.70;16.50
15115;DHT22;7658;51.456;7.622;2024-02-21T09:42:44;8.80;11.20
15115;DHT22;7658;51.456;7.622;2024-02-21T09:45:20;8.80;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T09:48:19;8.90;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T09:50:49;8.80;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T09:53:16;8.80;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T09:55:43;8.80;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T09:58:09;8.80;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T10:00:35;8.80;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T10:03:02;8.80;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T10:05:34;8.80;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T10:08:01;8.80;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T10:10:27;8.80;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T10:12:55;8.80;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T10:15:22;8.70;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T10:17:48;8.70;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T10:20:14;8.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T10:22:41;8.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T10:25:07;8.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T10:27:33;8.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T10:29:59;8.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T10:32:25;8.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T10:35:04;8.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T10:37:34;8.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T10:40:00;8.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T10:42:29;8.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T10:45:01;8.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T10:47:32;8.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T10:50:03;8.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T10:52:55;8.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T10:55:38;8.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T10:58:08;8.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T11:00:35;8.60;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T11:03:02;8.60;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T11:05:29;8.70;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T11:07:56;8.80;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T11:10:24;8.80;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T11:13:15;8.90;28.90
15115;DHT22;7658;51.456;7.622;2024-02-21T11:15:40;9.00;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T11:18:06;9.00;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T11:20:33;9.10;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T11:23:00;9.10;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T11:25:26;9.10;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T11:28:05;9.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T11:30:35;9.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T11:33:02;9.40;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T11:35:34;9.50;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T11:38:13;9.50;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T11:40:46;9.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T11:43:12;9.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T11:45:38;9.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T11:48:08;9.50;92.90
15115;DHT22;7658;51.456;7.622;2024-02-21T11:50:37;9.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T11:53:05;9.60;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T11:55:31;9.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T11:57:56;9.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T12:00:23;9.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T12:02:51;9.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T12:05:19;9.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T12:07:45;9.60;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T12:10:12;9.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T12:12:38;9.60;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T12:15:06;9.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T12:17:41;9.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T12:20:07;9.60;50.70
15115;DHT22;7658;51.456;7.622;2024-02-21T12:22:35;9.70;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T12:25:15;9.80;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T12:27:43;9.80;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T12:30:09;9.80;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T12:32:36;9.90;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T12:35:02;9.90;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T12:37:28;9.90;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T12:39:54;9.90;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T12:42:20;10.00;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T12:44:46;10.00;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T12:47:12;10.00;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T12:49:37;10.00;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T12:52:03;10.00;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T12:54:29;10.10;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T12:56:56;10.10;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T12:59:22;10.10;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T13:01:48;10.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T13:04:14;10.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T13:06:40;10.30;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T13:09:06;10.40;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T13:11:34;10.40;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T13:14:00;10.40;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T13:16:26;10.40;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T13:18:52;10.50;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T13:21:18;10.50;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T13:23:44;10.50;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T13:26:10;10.40;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T13:28:36;10.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T13:31:02;10.30;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T13:33:28;10.40;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T13:35:54;10.40;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T13:38:20;10.50;63.30
15115;DHT22;7658;51.456;7.622;2024-02-21T13:40:46;10.60;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T13:43:11;10.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T13:45:38;10.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T13:48:04;10.50;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T13:50:32;10.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T13:52:58;10.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T13:55:24;10.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T13:57:52;10.70;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T14:00:18;10.70;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T14:02:46;10.70;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T14:05:11;10.60;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T14:07:38;10.50;60.00
15115;DHT22;7658;51.456;7.622;2024-02-21T14:10:04;10.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T14:12:30;10.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T14:14:57;10.50;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T14:17:24;10.50;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T14:19:51;10.50;48.90
15115;DHT22;7658;51.456;7.622;2024-02-21T14:22:18;10.50;99.60
15115;DHT22;7658;51.456;7.622;2024-02-21T14:24:44;10.60;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T14:27:10;10.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T14:29:36;10.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T14:32:03;10.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T14:34:29;10.50;11.70
15115;DHT22;7658;51.456;7.622;2024-02-21T14:36:55;10.40;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T14:39:21;10.40;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T14:41:46;10.40;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T14:44:12;10.40;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T14:46:39;10.40;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T14:49:05;10.40;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T14:51:31;10.40;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T14:53:57;10.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T14:56:22;10.40;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T14:58:49;10.40;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T15:01:15;10.50;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T15:03:41;10.40;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T15:06:08;10.40;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T15:08:34;10.40;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T15:11:01;10.40;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T15:13:27;10.40;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T15:15:53;10.30;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T15:18:19;10.30;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T15:20:45;10.30;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T15:23:11;10.30;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T15:25:37;10.30;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T15:28:03;10.30;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T15:30:32;10.30;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T15:32:58;10.20;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T15:35:30;10.20;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T15:37:57;10.20;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T15:40:23;10.20;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T15:42:49;10.10;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T15:45:15;10.10;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T15:47:41;10.10;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T15:50:07;10.10;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T15:52:33;10.10;99.90
15115;DHT22;7658;51.456;7.622;2024-02-21T15:54:59;10.10;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T15:57:25;10.10;27.30
15115;DHT22;7658;51.456;7.622;2024-02-21T15:59:50;10.10;1.00
15115;DHT22;7658;51.456;7.622;2024-02-21T16:02:19;10.10;1.00