sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77799;BME280;66989;50.426;15.352;2023-05-10T00:01:05;98045.28;;;11.10;56.52
77799;BME280;66989;50.426;15.352;2023-05-10T00:03:30;98049.81;;;11.08;56.43
77799;BME280;66989;50.426;15.352;2023-05-10T00:05:56;98035.66;;;11.09;56.87
77799;BME280;66989;50.426;15.352;2023-05-10T00:08:22;98056.78;;;11.09;56.49
77799;BME280;66989;50.426;15.352;2023-05-10T00:10:47;98050.56;;;11.10;56.92
77799;BME280;66989;50.426;15.352;2023-05-10T00:13:13;98033.88;;;11.10;56.61
77799;BME280;66989;50.426;15.352;2023-05-10T00:15:38;98052.47;;;11.08;56.75
77799;BME280;66989;50.426;15.352;2023-05-10T00:18:04;98041.06;;;11.08;56.97
77799;BME280;66989;50.426;15.352;2023-05-10T00:20:29;98038.56;;;11.06;57.04
77799;BME280;66989;50.426;15.352;2023-05-10T00:22:54;98033.53;;;11.03;56.91
77799;BME280;66989;50.426;15.352;2023-05-10T00:25:20;98018.78;;;11.01;57.34
77799;BME280;66989;50.426;15.352;2023-05-10T00:27:47;98031.16;;;11.00;57.46
77799;BME280;66989;50.426;15.352;2023-05-10T00:30:12;98025.97;;;10.99;57.42
77799;BME280;66989;50.426;15.352;2023-05-10T00:32:38;98035.97;;;10.95;57.52
77799;BME280;66989;50.426;15.352;2023-05-10T00:35:04;98036.19;;;10.92;57.56
77799;BME280;66989;50.426;15.352;2023-05-10T00:37:29;98021.34;;;10.91;57.67
77799;BME280;66989;50.426;15.352;2023-05-10T00:39:55;98027.81;;;10.87;57.69
77799;BME280;66989;50.426;15.352;2023-05-10T00:42:20;98017.53;;;10.84;57.83
77799;BME280;66989;50.426;15.352;2023-05-10T00:44:45;98022.19;;;10.80;58.25
77799;BME280;66989;50.426;15.352;2023-05-10T00:47:12;98011.06;;;10.77;58.26
77799;BME280;66989;50.426;15.352;2023-05-10T00:49:37;98018.13;;;10.76;58.67
77799;BME280;66989;50.426;15.352;2023-05-10T00:52:03;98006.03;;;10.74;58.69
77799;BME280;66989;50.426;15.352;2023-05-10T00:54:29;98013.22;;;10.72;58.35
77799;BME280;66989;50.426;15.352;2023-05-10T00:56:55;98018.75;;;10.69;58.69
77799;BME280;66989;50.426;15.352;2023-05-10T00:59:21;98001.50;;;10.65;59.05
77799;BME280;66989;50.426;15.352;2023-05-10T01:01:47;98000.19;;;10.59;59.22
77799;BME280;66989;50.426;15.352;2023-05-10T01:04:13;98004.16;;;10.53;59.43
77799;BME280;66989;50.426;15.352;2023-05-10T01:06:40;98001.28;;;10.45;59.65
77799;BME280;66989;50.426;15.352;2023-05-10T01:09:06;98016.50;;;10.42;59.68
77799;BME280;66989;50.426;15.352;2023-05-10T01:11:34;97999.28;;;10.38;59.78
77799;BME280;66989;50.426;15.352;2023-05-10T01:14:00;97999.47;;;10.34;60.05
77799;BME280;66989;50.426;15.352;2023-05-10T01:16:26;98007.03;;;10.28;60.22
77799;BME280;66989;50.426;15.352;2023-05-10T01:18:52;97999.34;;;10.25;60.22
77799;BME280;66989;50.426;15.352;2023-05-10T01:21:43;97996.00;;;10.23;60.45
77799;BME280;66989;50.426;15.352;2023-05-10T01:26:58;97992.63;;;10.09;61.15
77799;BME280;66989;50.426;15.352;2023-05-10T01:35:40;97993.81;;;9.83;62.10
77799;BME280;66989;50.426;15.352;2023-05-10T01:38:20;97996.81;;;9.78;62.37
77799;BME280;66989;50.426;15.352;2023-05-10T01:41:01;98000.03;;;9.71;62.68
77799;BME280;66989;50.426;15.352;2023-05-10T01:43:34;97999.66;;;9.64;63.00
77799;BME280;66989;50.426;15.352;2023-05-10T01:46:05;98000.94;;;9.58;63.28
77799;BME280;66989;50.426;15.352;2023-05-10T01:48:38;97993.41;;;9.54;63.15
77799;BME280;66989;50.426;15.352;2023-05-10T01:51:07;97996.88;;;9.54;62.92
77799;BME280;66989;50.426;15.352;2023-05-10T01:53:35;97995.31;;;9.52;63.14
77799;BME280;66989;50.426;15.352;2023-05-10T01:56:03;97991.13;;;9.49;63.44
77799;BME280;66989;50.426;15.352;2023-05-10T01:58:31;97988.72;;;9.46;63.62
77799;BME280;66989;50.426;15.352;2023-05-10T02:01:00;97989.91;;;9.42;63.78
77799;BME280;66989;50.426;15.352;2023-05-10T02:03:27;97983.94;;;9.40;63.82
77799;BME280;66989;50.426;15.352;2023-05-10T02:05:54;97980.69;;;9.37;63.99
77799;BME280;66989;50.426;15.352;2023-05-10T02:08:21;97983.44;;;9.35;63.94
77799;BME280;66989;50.426;15.352;2023-05-10T02:10:49;97987.97;;;9.33;63.95
77799;BME280;66989;50.426;15.352;2023-05-10T02:13:16;97975.91;;;9.30;63.99
77799;BME280;66989;50.426;15.352;2023-05-10T02:15:43;97982.13;;;9.29;64.58
77799;BME280;66989;50.426;15.352;2023-05-10T02:18:13;97985.78;;;9.27;64.63
77799;BME280;66989;50.426;15.352;2023-05-10T02:20:39;97977.41;;;9.22;64.64
77799;BME280;66989;50.426;15.352;2023-05-10T02:23:05;97981.13;;;9.19;64.84
77799;BME280;66989;50.426;15.352;2023-05-10T02:25:31;97972.63;;;9.16;64.70
77799;BME280;66989;50.426;15.352;2023-05-10T02:28:00;97977.25;;;9.12;64.81
77799;BME280;66989;50.426;15.352;2023-05-10T02:30:27;97973.06;;;9.10;64.75
77799;BME280;66989;50.426;15.352;2023-05-10T02:32:53;97975.81;;;9.08;65.09
77799;BME280;66989;50.426;15.352;2023-05-10T02:35:19;97976.16;;;9.03;65.55
77799;BME280;66989;50.426;15.352;2023-05-10T02:37:46;97972.69;;;9.03;65.32
77799;BME280;66989;50.426;15.352;2023-05-10T02:40:13;97965.84;;;9.00;65.43
77799;BME280;66989;50.426;15.352;2023-05-10T02:42:41;97969.44;;;8.99;65.18
77799;BME280;66989;50.426;15.352;2023-05-10T02:45:11;97965.34;;;8.95;65.50
77799;BME280;66989;50.426;15.352;2023-05-10T02:47:37;97963.69;;;8.94;65.67
77799;BME280;66989;50.426;15.352;2023-05-10T02:50:03;97970.81;;;8.92;65.85
77799;BME280;66989;50.426;15.352;2023-05-10T02:52:36;97969.28;;;8.90;65.88
77799;BME280;66989;50.426;15.352;2023-05-10T02:55:05;97969.41;;;8.88;65.78
77799;BME280;66989;50.426;15.352;2023-05-10T02:57:34;97980.97;;;8.86;66.02
77799;BME280;66989;50.426;15.352;2023-05-10T03:00:03;97976.78;;;8.83;66.34
77799;BME280;66989;50.426;15.352;2023-05-10T03:02:28;97968.16;;;8.81;66.30
77799;BME280;66989;50.426;15.352;2023-05-10T03:04:55;97979.75;;;8.78;66.44
77799;BME280;66989;50.426;15.352;2023-05-10T03:07:21;97975.53;;;8.76;66.56
77799;BME280;66989;50.426;15.352;2023-05-10T03:09:48;97976.63;;;8.73;66.86
77799;BME280;66989;50.426;15.352;2023-05-10T03:12:33;97969.69;;;8.72;67.11
77799;BME280;66989;50.426;15.352;2023-05-10T03:15:28;97973.38;;;8.70;66.87
77799;BME280;66989;50.426;15.352;2023-05-10T03:18:17;97971.81;;;8.67;67.23
77799;BME280;66989;50.426;15.352;2023-05-10T03:20:50;97970.09;;;8.66;67.01
77799;BME280;66989;50.426;15.352;2023-05-10T03:23:22;97974.53;;;8.66;67.36
77799;BME280;66989;50.426;15.352;2023-05-10T03:25:53;97976.31;;;8.65;67.07
77799;BME280;66989;50.426;15.352;2023-05-10T03:28:20;97969.28;;;8.66;67.39
77799;BME280;66989;50.426;15.352;2023-05-10T03:30:47;97974.53;;;8.66;67.60
77799;BME280;66989;50.426;15.352;2023-05-10T03:33:12;97968.44;;;8.65;67.38
77799;BME280;66989;50.426;15.352;2023-05-10T03:35:39;97978.94;;;8.65;67.41
77799;BME280;66989;50.426;15.352;2023-05-10T03:38:04;97976.22;;;8.67;67.26
77799;BME280;66989;50.426;15.352;2023-05-10T03:40:30;97979.56;;;8.69;67.51
77799;BME280;66989;50.426;15.352;2023-05-10T03:42:59;97975.16;;;8.69;67.58
77799;BME280;66989;50.426;15.352;2023-05-10T03:45:25;97974.94;;;8.72;67.56
77799;BME280;66989;50.426;15.352;2023-05-10T03:47:50;97974.81;;;8.74;67.44
77799;BME280;66989;50.426;15.352;2023-05-10T03:50:16;97980.72;;;8.77;67.13
77799;BME280;66989;50.426;15.352;2023-05-10T03:52:41;97984.88;;;8.80;67.27
77799;BME280;66989;50.426;15.352;2023-05-10T03:55:07;97973.91;;;8.86;67.05
77799;BME280;66989;50.426;15.352;2023-05-10T03:57:32;97973.69;;;8.89;67.18
77799;BME280;66989;50.426;15.352;2023-05-10T03:59:58;97983.97;;;8.92;67.16
77799;BME280;66989;50.426;15.352;2023-05-10T04:02:23;97978.50;;;8.95;67.18
77799;BME280;66989;50.426;15.352;2023-05-10T04:04:48;97973.75;;;9.00;66.85
77799;BME280;66989;50.426;15.352;2023-05-10T04:07:14;97979.63;;;9.04;67.04
77799;BME280;66989;50.426;15.352;2023-05-10T04:09:40;97977.59;;;9.08;66.95
77799;BME280;66989;50.426;15.352;2023-05-10T04:12:05;97968.41;;;9.13;66.75
77799;BME280;66989;50.426;15.352;2023-05-10T04:14:31;97971.53;;;9.18;66.65
77799;BME280;66989;50.426;15.352;2023-05-10T04:16:56;97973.72;;;9.24;66.44
77799;BME280;66989;50.426;15.352;2023-05-10T04:19:21;97969.88;;;9.28;66.39
77799;BME280;66989;50.426;15.352;2023-05-10T04:21:47;97972.91;;;9.35;66.48
77799;BME280;66989;50.426;15.352;2023-05-10T04:24:13;97967.19;;;9.41;66.41
77799;BME280;66989;50.426;15.352;2023-05-10T04:26:38;97965.66;;;9.50;65.83
77799;BME280;66989;50.426;15.352;2023-05-10T04:29:03;97966.72;;;9.58;65.88
77799;BME280;66989;50.426;15.352;2023-05-10T04:31:29;97971.31;;;9.68;65.22
77799;BME280;66989;50.426;15.352;2023-05-10T04:33:54;97964.84;;;9.72;65.21
77799;BME280;66989;50.426;15.352;2023-05-10T04:36:19;97965.81;;;9.82;65.12
77799;BME280;66989;50.426;15.352;2023-05-10T04:38:45;97969.50;;;9.91;64.76
77799;BME280;66989;50.426;15.352;2023-05-10T04:41:11;97971.56;;;9.98;64.74
77799;BME280;66989;50.426;15.352;2023-05-10T04:43:37;97967.25;;;10.08;64.33
77799;BME280;66989;50.426;15.352;2023-05-10T04:46:03;97968.44;;;10.16;63.93
77799;BME280;66989;50.426;15.352;2023-05-10T04:48:29;97969.41;;;10.26;64.15
77799;BME280;66989;50.426;15.352;2023-05-10T04:50:55;97967.00;;;10.34;63.46
77799;BME280;66989;50.426;15.352;2023-05-10T04:53:20;97965.09;;;10.47;63.34
77799;BME280;66989;50.426;15.352;2023-05-10T04:55:46;97955.25;;;10.60;63.02
77799;BME280;66989;50.426;15.352;2023-05-10T04:58:12;97957.59;;;10.75;62.42
77799;BME280;66989;50.426;15.352;2023-05-10T05:00:37;97962.72;;;10.87;62.18
77799;BME280;66989;50.426;15.352;2023-05-10T05:03:03;97957.97;;;11.02;61.59
77799;BME280;66989;50.426;15.352;2023-05-10T05:05:29;97956.72;;;11.18;61.02
77799;BME280;66989;50.426;15.352;2023-05-10T05:07:54;97954.53;;;11.44;60.98
77799;BME280;66989;50.426;15.352;2023-05-10T05:10:19;97950.47;;;11.60;60.75
77799;BME280;66989;50.426;15.352;2023-05-10T05:12:45;97955.25;;;11.67;59.88
77799;BME280;66989;50.426;15.352;2023-05-10T05:15:10;97957.97;;;11.86;59.82
77799;BME280;66989;50.426;15.352;2023-05-10T05:17:36;97967.63;;;11.97;59.07
77799;BME280;66989;50.426;15.352;2023-05-10T05:20:02;97960.47;;;12.08;58.96
77799;BME280;66989;50.426;15.352;2023-05-10T05:22:28;97955.63;;;12.23;58.54
77799;BME280;66989;50.426;15.352;2023-05-10T05:24:57;97958.91;;;12.36;58.41
77799;BME280;66989;50.426;15.352;2023-05-10T05:27:23;97962.56;;;12.45;58.39
77799;BME280;66989;50.426;15.352;2023-05-10T05:29:52;97962.31;;;12.58;57.47
77799;BME280;66989;50.426;15.352;2023-05-10T05:32:18;97953.31;;;12.70;57.27
77799;BME280;66989;50.426;15.352;2023-05-10T05:34:46;97960.00;;;12.84;57.24
77799;BME280;66989;50.426;15.352;2023-05-10T05:37:16;97938.00;;;12.93;57.05
77799;BME280;66989;50.426;15.352;2023-05-10T05:39:42;97939.66;;;12.94;56.84
77799;BME280;66989;50.426;15.352;2023-05-10T05:42:11;97941.34;;;12.95;56.75
77799;BME280;66989;50.426;15.352;2023-05-10T05:44:37;97945.66;;;13.06;56.46
77799;BME280;66989;50.426;15.352;2023-05-10T05:47:03;97957.50;;;12.92;56.67
77799;BME280;66989;50.426;15.352;2023-05-10T05:49:28;97935.78;;;12.98;56.37
77799;BME280;66989;50.426;15.352;2023-05-10T05:51:54;97950.00;;;12.97;56.53
77799;BME280;66989;50.426;15.352;2023-05-10T05:54:19;97942.59;;;13.10;57.04
77799;BME280;66989;50.426;15.352;2023-05-10T05:56:44;97960.28;;;13.19;56.32
77799;BME280;66989;50.426;15.352;2023-05-10T05:59:10;97942.44;;;13.31;56.76
77799;BME280;66989;50.426;15.352;2023-05-10T06:01:37;97934.06;;;13.36;56.29
77799;BME280;66989;50.426;15.352;2023-05-10T06:04:02;97948.56;;;13.41;56.41
77799;BME280;66989;50.426;15.352;2023-05-10T06:06:28;97949.53;;;13.40;56.44
77799;BME280;66989;50.426;15.352;2023-05-10T06:08:53;97948.97;;;13.56;56.07
77799;BME280;66989;50.426;15.352;2023-05-10T06:11:19;97932.47;;;13.62;56.33
77799;BME280;66989;50.426;15.352;2023-05-10T06:13:45;97951.28;;;13.79;55.75
77799;BME280;66989;50.426;15.352;2023-05-10T06:16:11;97935.53;;;13.77;55.66
77799;BME280;66989;50.426;15.352;2023-05-10T06:18:36;97939.84;;;13.88;55.35
77799;BME280;66989;50.426;15.352;2023-05-10T06:21:01;97939.66;;;13.99;55.31
77799;BME280;66989;50.426;15.352;2023-05-10T06:23:27;97929.44;;;14.04;55.71
77799;BME280;66989;50.426;15.352;2023-05-10T06:25:52;97941.66;;;14.24;54.79
77799;BME280;66989;50.426;15.352;2023-05-10T06:28:18;97947.09;;;14.23;54.44
77799;BME280;66989;50.426;15.352;2023-05-10T06:30:43;97946.38;;;14.31;54.66
77799;BME280;66989;50.426;15.352;2023-05-10T06:33:09;97944.59;;;14.21;54.45
77799;BME280;66989;50.426;15.352;2023-05-10T06:35:34;97947.84;;;14.15;54.71
77799;BME280;66989;50.426;15.352;2023-05-10T06:38:00;97959.69;;;14.21;55.47
77799;BME280;66989;50.426;15.352;2023-05-10T06:40:25;97935.38;;;14.25;55.45
77799;BME280;66989;50.426;15.352;2023-05-10T06:42:51;97935.00;;;14.66;54.85
77799;BME280;66989;50.426;15.352;2023-05-10T06:45:16;97939.41;;;14.75;54.29
77799;BME280;66989;50.426;15.352;2023-05-10T06:47:42;97918.34;;;14.91;54.51
77799;BME280;66989;50.426;15.352;2023-05-10T06:50:08;97924.94;;;15.05;53.86
77799;BME280;66989;50.426;15.352;2023-05-10T06:52:34;97927.59;;;14.87;54.13
77799;BME280;66989;50.426;15.352;2023-05-10T06:54:59;97917.97;;;15.04;53.79
77799;BME280;66989;50.426;15.352;2023-05-10T06:57:25;97920.38;;;15.15;53.34
77799;BME280;66989;50.426;15.352;2023-05-10T06:59:51;97935.59;;;15.49;53.50
77799;BME280;66989;50.426;15.352;2023-05-10T07:02:17;97921.16;;;15.25;53.41
77799;BME280;66989;50.426;15.352;2023-05-10T07:04:42;97919.91;;;15.55;53.38
77799;BME280;66989;50.426;15.352;2023-05-10T07:07:07;97926.31;;;15.45;52.85
77799;BME280;66989;50.426;15.352;2023-05-10T07:09:33;97927.28;;;15.44;53.20
77799;BME280;66989;50.426;15.352;2023-05-10T07:11:59;97914.06;;;15.78;52.48
77799;BME280;66989;50.426;15.352;2023-05-10T07:14:24;97923.91;;;15.86;52.74
77799;BME280;66989;50.426;15.352;2023-05-10T07:16:50;97908.69;;;15.96;52.12
77799;BME280;66989;50.426;15.352;2023-05-10T07:19:15;97914.72;;;16.06;52.54
77799;BME280;66989;50.426;15.352;2023-05-10T07:21:40;97915.50;;;16.32;51.26
77799;BME280;66989;50.426;15.352;2023-05-10T07:24:08;97910.13;;;16.58;51.48
77799;BME280;66989;50.426;15.352;2023-05-10T07:26:33;97910.97;;;16.75;49.50
77799;BME280;66989;50.426;15.352;2023-05-10T07:28:59;97898.66;;;16.66;50.49
77799;BME280;66989;50.426;15.352;2023-05-10T07:31:24;97911.31;;;16.72;49.78
77799;BME280;66989;50.426;15.352;2023-05-10T07:33:49;97898.47;;;16.68;50.00
77799;BME280;66989;50.426;15.352;2023-05-10T07:36:15;97899.69;;;16.73;50.27
77799;BME280;66989;50.426;15.352;2023-05-10T07:38:40;97905.34;;;16.87;49.48
77799;BME280;66989;50.426;15.352;2023-05-10T07:41:06;97907.03;;;16.96;48.90
77799;BME280;66989;50.426;15.352;2023-05-10T07:43:31;97896.72;;;17.17;48.77
77799;BME280;66989;50.426;15.352;2023-05-10T07:45:56;97894.72;;;17.27;48.25
77799;BME280;66989;50.426;15.352;2023-05-10T07:48:22;97899.06;;;17.20;48.29
77799;BME280;66989;50.426;15.352;2023-05-10T07:50:48;97886.22;;;17.32;48.84
77799;BME280;66989;50.426;15.352;2023-05-10T07:53:13;97890.03;;;17.37;47.17
77799;BME280;66989;50.426;15.352;2023-05-10T07:55:39;97906.03;;;17.62;47.99
77799;BME280;66989;50.426;15.352;2023-05-10T07:58:04;97895.72;;;17.67;47.04
77799;BME280;66989;50.426;15.352;2023-05-10T08:00:29;97900.31;;;17.98;46.95
77799;BME280;66989;50.426;15.352;2023-05-10T08:02:55;97887.44;;;18.01;46.16
77799;BME280;66989;50.426;15.352;2023-05-10T08:05:20;97909.03;;;17.67;46.76
77799;BME280;66989;50.426;15.352;2023-05-10T08:07:45;97900.97;;;17.92;47.55
77799;BME280;66989;50.426;15.352;2023-05-10T08:10:11;97913.66;;;17.98;46.91
77799;BME280;66989;50.426;15.352;2023-05-10T08:12:37;97904.63;;;17.99;47.17
77799;BME280;66989;50.426;15.352;2023-05-10T08:15:03;97907.06;;;18.17;47.39
77799;BME280;66989;50.426;15.352;2023-05-10T08:17:29;97904.25;;;18.18;46.84
77799;BME280;66989;50.426;15.352;2023-05-10T08:19:54;97910.88;;;18.22;46.45
77799;BME280;66989;50.426;15.352;2023-05-10T08:22:19;97908.97;;;18.00;47.13
77799;BME280;66989;50.426;15.352;2023-05-10T08:24:45;97908.50;;;18.35;46.40
77799;BME280;66989;50.426;15.352;2023-05-10T08:27:10;97888.78;;;18.36;46.36
77799;BME280;66989;50.426;15.352;2023-05-10T08:29:36;97898.31;;;18.70;45.79
77799;BME280;66989;50.426;15.352;2023-05-10T08:32:02;97894.13;;;18.67;46.31
77799;BME280;66989;50.426;15.352;2023-05-10T08:34:27;97883.22;;;18.85;45.97
77799;BME280;66989;50.426;15.352;2023-05-10T08:36:53;97885.72;;;18.87;46.03
77799;BME280;66989;50.426;15.352;2023-05-10T08:39:18;97899.69;;;18.58;45.96
77799;BME280;66989;50.426;15.352;2023-05-10T08:41:44;97894.59;;;18.79;46.50
77799;BME280;66989;50.426;15.352;2023-05-10T08:44:10;97891.41;;;19.07;45.36
77799;BME280;66989;50.426;15.352;2023-05-10T08:46:37;97908.50;;;18.98;44.86
77799;BME280;66989;50.426;15.352;2023-05-10T08:49:08;97901.97;;;18.69;46.36
77799;BME280;66989;50.426;15.352;2023-05-10T08:51:36;97899.63;;;18.74;47.02
77799;BME280;66989;50.426;15.352;2023-05-10T08:54:03;97884.88;;;18.86;43.89
77799;BME280;66989;50.426;15.352;2023-05-10T08:56:29;97898.94;;;18.80;42.29
77799;BME280;66989;50.426;15.352;2023-05-10T08:58:55;97884.50;;;18.58;44.37
77799;BME280;66989;50.426;15.352;2023-05-10T09:01:21;97895.50;;;18.72;42.94
77799;BME280;66989;50.426;15.352;2023-05-10T09:03:48;97920.66;;;18.69;43.73
77799;BME280;66989;50.426;15.352;2023-05-10T09:06:13;97885.41;;;18.82;43.68
77799;BME280;66989;50.426;15.352;2023-05-10T09:08:41;97897.53;;;18.92;41.18
77799;BME280;66989;50.426;15.352;2023-05-10T09:11:08;97891.09;;;19.25;41.87
77799;BME280;66989;50.426;15.352;2023-05-10T09:13:35;97887.00;;;19.52;42.27
77799;BME280;66989;50.426;15.352;2023-05-10T09:16:00;97891.94;;;19.63;41.49
77799;BME280;66989;50.426;15.352;2023-05-10T09:18:26;97891.72;;;19.50;41.42
77799;BME280;66989;50.426;15.352;2023-05-10T09:20:51;97896.41;;;19.48;41.08
77799;BME280;66989;50.426;15.352;2023-05-10T09:23:16;97909.25;;;19.67;40.97
77799;BME280;66989;50.426;15.352;2023-05-10T09:25:42;97913.47;;;19.84;40.22
77799;BME280;66989;50.426;15.352;2023-05-10T09:28:08;97899.47;;;20.12;40.58
77799;BME280;66989;50.426;15.352;2023-05-10T09:30:35;97904.81;;;19.97;41.37
77799;BME280;66989;50.426;15.352;2023-05-10T09:33:00;97905.22;;;20.45;41.43
77799;BME280;66989;50.426;15.352;2023-05-10T09:35:31;97887.16;;;20.32;40.71
77799;BME280;66989;50.426;15.352;2023-05-10T09:38:03;97890.69;;;21.05;39.10
77799;BME280;66989;50.426;15.352;2023-05-10T09:40:29;97889.97;;;21.61;37.62
77799;BME280;66989;50.426;15.352;2023-05-10T09:43:04;97896.81;;;21.20;37.77
77799;BME280;66989;50.426;15.352;2023-05-10T09:45:32;97901.34;;;20.77;39.21
77799;BME280;66989;50.426;15.352;2023-05-10T09:48:01;97901.66;;;20.23;40.11
77799;BME280;66989;50.426;15.352;2023-05-10T09:50:28;97897.13;;;20.89;39.19
77799;BME280;66989;50.426;15.352;2023-05-10T09:52:57;97897.72;;;20.70;38.75
77799;BME280;66989;50.426;15.352;2023-05-10T09:55:39;97911.66;;;20.65;38.66
77799;BME280;66989;50.426;15.352;2023-05-10T09:58:05;97906.56;;;20.05;40.00
77799;BME280;66989;50.426;15.352;2023-05-10T10:00:36;97877.13;;;20.70;39.56
77799;BME280;66989;50.426;15.352;2023-05-10T10:03:02;97895.97;;;20.62;39.08
77799;BME280;66989;50.426;15.352;2023-05-10T10:05:32;97888.19;;;20.02;40.56
77799;BME280;66989;50.426;15.352;2023-05-10T10:07:59;97883.56;;;20.76;39.95
77799;BME280;66989;50.426;15.352;2023-05-10T10:10:25;97881.22;;;20.52;39.60
77799;BME280;66989;50.426;15.352;2023-05-10T10:12:52;97889.56;;;19.98;40.46
77799;BME280;66989;50.426;15.352;2023-05-10T10:15:17;97898.50;;;20.49;39.95
77799;BME280;66989;50.426;15.352;2023-05-10T10:17:43;97865.47;;;20.78;39.04
77799;BME280;66989;50.426;15.352;2023-05-10T10:20:09;97895.19;;;20.03;40.29
77799;BME280;66989;50.426;15.352;2023-05-10T10:22:36;97888.81;;;20.18;40.76
77799;BME280;66989;50.426;15.352;2023-05-10T10:25:04;97884.59;;;20.96;38.47
77799;BME280;66989;50.426;15.352;2023-05-10T10:33:01;97873.66;;;21.13;38.51
77799;BME280;66989;50.426;15.352;2023-05-10T10:35:32;97866.59;;;21.89;37.77
77799;BME280;66989;50.426;15.352;2023-05-10T10:37:58;97878.72;;;21.78;37.09
77799;BME280;66989;50.426;15.352;2023-05-10T10:40:31;97894.38;;;21.25;38.37
77799;BME280;66989;50.426;15.352;2023-05-10T10:42:58;97880.41;;;21.09;38.51
77799;BME280;66989;50.426;15.352;2023-05-10T10:45:24;97877.94;;;20.71;38.09
77799;BME280;66989;50.426;15.352;2023-05-10T10:48:19;97920.59;;;20.07;40.51
77799;BME280;66989;50.426;15.352;2023-05-10T10:50:45;97894.38;;;20.02;40.74
77799;BME280;66989;50.426;15.352;2023-05-10T10:53:11;97884.91;;;19.47;42.92
77799;BME280;66989;50.426;15.352;2023-05-10T10:55:46;97881.31;;;19.55;42.82
77799;BME280;66989;50.426;15.352;2023-05-10T10:58:28;97894.56;;;20.15;41.84
77799;BME280;66989;50.426;15.352;2023-05-10T11:01:12;97888.13;;;19.72;42.99
77799;BME280;66989;50.426;15.352;2023-05-10T11:03:38;97898.84;;;19.72;42.76
77799;BME280;66989;50.426;15.352;2023-05-10T11:06:04;97904.06;;;20.18;41.57
77799;BME280;66989;50.426;15.352;2023-05-10T11:08:31;97878.66;;;20.43;41.09
77799;BME280;66989;50.426;15.352;2023-05-10T11:15:58;97879.25;;;20.96;40.21
77799;BME280;66989;50.426;15.352;2023-05-10T11:18:25;97880.47;;;21.15;40.12
77799;BME280;66989;50.426;15.352;2023-05-10T11:20:52;97877.06;;;21.49;39.45
77799;BME280;66989;50.426;15.352;2023-05-10T11:23:18;97861.50;;;21.38;40.42
77799;BME280;66989;50.426;15.352;2023-05-10T11:25:45;97880.09;;;20.61;41.06
77799;BME280;66989;50.426;15.352;2023-05-10T11:28:14;97874.91;;;21.38;39.27
77799;BME280;66989;50.426;15.352;2023-05-10T11:30:41;97870.69;;;20.86;39.30
77799;BME280;66989;50.426;15.352;2023-05-10T11:33:07;97864.34;;;20.36;41.20
77799;BME280;66989;50.426;15.352;2023-05-10T11:35:37;97879.06;;;20.11;43.26
77799;BME280;66989;50.426;15.352;2023-05-10T11:38:08;97882.56;;;20.26;42.48
77799;BME280;66989;50.426;15.352;2023-05-10T11:40:34;97892.50;;;20.32;42.29
77799;BME280;66989;50.426;15.352;2023-05-10T11:43:00;97868.28;;;20.91;41.46
77799;BME280;66989;50.426;15.352;2023-05-10T11:45:25;97869.34;;;21.40;39.56
77799;BME280;66989;50.426;15.352;2023-05-10T11:47:51;97873.25;;;20.94;39.54
77799;BME280;66989;50.426;15.352;2023-05-10T11:50:17;97863.88;;;20.84;40.21
77799;BME280;66989;50.426;15.352;2023-05-10T11:52:43;97890.22;;;20.65;39.79
77799;BME280;66989;50.426;15.352;2023-05-10T11:55:08;97883.47;;;20.18;41.74
77799;BME280;66989;50.426;15.352;2023-05-10T11:57:35;97870.72;;;20.35;42.59
77799;BME280;66989;50.426;15.352;2023-05-10T12:00:01;97898.81;;;20.25;41.92
77799;BME280;66989;50.426;15.352;2023-05-10T12:02:28;97905.75;;;20.04;42.97
77799;BME280;66989;50.426;15.352;2023-05-10T12:04:56;97889.03;;;20.17;42.83
77799;BME280;66989;50.426;15.352;2023-05-10T12:07:22;97904.00;;;20.77;42.05
77799;BME280;66989;50.426;15.352;2023-05-10T12:12:38;97894.47;;;20.09;43.24
77799;BME280;66989;50.426;15.352;2023-05-10T12:15:05;97887.84;;;20.05;43.55
77799;BME280;66989;50.426;15.352;2023-05-10T12:17:31;97886.25;;;20.76;42.38
77799;BME280;66989;50.426;15.352;2023-05-10T12:20:35;97883.50;;;21.83;39.24
77799;BME280;66989;50.426;15.352;2023-05-10T12:23:01;97882.47;;;21.56;39.19
77799;BME280;66989;50.426;15.352;2023-05-10T12:25:33;97900.03;;;20.58;39.52
77799;BME280;66989;50.426;15.352;2023-05-10T12:28:00;97894.47;;;20.09;41.94
77799;BME280;66989;50.426;15.352;2023-05-10T12:30:31;97892.44;;;20.11;42.61
77799;BME280;66989;50.426;15.352;2023-05-10T12:33:08;97895.00;;;20.19;42.87
77799;BME280;66989;50.426;15.352;2023-05-10T12:35:46;97886.16;;;21.06;40.25
77799;BME280;66989;50.426;15.352;2023-05-10T12:38:37;97890.41;;;20.79;40.58
77799;BME280;66989;50.426;15.352;2023-05-10T12:41:11;97885.28;;;20.47;41.73
77799;BME280;66989;50.426;15.352;2023-05-10T12:43:37;97904.75;;;20.71;41.88
77799;BME280;66989;50.426;15.352;2023-05-10T12:46:07;97885.91;;;20.49;42.00
77799;BME280;66989;50.426;15.352;2023-05-10T12:48:33;97902.00;;;20.49;41.99
77799;BME280;66989;50.426;15.352;2023-05-10T12:50:59;97893.34;;;20.03;42.91
77799;BME280;66989;50.426;15.352;2023-05-10T12:53:24;97896.84;;;20.04;43.32
77799;BME280;66989;50.426;15.352;2023-05-10T12:55:50;97904.53;;;20.36;42.15
77799;BME280;66989;50.426;15.352;2023-05-10T12:58:15;97895.38;;;20.31;42.81
77799;BME280;66989;50.426;15.352;2023-05-10T13:00:41;97896.22;;;20.16;42.64
77799;BME280;66989;50.426;15.352;2023-05-10T13:03:06;97900.09;;;19.84;43.67
77799;BME280;66989;50.426;15.352;2023-05-10T13:05:34;97911.91;;;19.75;43.25
77799;BME280;66989;50.426;15.352;2023-05-10T13:08:00;97900.75;;;19.86;42.85
77799;BME280;66989;50.426;15.352;2023-05-10T13:10:26;97904.88;;;20.04;43.32
77799;BME280;66989;50.426;15.352;2023-05-10T13:12:51;97910.72;;;20.37;42.46
77799;BME280;66989;50.426;15.352;2023-05-10T13:15:17;97907.28;;;20.13;41.98