sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32912;SDS011;19266;45.580;-122.680;2022-08-21T00:01:30;5.33;;;2.55;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T00:04:03;2.85;;;2.50;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T00:06:29;17.45;;;3.10;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T00:08:58;3.33;;;2.20;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T00:11:27;3.27;;;2.00;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T00:13:57;5.22;;;2.20;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T00:16:26;2.20;;;2.10;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T00:18:55;2.22;;;2.08;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T00:21:24;2.70;;;2.00;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T00:23:53;3.47;;;2.10;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T00:26:22;3.15;;;2.02;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T00:28:51;2.58;;;2.15;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T00:31:21;3.37;;;2.00;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T00:33:50;2.10;;;2.00;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T00:36:19;4.62;;;2.20;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T00:38:48;2.25;;;2.10;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T00:41:17;2.37;;;2.20;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T00:43:46;4.12;;;2.22;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T00:46:15;2.40;;;2.20;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T00:48:45;2.92;;;2.10;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T00:51:15;3.27;;;2.30;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T00:53:45;2.30;;;2.10;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T00:56:14;5.85;;;2.17;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T00:58:47;3.50;;;1.90;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T01:01:16;2.10;;;1.82;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T01:03:46;2.02;;;1.92;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T01:06:15;3.50;;;1.82;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T01:08:44;4.25;;;1.60;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T01:11:14;2.30;;;1.57;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T01:13:43;2.00;;;1.90;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T01:16:14;2.22;;;1.80;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T01:18:44;1.80;;;1.70;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T01:21:14;3.67;;;1.60;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T01:23:44;2.10;;;1.90;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T01:26:14;2.42;;;1.60;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T01:28:44;11.83;;;2.70;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T01:31:14;2.20;;;1.70;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T01:33:43;1.72;;;1.62;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T01:36:12;2.42;;;1.72;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T01:38:41;1.77;;;1.67;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T01:41:11;1.95;;;1.67;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T01:43:40;2.85;;;1.60;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T01:46:09;2.08;;;1.50;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T01:48:38;4.40;;;1.80;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T01:51:08;2.55;;;1.82;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T01:53:37;10.48;;;2.12;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T01:56:06;1.70;;;1.60;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T01:58:36;2.40;;;2.22;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T02:01:05;2.10;;;2.00;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T02:03:34;3.62;;;1.70;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T02:06:04;1.80;;;1.70;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T02:08:34;1.87;;;1.77;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T02:11:03;2.17;;;1.70;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T02:13:32;2.00;;;1.90;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T02:16:01;1.82;;;1.60;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T02:18:30;1.80;;;1.70;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T02:21:00;1.60;;;1.50;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T02:23:29;1.85;;;1.50;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T02:25:59;1.80;;;1.47;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T02:28:28;13.32;;;2.05;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T02:30:58;6.25;;;1.80;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T02:33:27;3.75;;;1.70;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T02:35:56;2.15;;;1.62;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T02:38:27;1.95;;;1.82;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T02:40:56;1.85;;;1.60;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T02:43:26;2.40;;;1.60;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T02:45:56;1.60;;;1.50;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T02:48:29;1.82;;;1.60;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T02:51:17;1.42;;;1.30;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T02:53:32;3.60;;;1.70;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T02:56:03;2.00;;;1.80;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T02:58:33;27.07;;;3.12;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T03:01:02;43.38;;;3.92;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T03:03:31;15.08;;;2.67;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T03:06:02;9.28;;;2.40;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T03:08:31;9.38;;;2.10;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T03:11:00;3.22;;;2.10;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T03:13:30;2.05;;;1.87;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T03:15:59;2.50;;;2.30;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T03:18:28;2.42;;;2.17;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T03:20:58;2.50;;;2.20;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T03:23:27;5.67;;;2.00;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T03:25:57;1.80;;;1.70;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T03:28:26;1.87;;;1.77;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T03:30:56;2.77;;;2.00;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T03:33:25;3.08;;;1.75;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T03:36:00;2.12;;;1.80;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T03:38:25;2.77;;;1.95;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T03:40:56;1.90;;;1.80;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T03:43:25;3.83;;;2.05;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T03:45:55;2.00;;;1.90;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T03:48:24;2.17;;;1.98;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T03:50:53;2.05;;;1.95;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T03:53:22;2.40;;;1.98;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T03:55:51;2.10;;;1.95;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T03:58:21;2.17;;;2.08;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T04:00:52;2.00;;;1.90;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T04:03:21;2.77;;;1.90;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T04:05:50;1.90;;;1.80;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T04:08:32;1.90;;;1.80;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T04:11:01;2.10;;;1.95;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T04:13:33;2.10;;;1.90;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T04:16:02;1.90;;;1.80;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T04:18:31;1.95;;;1.85;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T04:21:02;5.87;;;2.12;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T04:23:31;5.65;;;2.55;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T04:26:00;7.30;;;2.15;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T04:28:29;2.35;;;2.12;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T04:30:59;8.40;;;2.10;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T04:33:28;6.30;;;2.45;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T04:35:57;2.00;;;1.90;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T04:38:26;1.80;;;1.70;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T04:40:55;2.22;;;1.60;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T04:43:26;1.82;;;1.72;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T04:45:55;2.10;;;1.90;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T04:48:25;3.20;;;1.77;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T04:51:01;2.00;;;1.90;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T04:53:31;4.40;;;1.80;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T04:56:06;4.78;;;2.00;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T04:58:31;3.12;;;1.90;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T05:01:01;3.00;;;1.57;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T05:03:30;3.58;;;1.92;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T05:06:03;3.45;;;1.80;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T05:08:32;2.00;;;1.80;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T05:11:03;5.12;;;1.70;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T05:13:32;2.62;;;1.70;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T05:16:01;1.60;;;1.50;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T05:21:00;2.65;;;1.90;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T05:23:30;4.00;;;1.57;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T05:25:59;1.62;;;1.40;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T05:28:30;1.52;;;1.42;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T05:30:59;2.58;;;1.60;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T05:33:28;2.15;;;1.50;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T05:35:58;5.03;;;1.60;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T05:38:27;1.77;;;1.40;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T05:40:59;1.40;;;1.30;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T05:43:28;1.95;;;1.40;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T05:45:58;1.75;;;1.65;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T05:48:27;1.70;;;1.60;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T05:50:56;1.77;;;1.67;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T05:53:27;1.55;;;1.50;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T05:55:55;1.75;;;1.65;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T05:58:24;1.80;;;1.70;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T06:00:53;1.87;;;1.65;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T06:03:23;1.90;;;1.80;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T06:05:52;2.00;;;1.80;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T06:08:22;1.90;;;1.80;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T06:10:52;7.15;;;1.98;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T06:13:21;1.92;;;1.80;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T06:15:59;1.80;;;1.70;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T06:18:20;1.92;;;1.72;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T06:20:49;2.87;;;1.90;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T06:23:19;2.52;;;1.98;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T06:25:48;2.05;;;1.87;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T06:28:17;3.22;;;2.00;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T06:30:48;2.80;;;2.02;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T06:33:16;2.35;;;1.80;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T06:35:45;1.70;;;1.60;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T06:38:15;1.82;;;1.72;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T06:40:44;4.47;;;2.00;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T06:43:16;2.00;;;1.80;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T06:45:44;1.80;;;1.70;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T06:48:14;1.87;;;1.77;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T06:50:43;2.12;;;1.98;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T06:53:15;2.17;;;1.85;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T06:55:42;2.17;;;1.72;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T06:58:11;12.10;;;2.20;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T07:00:42;10.63;;;2.42;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T07:05:52;2.10;;;1.95;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T07:08:20;2.10;;;1.90;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T07:10:50;2.00;;;1.85;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T07:13:19;3.22;;;2.10;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T07:15:50;2.12;;;1.90;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T07:18:19;4.10;;;2.30;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T07:20:48;2.20;;;2.10;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T07:26:04;2.30;;;2.12;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T07:28:34;2.55;;;2.35;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T07:31:03;2.52;;;2.17;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T07:33:33;2.27;;;2.08;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T07:36:02;3.37;;;2.00;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T07:38:34;2.40;;;2.20;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T07:41:02;2.90;;;2.30;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T07:43:32;3.87;;;2.22;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T07:46:01;2.40;;;2.20;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T07:48:30;3.17;;;2.20;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T07:50:59;3.08;;;2.02;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T07:53:32;2.80;;;2.17;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T07:56:01;2.25;;;2.05;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T07:58:31;2.40;;;2.20;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T08:01:01;2.30;;;2.10;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T08:03:31;2.33;;;2.12;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T08:06:02;4.95;;;2.27;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T08:08:33;3.70;;;2.30;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T08:11:04;2.50;;;2.30;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T08:13:37;2.80;;;2.30;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T08:16:04;3.50;;;2.40;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T08:18:34;2.42;;;2.20;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T08:21:05;3.22;;;2.20;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T08:23:36;3.20;;;2.30;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T08:26:05;5.65;;;2.42;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T08:28:36;2.80;;;2.40;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T08:31:07;2.75;;;2.40;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T08:33:37;4.33;;;2.50;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T08:36:12;6.00;;;2.50;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T08:38:39;3.65;;;2.50;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T08:41:10;2.40;;;2.20;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T08:43:42;2.30;;;2.20;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T08:46:14;2.87;;;2.35;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T08:51:17;2.60;;;2.40;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T08:53:50;2.98;;;2.55;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T08:56:22;3.22;;;2.70;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T08:58:53;3.05;;;2.75;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T09:01:25;3.22;;;2.80;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T09:03:54;2.85;;;2.65;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T09:08:59;4.28;;;2.80;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T09:11:29;3.20;;;2.72;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T09:14:02;2.85;;;2.52;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T09:16:52;3.02;;;2.70;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T09:27:15;3.98;;;3.22;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T09:29:47;3.47;;;2.92;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T09:32:19;3.47;;;3.02;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T09:37:51;3.12;;;2.83;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T09:40:38;3.95;;;3.10;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T09:45:41;5.15;;;2.85;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T09:48:13;5.40;;;3.42;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T09:50:43;5.72;;;3.37;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T09:53:17;3.30;;;3.00;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T09:55:47;3.37;;;3.00;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T09:58:35;3.70;;;3.08;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T10:01:11;5.45;;;4.05;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T10:03:37;3.83;;;3.02;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T10:06:07;4.80;;;3.17;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T10:08:40;4.37;;;3.02;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T10:11:12;3.60;;;3.27;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T10:19:16;4.03;;;2.85;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T10:27:06;3.37;;;3.00;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T10:29:43;5.00;;;3.00;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T10:32:34;3.65;;;3.00;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T10:43:13;3.85;;;3.20;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T10:48:35;3.83;;;3.10;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T10:56:26;4.08;;;3.12;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T10:59:09;5.05;;;3.52;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T11:01:42;4.62;;;3.12;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T11:04:12;5.55;;;3.40;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T11:06:44;3.90;;;3.37;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T11:09:17;4.75;;;3.20;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T11:11:47;3.75;;;3.35;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T11:14:24;3.52;;;3.22;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T11:16:57;4.35;;;3.30;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T11:19:40;5.08;;;3.25;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T11:22:31;3.85;;;3.45;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T11:25:09;3.75;;;3.40;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T11:27:42;3.40;;;3.10;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T11:30:13;3.77;;;3.30;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T11:32:47;3.95;;;3.33;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T11:35:19;3.33;;;3.02;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T11:37:58;4.00;;;3.20;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T11:40:46;3.67;;;3.17;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T11:43:17;3.30;;;3.00;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T11:45:51;3.58;;;2.80;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T11:48:28;3.05;;;2.75;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T11:50:54;3.72;;;2.98;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T11:53:28;3.87;;;2.77;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T11:58:32;3.67;;;3.30;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T12:03:41;4.28;;;3.30;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T12:06:13;3.67;;;3.00;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T12:08:44;3.27;;;2.98;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T12:13:57;5.87;;;3.10;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T12:16:32;5.17;;;2.98;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T12:19:08;3.40;;;2.95;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T12:21:33;3.52;;;2.95;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T12:24:17;3.40;;;3.10;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T12:26:51;3.25;;;2.90;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T12:29:30;3.58;;;3.12;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T12:32:03;3.20;;;2.90;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T12:34:35;3.55;;;3.15;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T12:37:13;3.37;;;3.05;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T12:39:38;3.80;;;3.00;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T12:42:17;4.00;;;2.95;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T12:44:51;3.52;;;3.20;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T12:47:25;4.60;;;3.47;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T12:49:59;3.70;;;3.30;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T12:52:41;4.17;;;3.52;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T12:55:12;4.22;;;3.80;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T12:57:43;4.12;;;3.70;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T13:00:13;3.92;;;3.55;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T13:02:48;4.22;;;3.55;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T13:05:25;3.83;;;3.30;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T13:07:50;3.62;;;3.30;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T13:10:23;4.25;;;3.52;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T13:12:54;4.90;;;3.83;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T13:15:27;4.05;;;3.65;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T13:17:56;3.98;;;3.33;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T13:20:32;4.53;;;3.45;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T13:23:06;4.10;;;3.70;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T13:25:36;3.90;;;3.50;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T13:28:11;4.25;;;3.85;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T13:30:42;4.33;;;3.80;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T13:33:13;5.25;;;4.33;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T13:35:52;4.90;;;3.90;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T13:38:27;7.65;;;4.50;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T13:40:59;5.35;;;4.15;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T13:43:28;4.53;;;3.90;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T13:45:56;4.22;;;3.77;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T13:48:28;5.87;;;4.08;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T13:51:00;4.62;;;4.10;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T13:53:44;4.40;;;4.00;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T13:56:07;4.78;;;4.15;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T13:58:44;5.00;;;4.20;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T14:01:20;6.30;;;4.40;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T14:03:53;5.15;;;4.22;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T14:06:25;4.70;;;4.20;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T14:09:07;4.45;;;4.05;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T14:11:32;4.53;;;4.10;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T14:14:05;4.92;;;4.10;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T14:16:52;5.22;;;4.50;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T14:19:23;5.25;;;4.37;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T14:21:53;5.53;;;4.55;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T14:27:02;4.70;;;4.22;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T14:29:39;4.85;;;4.30;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T14:32:17;5.28;;;4.70;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T14:34:46;6.55;;;4.67;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T14:37:15;5.58;;;4.20;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T14:39:45;8.88;;;6.22;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T14:42:14;8.65;;;6.67;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T14:44:45;7.33;;;6.08;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T14:47:15;8.43;;;5.65;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T14:49:46;7.00;;;5.87;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T14:52:16;11.57;;;6.92;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T14:54:47;8.48;;;6.55;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T14:57:17;8.15;;;6.37;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T14:59:47;9.53;;;6.85;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T15:02:17;8.38;;;6.37;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T15:04:47;8.38;;;6.53;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T15:07:17;6.47;;;5.62;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T15:09:48;7.25;;;5.87;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T15:12:23;9.18;;;6.35;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T15:14:59;7.28;;;5.95;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T15:17:38;9.18;;;6.90;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T15:20:08;8.38;;;6.75;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T15:22:44;9.80;;;6.87;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T15:25:16;7.00;;;6.20;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T15:27:46;9.08;;;6.62;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T15:30:18;9.18;;;7.78;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T15:32:49;11.20;;;7.53;;
32912;SDS011;19266;45.580;-122.680;2022-08-21T15:35:19;10.15;;;7.75;;