sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4081;DHT22;2055;50.074;8.436;2023-07-29T00:01:42;17.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T00:04:08;17.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T00:06:35;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T00:09:01;17.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T00:11:27;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T00:13:52;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T00:16:18;18.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T00:18:47;18.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T00:21:13;17.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T00:23:38;20.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T00:26:04;17.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T00:28:29;18.70;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T00:30:55;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T00:33:21;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T00:35:46;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T00:38:12;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T00:40:37;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T00:43:03;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T00:45:29;17.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T00:47:55;17.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T00:50:21;19.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T00:52:48;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T00:55:14;17.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T00:57:40;17.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T01:00:07;19.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T01:02:34;17.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T01:05:00;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T01:12:55;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T01:15:47;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T01:18:23;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T01:20:53;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T01:23:34;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T01:26:01;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T01:28:27;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T01:31:02;17.70;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T01:33:33;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T01:36:07;17.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T01:38:37;19.70;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T01:41:04;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T01:43:31;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T01:45:57;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T01:48:23;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T01:50:49;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T01:53:14;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T01:55:42;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T01:58:09;19.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:00:35;18.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:03:00;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:05:26;18.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:07:51;17.70;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:10:17;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:12:43;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:15:09;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:17:35;17.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:20:02;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:22:29;18.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:24:54;20.70;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:27:20;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:29:45;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:32:11;19.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:34:36;18.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:37:02;18.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:39:29;18.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:41:55;18.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:44:21;18.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:46:47;18.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:49:12;18.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:51:38;18.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:54:03;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:56:29;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T02:58:56;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:01:22;17.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:03:50;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:06:16;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:08:41;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:11:09;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:13:34;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:16:07;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:18:33;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:20:59;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:23:24;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:25:50;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:28:23;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:30:48;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:33:14;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:35:39;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:38:05;17.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:40:30;18.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:42:56;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:45:21;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:47:47;19.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:50:13;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:52:38;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:55:04;19.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:57:30;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T03:59:55;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T04:02:21;20.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T04:04:46;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T04:07:13;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T04:09:39;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T04:12:05;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T04:14:31;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T04:16:56;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T04:19:22;19.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T04:21:47;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T04:24:13;19.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T04:26:38;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T04:29:04;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T04:31:30;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T04:33:55;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T04:36:21;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T04:38:47;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T04:41:12;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T04:43:38;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T04:46:06;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T04:48:33;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T04:50:58;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T04:53:24;18.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T04:55:49;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T04:58:15;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:00:40;19.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:03:06;20.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:05:32;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:07:57;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:10:23;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:12:49;18.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:15:14;18.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:17:40;18.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:20:06;18.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:22:32;18.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:24:57;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:27:23;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:29:48;18.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:32:14;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:34:39;22.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:37:05;18.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:39:31;18.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:41:57;18.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:44:23;20.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:46:48;18.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:49:15;18.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:51:40;18.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:54:06;18.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:56:32;18.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T05:58:58;18.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:01:25;18.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:03:52;18.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:06:17;18.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:08:43;18.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:11:09;18.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:13:34;18.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:16:00;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:18:25;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:20:51;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:23:17;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:25:43;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:28:11;18.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:30:37;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:33:03;18.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:35:34;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:38:00;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:40:26;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:42:52;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:45:17;20.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:47:45;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:50:10;18.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:52:36;18.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:55:03;18.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:57:29;18.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T06:59:54;18.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T07:02:20;18.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T07:04:46;18.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T07:07:11;18.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T07:09:37;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T07:12:02;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T07:14:28;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T07:16:53;18.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T07:19:19;18.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T07:21:45;18.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T07:24:11;18.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T07:26:37;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T07:29:03;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T07:31:33;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T07:33:59;18.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T07:36:24;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T07:38:50;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T07:41:15;18.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T07:43:41;18.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T07:46:07;18.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T07:48:32;18.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T07:51:00;18.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T07:53:25;18.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T07:55:51;18.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T07:58:16;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:00:42;18.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:03:08;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:05:33;18.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:07:59;18.70;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:10:25;18.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:12:50;18.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:15:16;18.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:17:43;19.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:20:09;19.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:22:35;19.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:25:00;19.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:27:26;19.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:29:53;20.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:32:21;20.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:34:46;20.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:37:12;20.70;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:39:38;20.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:42:04;20.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:44:40;21.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:47:06;21.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:49:33;21.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:51:59;21.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:54:25;21.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:56:51;22.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T08:59:17;22.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T09:01:44;22.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T09:04:10;22.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T09:06:37;22.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T09:09:04;22.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T09:11:31;22.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T09:13:58;22.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T09:16:24;22.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T09:18:50;22.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T09:21:23;22.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T09:23:51;21.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T09:26:27;21.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T09:28:56;22.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T09:31:23;22.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T09:33:49;22.70;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T09:36:15;22.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T09:38:41;23.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T09:41:09;23.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T09:43:36;22.70;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T09:46:03;22.70;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T09:48:36;22.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T09:51:15;22.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T09:53:45;22.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T09:56:12;22.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T09:58:38;22.70;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T10:01:06;23.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T10:03:33;23.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T10:06:01;23.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T10:08:29;24.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T10:10:56;24.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T10:13:23;25.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T10:15:51;25.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T10:18:18;25.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T10:20:46;25.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T10:23:15;25.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T10:25:47;24.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T10:28:15;24.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T10:30:41;24.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T10:33:07;24.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T10:35:33;23.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T10:37:59;24.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T10:40:25;24.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T10:43:02;24.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T10:45:40;25.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T10:48:09;25.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T10:50:35;25.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T10:53:01;24.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T10:55:34;24.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T10:58:13;23.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T11:00:44;23.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T11:03:12;22.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T11:10:43;22.70;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T11:13:10;22.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T11:15:39;22.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T11:18:05;21.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T11:20:33;22.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T11:23:02;23.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T11:25:29;24.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T11:27:57;24.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T11:30:24;26.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T11:32:53;26.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T11:35:19;25.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T11:37:47;26.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T11:40:15;26.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T11:42:40;27.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T11:45:06;27.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T11:47:33;28.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T11:50:04;27.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T11:52:32;27.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T11:54:58;27.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T11:57:25;28.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T11:59:50;28.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T12:02:17;27.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T12:04:44;26.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T12:07:13;26.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T12:09:39;25.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T12:12:06;24.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T12:14:32;24.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T12:17:02;24.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T12:19:37;24.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T12:22:04;24.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T12:24:31;25.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T12:26:57;26.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T12:29:23;26.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T12:31:49;27.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T12:34:22;27.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T12:36:49;27.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T12:39:28;28.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T12:41:58;27.70;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T12:44:27;27.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T12:46:53;27.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T12:49:18;26.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T12:51:45;25.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T12:54:11;25.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T12:56:36;24.70;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T12:59:02;24.70;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:01:28;24.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:03:54;24.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:06:20;24.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:08:47;24.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:11:14;24.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:13:40;24.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:16:05;24.70;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:18:32;25.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:20:57;25.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:23:24;26.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:25:50;25.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:28:15;25.70;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:30:41;25.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:33:07;24.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:35:33;24.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:37:59;24.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:40:24;24.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:42:50;26.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:45:15;26.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:47:41;28.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:50:07;27.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:52:36;28.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:55:03;28.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:57:28;28.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T13:59:54;28.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T14:02:19;29.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T14:04:45;29.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T14:07:10;29.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T14:09:36;28.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T14:12:04;27.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T14:14:30;26.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T14:16:56;27.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T14:19:21;27.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T14:21:47;29.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T14:24:13;29.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T14:26:38;29.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T14:29:04;28.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T14:31:29;28.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T14:33:55;29.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T14:36:20;28.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T14:38:46;29.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T14:41:12;29.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T14:43:37;29.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T14:46:03;29.70;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T14:48:29;29.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T14:50:55;28.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T14:53:21;27.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T14:55:46;27.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T14:58:12;28.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:00:37;28.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:03:03;28.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:05:29;29.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:07:54;29.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:10:20;30.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:12:46;29.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:15:12;29.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:17:38;30.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:20:04;30.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:22:30;28.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:24:59;29.40;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:27:29;29.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:29:55;30.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:32:20;30.60;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:34:47;30.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:37:12;28.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:39:38;27.90;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:42:04;27.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:44:29;27.10;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:46:55;26.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:49:22;26.80;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:51:50;26.50;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:54:16;26.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:56:41;27.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T15:59:07;28.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T16:01:33;28.20;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T16:04:01;27.00;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T16:06:27;26.30;99.90
4081;DHT22;2055;50.074;8.436;2023-07-29T16:08:53;26.10;99.90