sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18450;DHT22;9354;50.194;7.690;2023-05-10T00:00:17;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T00:02:47;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T00:05:15;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T00:07:42;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T00:10:11;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T00:12:38;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T00:15:07;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T00:17:35;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T00:20:04;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T00:22:32;12.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T00:24:59;12.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T00:27:27;12.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T00:29:54;12.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T00:32:21;12.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T00:34:49;12.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T00:37:18;12.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T00:39:45;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T00:42:12;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T00:44:40;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T00:47:08;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T00:49:35;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T00:52:03;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T00:54:32;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T00:57:00;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T00:59:27;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T01:01:55;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T01:04:23;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T01:06:51;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T01:09:19;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T01:11:48;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T01:14:18;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T01:16:47;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T01:19:19;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T01:21:55;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T01:30:55;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T01:33:30;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T01:36:05;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T01:38:42;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T01:41:16;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T01:43:57;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T01:46:35;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T01:49:08;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T01:51:41;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T01:54:13;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T01:56:41;12.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T01:59:12;12.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T02:01:43;12.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T02:04:16;12.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T02:06:45;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T02:09:14;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T02:11:43;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T02:14:11;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T02:16:40;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T02:19:08;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T02:21:39;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T02:24:08;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T02:26:38;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T02:29:07;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T02:31:35;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T02:34:06;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T02:36:35;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T02:39:05;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T02:41:36;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T02:44:06;13.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T02:46:34;13.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T02:49:01;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T02:51:31;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T02:54:03;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T02:56:36;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T02:59:06;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T03:01:34;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T03:04:01;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T03:06:29;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T03:08:57;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T03:11:36;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T03:14:12;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T03:16:46;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T03:19:19;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T03:21:51;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T03:24:22;12.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T03:26:54;12.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T03:29:23;12.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T03:31:53;12.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T03:34:23;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T03:36:51;12.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T03:39:18;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T03:41:47;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T03:44:16;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T03:46:43;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T03:49:11;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T03:51:39;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T03:54:06;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T03:56:34;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T03:59:01;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T04:01:34;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T04:04:02;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T04:06:29;12.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T04:08:57;12.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T04:11:30;12.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T04:13:57;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T04:16:24;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T04:18:53;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T04:21:21;12.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T04:23:48;12.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T04:26:15;12.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T04:28:43;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T04:31:11;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T04:33:38;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T04:36:08;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T04:38:35;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T04:41:06;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T04:43:35;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T04:46:02;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T04:48:30;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T04:50:57;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T04:53:26;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T04:55:54;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T04:58:21;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:00:48;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:03:16;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:05:43;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:08:11;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:10:40;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:13:07;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:15:35;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:18:02;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:20:32;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:22:59;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:25:27;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:27:55;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:30:23;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:32:50;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:35:18;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:37:46;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:40:13;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:42:41;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:45:10;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:47:39;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:50:07;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:52:34;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:55:02;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:57:30;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T05:59:57;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T06:02:26;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T06:04:54;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T06:07:21;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T06:09:48;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T06:12:16;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T06:14:43;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T06:17:11;13.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T06:19:39;13.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T06:22:07;13.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T06:24:34;13.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T06:27:02;13.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T06:29:30;13.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T06:31:57;13.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T06:34:24;13.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T06:36:53;13.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T06:39:21;13.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T06:41:48;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T06:44:15;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T06:46:43;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T06:49:10;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T06:51:37;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T06:54:07;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T06:56:34;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T06:59:02;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T07:01:29;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T07:03:57;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T07:06:24;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T07:08:52;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T07:11:20;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T07:13:48;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T07:16:15;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T07:18:43;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T07:21:10;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T07:23:37;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T07:26:05;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T07:28:34;13.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T07:31:03;13.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T07:33:30;13.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T07:35:58;13.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T07:38:25;13.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T07:40:53;13.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T07:43:20;13.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T07:45:49;13.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T07:48:16;13.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T07:50:44;13.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T07:53:11;13.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T07:55:39;13.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T07:58:06;13.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:00:34;13.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:03:03;13.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:05:30;13.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:07:57;13.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:10:25;13.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:12:52;13.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:15:20;13.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:17:47;13.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:20:16;13.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:22:45;13.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:25:12;13.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:27:40;13.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:30:08;13.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:32:36;13.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:35:04;13.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:37:33;13.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:40:01;13.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:42:30;13.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:45:02;13.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:47:31;13.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:49:59;13.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:52:28;13.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:54:58;13.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:57:26;13.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T08:59:53;13.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T09:02:21;13.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T09:04:50;13.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T09:07:17;13.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T09:09:46;13.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T09:12:15;13.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T09:14:44;13.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T09:17:11;13.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T09:19:39;13.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T09:22:07;13.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T09:24:34;13.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T09:27:03;13.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T09:29:41;14.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T09:32:09;14.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T09:34:36;14.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T09:37:06;14.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T09:39:35;14.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T09:42:04;14.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T09:44:33;14.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T09:47:02;14.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T09:49:30;14.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T09:52:03;14.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T09:54:31;14.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T09:56:59;14.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T09:59:27;14.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T10:01:57;14.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T10:04:26;14.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T10:07:01;14.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T10:09:28;14.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T10:11:56;14.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T10:14:23;14.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T10:16:51;14.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T10:19:19;14.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T10:21:49;14.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T10:24:16;14.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T10:26:44;14.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T10:29:21;14.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T10:31:57;14.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T10:34:29;14.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T10:37:04;14.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T10:39:32;14.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T10:42:03;14.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T10:44:36;14.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T10:47:06;14.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T10:49:48;14.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T10:52:25;14.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T10:55:00;14.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T10:57:31;14.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T11:00:23;14.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T11:02:53;14.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T11:05:45;14.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T11:08:16;15.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T11:10:52;15.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T11:13:38;15.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T11:16:14;15.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T11:18:53;15.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T11:21:21;15.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T11:23:51;15.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T11:26:22;15.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T11:28:52;15.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T11:31:22;15.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T11:33:52;15.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T11:36:21;15.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T11:38:50;15.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T11:41:18;15.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T11:43:49;15.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T11:46:19;15.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T11:48:49;15.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T11:51:20;15.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T11:53:52;15.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T11:56:20;15.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T11:58:53;15.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T12:01:22;15.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T12:03:50;15.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T12:06:18;15.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T12:08:47;15.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T12:11:20;15.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T12:13:49;15.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T12:16:17;15.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T12:18:45;15.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T12:21:15;15.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T12:23:43;15.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T12:26:12;15.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T12:28:41;15.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T12:31:09;15.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T12:33:37;15.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T12:36:08;14.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T12:38:36;14.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T12:41:06;14.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T12:43:34;14.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T12:46:06;14.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T12:48:34;14.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T12:51:02;14.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T12:53:30;15.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T12:55:59;15.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T12:58:26;15.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T13:00:54;15.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T13:03:23;15.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T13:05:52;15.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T13:08:19;15.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T13:10:47;15.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T13:13:15;15.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T13:15:44;15.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T13:18:11;15.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T13:20:40;15.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T13:23:10;15.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T13:25:37;15.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T13:28:05;15.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T13:30:32;15.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T13:32:59;15.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T13:35:27;15.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T13:37:56;16.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T13:40:23;16.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T13:42:51;16.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T13:45:19;16.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T13:47:46;16.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T13:50:14;16.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T13:52:41;16.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T13:55:10;16.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T13:57:39;16.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:00:07;16.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:02:35;16.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:05:03;17.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:07:31;17.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:09:58;17.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:12:27;17.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:14:55;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:17:22;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:19:49;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:22:17;17.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:24:44;17.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:27:12;17.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:29:41;17.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:32:09;17.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:34:36;17.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:37:04;17.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:39:31;17.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:41:59;17.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:44:26;17.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:46:55;17.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:49:22;17.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:51:51;17.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:54:19;17.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:56:46;17.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T14:59:15;16.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T15:01:43;17.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T15:04:11;16.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T15:06:39;16.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T15:09:06;16.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T15:11:34;16.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T15:14:02;16.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T15:16:29;16.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T15:18:56;16.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T15:21:25;16.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T15:23:53;16.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T15:26:21;16.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T15:28:48;16.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T15:31:15;16.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T15:33:43;16.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T15:36:10;16.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T15:38:40;16.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T15:41:07;16.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T15:43:35;16.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T15:46:02;16.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T15:48:31;16.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T15:50:59;16.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T15:53:26;16.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T15:55:55;16.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T15:58:23;16.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-10T16:00:50;16.60;99.90