sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47753;BME280;2038;51.728;6.674;2024-03-08T00:00:29;77927.59;;;-141.64;70.91
47753;BME280;2038;51.728;6.674;2024-03-08T00:02:59;77915.88;;;-141.64;70.85
47753;BME280;2038;51.728;6.674;2024-03-08T00:05:27;77917.81;;;-141.64;70.95
47753;BME280;2038;51.728;6.674;2024-03-08T00:07:53;77921.72;;;-141.64;70.68
47753;BME280;2038;51.728;6.674;2024-03-08T00:10:20;77917.81;;;-141.64;70.80
47753;BME280;2038;51.728;6.674;2024-03-08T00:12:47;77923.69;;;-141.64;70.91
47753;BME280;2038;51.728;6.674;2024-03-08T00:15:16;77929.53;;;-141.64;70.84
47753;BME280;2038;51.728;6.674;2024-03-08T00:17:44;77925.63;;;-141.64;70.50
47753;BME280;2038;51.728;6.674;2024-03-08T00:20:11;77929.53;;;-141.64;70.82
47753;BME280;2038;51.728;6.674;2024-03-08T00:22:39;77931.50;;;-141.64;70.69
47753;BME280;2038;51.728;6.674;2024-03-08T00:25:06;77935.41;;;-141.64;70.51
47753;BME280;2038;51.728;6.674;2024-03-08T00:27:36;77931.50;;;-141.64;70.48
47753;BME280;2038;51.728;6.674;2024-03-08T00:30:04;77929.53;;;-141.64;70.48
47753;BME280;2038;51.728;6.674;2024-03-08T00:32:31;77937.34;;;-141.64;70.52
47753;BME280;2038;51.728;6.674;2024-03-08T00:34:57;77937.34;;;-141.64;70.60
47753;BME280;2038;51.728;6.674;2024-03-08T00:37:24;77939.31;;;-141.64;70.65
47753;BME280;2038;51.728;6.674;2024-03-08T00:39:53;77939.31;;;-141.64;70.67
47753;BME280;2038;51.728;6.674;2024-03-08T00:42:20;77949.06;;;-141.64;70.85
47753;BME280;2038;51.728;6.674;2024-03-08T00:44:47;77947.13;;;-141.64;70.75
47753;BME280;2038;51.728;6.674;2024-03-08T00:47:17;77943.22;;;-141.64;70.72
47753;BME280;2038;51.728;6.674;2024-03-08T00:49:43;77949.06;;;-141.64;70.70
47753;BME280;2038;51.728;6.674;2024-03-08T00:52:10;77949.06;;;-141.64;70.62
47753;BME280;2038;51.728;6.674;2024-03-08T00:54:36;77947.13;;;-141.64;70.60
47753;BME280;2038;51.728;6.674;2024-03-08T00:57:03;77933.44;;;-141.64;70.43
47753;BME280;2038;51.728;6.674;2024-03-08T00:59:30;77935.41;;;-141.64;70.39
47753;BME280;2038;51.728;6.674;2024-03-08T01:02:00;77937.34;;;-141.64;70.27
47753;BME280;2038;51.728;6.674;2024-03-08T01:04:27;77935.41;;;-141.64;70.22
47753;BME280;2038;51.728;6.674;2024-03-08T01:06:56;77941.25;;;-141.64;70.39
47753;BME280;2038;51.728;6.674;2024-03-08T01:09:23;77949.06;;;-141.64;70.16
47753;BME280;2038;51.728;6.674;2024-03-08T01:11:50;77945.16;;;-141.64;70.38
47753;BME280;2038;51.728;6.674;2024-03-08T01:14:17;77941.25;;;-141.64;70.21
47753;BME280;2038;51.728;6.674;2024-03-08T01:16:43;77945.16;;;-141.64;70.36
47753;BME280;2038;51.728;6.674;2024-03-08T01:19:09;77962.75;;;-141.64;70.41
47753;BME280;2038;51.728;6.674;2024-03-08T01:21:36;77947.13;;;-141.64;70.65
47753;BME280;2038;51.728;6.674;2024-03-08T01:24:02;77943.22;;;-141.64;70.42
47753;BME280;2038;51.728;6.674;2024-03-08T01:26:28;77945.16;;;-141.64;70.54
47753;BME280;2038;51.728;6.674;2024-03-08T01:28:55;77949.06;;;-141.64;70.24
47753;BME280;2038;51.728;6.674;2024-03-08T01:31:21;77939.31;;;-141.64;70.40
47753;BME280;2038;51.728;6.674;2024-03-08T01:33:47;77945.16;;;-141.64;70.50
47753;BME280;2038;51.728;6.674;2024-03-08T01:36:16;77939.31;;;-141.64;70.29
47753;BME280;2038;51.728;6.674;2024-03-08T01:38:43;77947.13;;;-141.64;70.45
47753;BME280;2038;51.728;6.674;2024-03-08T01:41:09;77949.06;;;-141.64;70.48
47753;BME280;2038;51.728;6.674;2024-03-08T01:43:35;77943.22;;;-141.64;70.49
47753;BME280;2038;51.728;6.674;2024-03-08T01:46:02;77951.03;;;-141.64;70.53
47753;BME280;2038;51.728;6.674;2024-03-08T01:48:29;77958.84;;;-141.64;70.85
47753;BME280;2038;51.728;6.674;2024-03-08T01:50:57;77956.88;;;-141.64;70.63
47753;BME280;2038;51.728;6.674;2024-03-08T01:53:25;77958.84;;;-141.64;70.72
47753;BME280;2038;51.728;6.674;2024-03-08T01:55:55;77958.84;;;-141.64;70.86
47753;BME280;2038;51.728;6.674;2024-03-08T01:58:24;77949.06;;;-141.64;70.74
47753;BME280;2038;51.728;6.674;2024-03-08T02:00:56;77949.06;;;-141.64;70.65
47753;BME280;2038;51.728;6.674;2024-03-08T02:03:24;77952.97;;;-141.64;70.85
47753;BME280;2038;51.728;6.674;2024-03-08T02:05:50;77949.06;;;-141.64;70.72
47753;BME280;2038;51.728;6.674;2024-03-08T02:08:21;77945.16;;;-141.64;70.83
47753;BME280;2038;51.728;6.674;2024-03-08T02:10:48;77943.22;;;-141.64;70.71
47753;BME280;2038;51.728;6.674;2024-03-08T02:13:15;77945.16;;;-141.64;70.59
47753;BME280;2038;51.728;6.674;2024-03-08T02:16:00;77960.78;;;-141.64;70.86
47753;BME280;2038;51.728;6.674;2024-03-08T02:18:28;77960.78;;;-141.64;70.84
47753;BME280;2038;51.728;6.674;2024-03-08T02:20:56;77956.88;;;-141.64;71.10
47753;BME280;2038;51.728;6.674;2024-03-08T02:23:24;77958.84;;;-141.64;71.14
47753;BME280;2038;51.728;6.674;2024-03-08T02:25:51;77958.84;;;-141.64;70.87
47753;BME280;2038;51.728;6.674;2024-03-08T02:28:19;77960.78;;;-141.64;71.18
47753;BME280;2038;51.728;6.674;2024-03-08T02:30:47;77954.94;;;-141.64;71.08
47753;BME280;2038;51.728;6.674;2024-03-08T02:33:15;77962.75;;;-141.64;71.26
47753;BME280;2038;51.728;6.674;2024-03-08T02:35:46;77960.78;;;-141.64;71.41
47753;BME280;2038;51.728;6.674;2024-03-08T02:38:17;77962.75;;;-141.64;71.70
47753;BME280;2038;51.728;6.674;2024-03-08T02:40:49;77964.69;;;-141.64;71.60
47753;BME280;2038;51.728;6.674;2024-03-08T02:43:18;77970.56;;;-141.64;71.84
47753;BME280;2038;51.728;6.674;2024-03-08T02:45:46;77970.56;;;-141.64;71.72
47753;BME280;2038;51.728;6.674;2024-03-08T02:48:13;77964.69;;;-141.64;71.86
47753;BME280;2038;51.728;6.674;2024-03-08T02:50:41;77962.75;;;-141.64;71.83
47753;BME280;2038;51.728;6.674;2024-03-08T02:53:08;77964.69;;;-141.64;72.11
47753;BME280;2038;51.728;6.674;2024-03-08T02:55:35;77968.59;;;-141.64;71.91
47753;BME280;2038;51.728;6.674;2024-03-08T02:58:03;77968.59;;;-141.64;72.32
47753;BME280;2038;51.728;6.674;2024-03-08T03:00:30;77968.59;;;-141.64;71.86
47753;BME280;2038;51.728;6.674;2024-03-08T03:03:00;77974.47;;;-141.64;72.24
47753;BME280;2038;51.728;6.674;2024-03-08T03:05:29;77984.22;;;-141.64;72.41
47753;BME280;2038;51.728;6.674;2024-03-08T03:07:56;77972.50;;;-141.64;72.42
47753;BME280;2038;51.728;6.674;2024-03-08T03:10:24;77968.59;;;-141.64;72.46
47753;BME280;2038;51.728;6.674;2024-03-08T03:12:50;77964.69;;;-141.64;72.23
47753;BME280;2038;51.728;6.674;2024-03-08T03:15:17;77964.69;;;-141.64;72.08
47753;BME280;2038;51.728;6.674;2024-03-08T03:17:50;77966.66;;;-141.64;72.69
47753;BME280;2038;51.728;6.674;2024-03-08T03:20:18;77966.66;;;-141.64;72.48
47753;BME280;2038;51.728;6.674;2024-03-08T03:22:49;77968.59;;;-141.64;72.61
47753;BME280;2038;51.728;6.674;2024-03-08T03:25:21;77962.75;;;-141.64;72.39
47753;BME280;2038;51.728;6.674;2024-03-08T03:28:01;77958.84;;;-141.64;72.34
47753;BME280;2038;51.728;6.674;2024-03-08T03:30:28;77958.84;;;-141.64;72.51
47753;BME280;2038;51.728;6.674;2024-03-08T03:32:59;77960.78;;;-141.64;72.62
47753;BME280;2038;51.728;6.674;2024-03-08T03:35:27;77972.50;;;-141.64;72.43
47753;BME280;2038;51.728;6.674;2024-03-08T03:37:55;77966.66;;;-141.64;72.57
47753;BME280;2038;51.728;6.674;2024-03-08T03:40:35;77970.56;;;-141.64;72.43
47753;BME280;2038;51.728;6.674;2024-03-08T03:43:03;77974.47;;;-141.64;72.98
47753;BME280;2038;51.728;6.674;2024-03-08T03:45:29;77976.41;;;-141.64;72.60
47753;BME280;2038;51.728;6.674;2024-03-08T03:47:59;77970.56;;;-141.64;72.70
47753;BME280;2038;51.728;6.674;2024-03-08T03:50:26;77976.41;;;-141.64;72.98
47753;BME280;2038;51.728;6.674;2024-03-08T03:52:52;77968.59;;;-141.64;73.06
47753;BME280;2038;51.728;6.674;2024-03-08T03:55:18;77972.50;;;-141.64;73.07
47753;BME280;2038;51.728;6.674;2024-03-08T03:57:45;77982.28;;;-141.64;73.08
47753;BME280;2038;51.728;6.674;2024-03-08T04:00:13;77986.19;;;-141.64;73.24
47753;BME280;2038;51.728;6.674;2024-03-08T04:02:40;77995.94;;;-141.64;73.44
47753;BME280;2038;51.728;6.674;2024-03-08T04:05:07;77995.94;;;-141.64;73.84
47753;BME280;2038;51.728;6.674;2024-03-08T04:07:35;77994.00;;;-141.64;73.87
47753;BME280;2038;51.728;6.674;2024-03-08T04:10:03;77997.91;;;-141.64;73.74
47753;BME280;2038;51.728;6.674;2024-03-08T04:12:32;78001.81;;;-141.64;73.63
47753;BME280;2038;51.728;6.674;2024-03-08T04:14:59;77997.91;;;-141.64;73.63
47753;BME280;2038;51.728;6.674;2024-03-08T04:17:26;78001.81;;;-141.64;73.79
47753;BME280;2038;51.728;6.674;2024-03-08T04:19:52;77999.84;;;-141.64;73.77
47753;BME280;2038;51.728;6.674;2024-03-08T04:22:19;77999.84;;;-141.64;73.76
47753;BME280;2038;51.728;6.674;2024-03-08T04:24:46;78003.75;;;-141.64;73.75
47753;BME280;2038;51.728;6.674;2024-03-08T04:27:13;78001.81;;;-141.64;74.01
47753;BME280;2038;51.728;6.674;2024-03-08T04:29:40;77992.03;;;-141.64;73.42
47753;BME280;2038;51.728;6.674;2024-03-08T04:32:07;77986.19;;;-141.64;73.88
47753;BME280;2038;51.728;6.674;2024-03-08T04:34:34;77994.00;;;-141.64;73.77
47753;BME280;2038;51.728;6.674;2024-03-08T04:37:01;77984.22;;;-141.64;73.89
47753;BME280;2038;51.728;6.674;2024-03-08T04:39:28;77990.09;;;-141.64;73.96
47753;BME280;2038;51.728;6.674;2024-03-08T04:41:56;77990.09;;;-141.64;73.70
47753;BME280;2038;51.728;6.674;2024-03-08T04:44:29;77992.03;;;-141.64;73.78
47753;BME280;2038;51.728;6.674;2024-03-08T04:46:56;77992.03;;;-141.64;74.11
47753;BME280;2038;51.728;6.674;2024-03-08T04:49:23;77986.19;;;-141.64;73.95
47753;BME280;2038;51.728;6.674;2024-03-08T04:51:49;77988.13;;;-141.64;73.85
47753;BME280;2038;51.728;6.674;2024-03-08T04:54:15;77984.22;;;-141.64;73.79
47753;BME280;2038;51.728;6.674;2024-03-08T04:56:41;77982.28;;;-141.64;74.16
47753;BME280;2038;51.728;6.674;2024-03-08T04:59:07;77990.09;;;-141.64;74.06
47753;BME280;2038;51.728;6.674;2024-03-08T05:01:34;77984.22;;;-141.64;74.26
47753;BME280;2038;51.728;6.674;2024-03-08T05:04:03;77986.19;;;-141.64;73.84
47753;BME280;2038;51.728;6.674;2024-03-08T05:06:30;77988.13;;;-141.64;74.19
47753;BME280;2038;51.728;6.674;2024-03-08T05:08:56;77988.13;;;-141.64;74.09
47753;BME280;2038;51.728;6.674;2024-03-08T05:11:22;77990.09;;;-141.64;74.19
47753;BME280;2038;51.728;6.674;2024-03-08T05:13:49;77986.19;;;-141.64;74.10
47753;BME280;2038;51.728;6.674;2024-03-08T05:16:15;77984.22;;;-141.64;74.19
47753;BME280;2038;51.728;6.674;2024-03-08T05:18:41;77982.28;;;-141.64;73.67
47753;BME280;2038;51.728;6.674;2024-03-08T05:21:08;77988.13;;;-141.64;74.07
47753;BME280;2038;51.728;6.674;2024-03-08T05:23:35;77980.31;;;-141.64;73.81
47753;BME280;2038;51.728;6.674;2024-03-08T05:26:01;77984.22;;;-141.64;74.06
47753;BME280;2038;51.728;6.674;2024-03-08T05:28:27;77984.22;;;-141.64;74.12
47753;BME280;2038;51.728;6.674;2024-03-08T05:30:54;77988.13;;;-141.64;74.33
47753;BME280;2038;51.728;6.674;2024-03-08T05:33:22;77988.13;;;-141.64;74.58
47753;BME280;2038;51.728;6.674;2024-03-08T05:35:49;77988.13;;;-141.64;74.14
47753;BME280;2038;51.728;6.674;2024-03-08T05:38:16;77992.03;;;-141.64;74.39
47753;BME280;2038;51.728;6.674;2024-03-08T05:40:42;77997.91;;;-141.64;74.39
47753;BME280;2038;51.728;6.674;2024-03-08T05:43:09;77992.03;;;-141.64;74.39
47753;BME280;2038;51.728;6.674;2024-03-08T05:45:35;77994.00;;;-141.64;74.40
47753;BME280;2038;51.728;6.674;2024-03-08T05:48:01;77997.91;;;-141.64;74.54
47753;BME280;2038;51.728;6.674;2024-03-08T05:50:27;77997.91;;;-141.64;74.59
47753;BME280;2038;51.728;6.674;2024-03-08T05:52:54;77994.00;;;-141.64;74.51
47753;BME280;2038;51.728;6.674;2024-03-08T05:55:21;77986.19;;;-141.64;74.50
47753;BME280;2038;51.728;6.674;2024-03-08T05:57:48;77992.03;;;-141.64;74.27
47753;BME280;2038;51.728;6.674;2024-03-08T06:00:15;77994.00;;;-141.64;74.81
47753;BME280;2038;51.728;6.674;2024-03-08T06:02:42;77995.94;;;-141.64;74.91
47753;BME280;2038;51.728;6.674;2024-03-08T06:05:11;77992.03;;;-141.64;74.56
47753;BME280;2038;51.728;6.674;2024-03-08T06:07:38;77984.22;;;-141.64;74.43
47753;BME280;2038;51.728;6.674;2024-03-08T06:10:10;77988.13;;;-141.64;74.86
47753;BME280;2038;51.728;6.674;2024-03-08T06:12:38;77995.94;;;-141.64;74.68
47753;BME280;2038;51.728;6.674;2024-03-08T06:15:08;77997.91;;;-141.64;74.58
47753;BME280;2038;51.728;6.674;2024-03-08T06:17:36;78001.81;;;-141.64;74.91
47753;BME280;2038;51.728;6.674;2024-03-08T06:20:03;77999.84;;;-141.64;75.12
47753;BME280;2038;51.728;6.674;2024-03-08T06:22:37;77992.03;;;-141.64;74.97
47753;BME280;2038;51.728;6.674;2024-03-08T06:25:07;77988.13;;;-141.64;75.17
47753;BME280;2038;51.728;6.674;2024-03-08T06:27:34;77984.22;;;-141.64;74.73
47753;BME280;2038;51.728;6.674;2024-03-08T06:30:01;77988.13;;;-141.64;75.00
47753;BME280;2038;51.728;6.674;2024-03-08T06:32:27;77978.38;;;-141.64;74.80
47753;BME280;2038;51.728;6.674;2024-03-08T06:34:53;77980.31;;;-141.64;75.15
47753;BME280;2038;51.728;6.674;2024-03-08T06:37:20;77982.28;;;-141.64;75.17
47753;BME280;2038;51.728;6.674;2024-03-08T06:39:48;77966.66;;;-141.64;75.35
47753;BME280;2038;51.728;6.674;2024-03-08T06:42:14;77970.56;;;-141.64;75.11
47753;BME280;2038;51.728;6.674;2024-03-08T06:44:41;77960.78;;;-141.64;74.99
47753;BME280;2038;51.728;6.674;2024-03-08T06:47:15;77945.16;;;-141.64;74.93
47753;BME280;2038;51.728;6.674;2024-03-08T06:49:44;77941.25;;;-141.64;74.62
47753;BME280;2038;51.728;6.674;2024-03-08T06:52:11;77939.31;;;-141.64;74.97
47753;BME280;2038;51.728;6.674;2024-03-08T06:54:38;77933.44;;;-141.64;74.42
47753;BME280;2038;51.728;6.674;2024-03-08T06:57:05;77919.78;;;-141.64;74.87
47753;BME280;2038;51.728;6.674;2024-03-08T06:59:34;77910.00;;;-141.64;74.48
47753;BME280;2038;51.728;6.674;2024-03-08T07:02:02;77913.91;;;-141.64;74.19
47753;BME280;2038;51.728;6.674;2024-03-08T07:04:28;77908.06;;;-141.64;74.24
47753;BME280;2038;51.728;6.674;2024-03-08T07:06:58;77894.38;;;-141.64;73.88
47753;BME280;2038;51.728;6.674;2024-03-08T07:09:25;77888.53;;;-141.64;73.77
47753;BME280;2038;51.728;6.674;2024-03-08T07:11:51;77884.63;;;-141.64;73.47
47753;BME280;2038;51.728;6.674;2024-03-08T07:14:22;77872.91;;;-141.64;73.70
47753;BME280;2038;51.728;6.674;2024-03-08T07:16:48;77865.09;;;-141.64;73.97
47753;BME280;2038;51.728;6.674;2024-03-08T07:19:15;77859.22;;;-141.64;73.33
47753;BME280;2038;51.728;6.674;2024-03-08T07:21:43;77851.41;;;-141.64;73.26
47753;BME280;2038;51.728;6.674;2024-03-08T07:24:10;77839.69;;;-141.64;73.36
47753;BME280;2038;51.728;6.674;2024-03-08T07:26:45;77833.84;;;-141.64;72.95
47753;BME280;2038;51.728;6.674;2024-03-08T07:29:16;77831.88;;;-141.64;72.72
47753;BME280;2038;51.728;6.674;2024-03-08T07:31:42;77814.31;;;-141.64;72.91
47753;BME280;2038;51.728;6.674;2024-03-08T07:34:22;77804.53;;;-141.64;72.55
47753;BME280;2038;51.728;6.674;2024-03-08T07:36:48;77800.63;;;-141.64;72.15
47753;BME280;2038;51.728;6.674;2024-03-08T07:39:16;77783.03;;;-141.64;72.45
47753;BME280;2038;51.728;6.674;2024-03-08T07:41:43;77769.38;;;-141.64;72.00
47753;BME280;2038;51.728;6.674;2024-03-08T07:44:09;77753.75;;;-141.64;71.96
47753;BME280;2038;51.728;6.674;2024-03-08T07:46:36;77743.97;;;-141.64;71.36
47753;BME280;2038;51.728;6.674;2024-03-08T07:49:03;77743.97;;;-141.64;72.06
47753;BME280;2038;51.728;6.674;2024-03-08T07:51:29;77743.97;;;-141.64;71.63
47753;BME280;2038;51.728;6.674;2024-03-08T07:53:56;77738.13;;;-141.64;71.36
47753;BME280;2038;51.728;6.674;2024-03-08T07:56:23;77718.59;;;-141.64;71.02
47753;BME280;2038;51.728;6.674;2024-03-08T07:58:49;77704.91;;;-141.64;70.86
47753;BME280;2038;51.728;6.674;2024-03-08T08:01:19;77677.56;;;-141.64;70.91
47753;BME280;2038;51.728;6.674;2024-03-08T08:03:46;77654.13;;;-141.64;70.81
47753;BME280;2038;51.728;6.674;2024-03-08T08:06:15;77636.56;;;-141.64;70.40
47753;BME280;2038;51.728;6.674;2024-03-08T08:08:42;77620.94;;;-141.64;70.48
47753;BME280;2038;51.728;6.674;2024-03-08T08:11:09;77613.13;;;-141.64;70.25
47753;BME280;2038;51.728;6.674;2024-03-08T08:13:37;77603.38;;;-141.64;69.59
47753;BME280;2038;51.728;6.674;2024-03-08T08:16:04;77597.50;;;-141.64;69.10
47753;BME280;2038;51.728;6.674;2024-03-08T08:18:32;77574.06;;;-141.64;69.10
47753;BME280;2038;51.728;6.674;2024-03-08T08:20:59;77587.75;;;-141.64;68.57
47753;BME280;2038;51.728;6.674;2024-03-08T08:23:28;77560.41;;;-141.64;68.85
47753;BME280;2038;51.728;6.674;2024-03-08T08:25:55;77552.59;;;-141.64;68.58
47753;BME280;2038;51.728;6.674;2024-03-08T08:28:22;77535.00;;;-141.64;68.12
47753;BME280;2038;51.728;6.674;2024-03-08T08:30:48;77533.06;;;-141.64;67.69
47753;BME280;2038;51.728;6.674;2024-03-08T08:33:15;77519.38;;;-141.64;67.88
47753;BME280;2038;51.728;6.674;2024-03-08T08:35:41;77503.75;;;-141.64;67.57
47753;BME280;2038;51.728;6.674;2024-03-08T08:38:08;77482.28;;;-141.64;67.76
47753;BME280;2038;51.728;6.674;2024-03-08T08:40:35;77472.50;;;-141.64;67.83
47753;BME280;2038;51.728;6.674;2024-03-08T08:43:03;77456.88;;;-141.64;67.18
47753;BME280;2038;51.728;6.674;2024-03-08T08:45:33;77435.41;;;-141.64;67.26
47753;BME280;2038;51.728;6.674;2024-03-08T08:47:59;77435.41;;;-141.64;67.07
47753;BME280;2038;51.728;6.674;2024-03-08T08:50:26;77411.97;;;-141.64;67.38
47753;BME280;2038;51.728;6.674;2024-03-08T08:52:54;77398.28;;;-141.64;67.46
47753;BME280;2038;51.728;6.674;2024-03-08T08:55:21;77378.75;;;-141.64;67.69
47753;BME280;2038;51.728;6.674;2024-03-08T08:57:52;77369.00;;;-141.64;66.80
47753;BME280;2038;51.728;6.674;2024-03-08T09:00:20;77359.22;;;-141.64;66.43
47753;BME280;2038;51.728;6.674;2024-03-08T09:02:47;77347.50;;;-141.64;66.25
47753;BME280;2038;51.728;6.674;2024-03-08T09:05:14;77326.03;;;-141.64;66.49
47753;BME280;2038;51.728;6.674;2024-03-08T09:07:45;77312.38;;;-141.64;66.36
47753;BME280;2038;51.728;6.674;2024-03-08T09:10:12;77296.75;;;-141.64;66.11
47753;BME280;2038;51.728;6.674;2024-03-08T09:12:39;77285.03;;;-141.64;65.74
47753;BME280;2038;51.728;6.674;2024-03-08T09:15:07;77269.41;;;-141.64;65.46
47753;BME280;2038;51.728;6.674;2024-03-08T09:17:40;77244.00;;;-141.64;65.32
47753;BME280;2038;51.728;6.674;2024-03-08T09:20:10;77222.53;;;-141.64;65.27
47753;BME280;2038;51.728;6.674;2024-03-08T09:22:43;77204.97;;;-141.64;65.39
47753;BME280;2038;51.728;6.674;2024-03-08T09:25:10;77197.16;;;-141.64;64.83
47753;BME280;2038;51.728;6.674;2024-03-08T09:27:36;77185.44;;;-141.64;65.51
47753;BME280;2038;51.728;6.674;2024-03-08T09:30:03;77175.66;;;-141.64;64.30
47753;BME280;2038;51.728;6.674;2024-03-08T09:32:30;77158.09;;;-141.64;64.00
47753;BME280;2038;51.728;6.674;2024-03-08T09:34:56;77146.38;;;-141.64;64.43
47753;BME280;2038;51.728;6.674;2024-03-08T09:37:22;77128.78;;;-141.64;64.47
47753;BME280;2038;51.728;6.674;2024-03-08T09:39:49;77122.94;;;-141.64;63.35
47753;BME280;2038;51.728;6.674;2024-03-08T09:42:16;77107.31;;;-141.64;63.12
47753;BME280;2038;51.728;6.674;2024-03-08T09:44:48;77091.69;;;-141.64;63.49
47753;BME280;2038;51.728;6.674;2024-03-08T09:47:15;77081.94;;;-141.64;62.62
47753;BME280;2038;51.728;6.674;2024-03-08T09:49:42;77081.94;;;-141.64;62.56
47753;BME280;2038;51.728;6.674;2024-03-08T09:52:09;77066.31;;;-141.64;62.69
47753;BME280;2038;51.728;6.674;2024-03-08T09:54:36;77056.53;;;-141.64;62.76
47753;BME280;2038;51.728;6.674;2024-03-08T09:57:05;77060.44;;;-141.64;61.35
47753;BME280;2038;51.728;6.674;2024-03-08T09:59:34;77050.69;;;-141.64;61.48
47753;BME280;2038;51.728;6.674;2024-03-08T10:02:03;77033.09;;;-141.64;61.97
47753;BME280;2038;51.728;6.674;2024-03-08T10:04:30;77023.34;;;-141.64;61.19
47753;BME280;2038;51.728;6.674;2024-03-08T10:07:01;77015.53;;;-141.64;60.73
47753;BME280;2038;51.728;6.674;2024-03-08T10:09:28;77003.81;;;-141.64;60.57
47753;BME280;2038;51.728;6.674;2024-03-08T10:11:57;76990.16;;;-141.64;61.04
47753;BME280;2038;51.728;6.674;2024-03-08T10:14:25;76986.25;;;-141.64;60.54
47753;BME280;2038;51.728;6.674;2024-03-08T10:16:54;76980.38;;;-141.64;60.48
47753;BME280;2038;51.728;6.674;2024-03-08T10:19:25;76955.00;;;-141.64;61.64
47753;BME280;2038;51.728;6.674;2024-03-08T10:21:53;76945.25;;;-141.64;61.13
47753;BME280;2038;51.728;6.674;2024-03-08T10:24:19;76931.56;;;-141.64;61.88
47753;BME280;2038;51.728;6.674;2024-03-08T10:26:46;76933.53;;;-141.64;60.01
47753;BME280;2038;51.728;6.674;2024-03-08T10:29:13;76915.94;;;-141.64;60.76
47753;BME280;2038;51.728;6.674;2024-03-08T10:31:43;76902.28;;;-141.64;60.42
47753;BME280;2038;51.728;6.674;2024-03-08T10:34:12;76884.69;;;-141.64;59.81
47753;BME280;2038;51.728;6.674;2024-03-08T10:36:40;76867.13;;;-141.64;59.23
47753;BME280;2038;51.728;6.674;2024-03-08T10:39:24;76878.84;;;-141.64;57.87
47753;BME280;2038;51.728;6.674;2024-03-08T10:41:58;76859.31;;;-141.64;58.05
47753;BME280;2038;51.728;6.674;2024-03-08T10:47:22;76851.50;;;-141.64;56.57
47753;BME280;2038;51.728;6.674;2024-03-08T10:50:12;76867.13;;;-141.64;57.22
47753;BME280;2038;51.728;6.674;2024-03-08T10:52:49;76845.66;;;-141.64;57.57
47753;BME280;2038;51.728;6.674;2024-03-08T10:55:18;76841.75;;;-141.64;58.05
47753;BME280;2038;51.728;6.674;2024-03-08T10:57:46;76824.16;;;-141.64;57.62
47753;BME280;2038;51.728;6.674;2024-03-08T11:00:14;76831.97;;;-141.64;57.36
47753;BME280;2038;51.728;6.674;2024-03-08T11:02:45;76833.94;;;-141.64;56.48
47753;BME280;2038;51.728;6.674;2024-03-08T11:05:32;76826.13;;;-141.64;57.73
47753;BME280;2038;51.728;6.674;2024-03-08T11:10:50;76818.31;;;-141.64;56.54
47753;BME280;2038;51.728;6.674;2024-03-08T11:13:41;76804.66;;;-141.64;57.54
47753;BME280;2038;51.728;6.674;2024-03-08T11:21:36;76783.16;;;-141.64;56.45
47753;BME280;2038;51.728;6.674;2024-03-08T11:24:13;76749.97;;;-141.64;56.68
47753;BME280;2038;51.728;6.674;2024-03-08T11:26:40;76769.50;;;-141.64;55.32
47753;BME280;2038;51.728;6.674;2024-03-08T11:34:39;76763.63;;;-141.64;55.33
47753;BME280;2038;51.728;6.674;2024-03-08T11:37:16;76740.22;;;-141.64;55.45
47753;BME280;2038;51.728;6.674;2024-03-08T11:39:54;76730.44;;;-141.64;56.08
47753;BME280;2038;51.728;6.674;2024-03-08T11:42:28;76724.59;;;-141.64;55.84
47753;BME280;2038;51.728;6.674;2024-03-08T11:44:54;76710.91;;;-141.64;55.35
47753;BME280;2038;51.728;6.674;2024-03-08T11:47:22;76679.69;;;-141.64;56.23
47753;BME280;2038;51.728;6.674;2024-03-08T11:49:48;76687.50;;;-141.64;56.14
47753;BME280;2038;51.728;6.674;2024-03-08T11:52:16;76689.44;;;-141.64;54.94
47753;BME280;2038;51.728;6.674;2024-03-08T11:54:52;76687.50;;;-141.64;55.67
47753;BME280;2038;51.728;6.674;2024-03-08T11:57:23;76675.78;;;-141.64;55.37
47753;BME280;2038;51.728;6.674;2024-03-08T11:59:51;76658.19;;;-141.64;55.98
47753;BME280;2038;51.728;6.674;2024-03-08T12:02:23;76652.34;;;-141.64;54.97
47753;BME280;2038;51.728;6.674;2024-03-08T12:04:57;76640.63;;;-141.64;55.56
47753;BME280;2038;51.728;6.674;2024-03-08T12:07:26;76628.91;;;-141.64;55.35
47753;BME280;2038;51.728;6.674;2024-03-08T12:12:49;76611.34;;;-141.64;55.16
47753;BME280;2038;51.728;6.674;2024-03-08T12:15:18;76613.28;;;-141.64;55.60
47753;BME280;2038;51.728;6.674;2024-03-08T12:17:48;76611.34;;;-141.64;55.62
47753;BME280;2038;51.728;6.674;2024-03-08T12:20:20;76599.63;;;-141.64;56.84
47753;BME280;2038;51.728;6.674;2024-03-08T12:22:55;76615.25;;;-141.64;56.35
47753;BME280;2038;51.728;6.674;2024-03-08T12:25:31;76584.00;;;-141.64;56.33
47753;BME280;2038;51.728;6.674;2024-03-08T12:28:11;76584.00;;;-141.64;56.75
47753;BME280;2038;51.728;6.674;2024-03-08T12:30:47;76587.91;;;-141.64;56.40
47753;BME280;2038;51.728;6.674;2024-03-08T12:33:14;76582.06;;;-141.64;56.74
47753;BME280;2038;51.728;6.674;2024-03-08T12:35:41;76585.97;;;-141.64;56.26
47753;BME280;2038;51.728;6.674;2024-03-08T12:38:15;76578.16;;;-141.64;56.58
47753;BME280;2038;51.728;6.674;2024-03-08T12:40:42;76570.34;;;-141.64;56.43
47753;BME280;2038;51.728;6.674;2024-03-08T12:43:08;76562.53;;;-141.64;56.30
47753;BME280;2038;51.728;6.674;2024-03-08T12:45:34;76554.72;;;-141.64;56.79
47753;BME280;2038;51.728;6.674;2024-03-08T12:48:00;76566.44;;;-141.64;55.93
47753;BME280;2038;51.728;6.674;2024-03-08T12:50:29;76570.34;;;-141.64;55.26
47753;BME280;2038;51.728;6.674;2024-03-08T12:52:56;76566.44;;;-141.64;55.66
47753;BME280;2038;51.728;6.674;2024-03-08T12:55:23;76552.75;;;-141.64;56.49
47753;BME280;2038;51.728;6.674;2024-03-08T12:57:49;76560.56;;;-141.64;55.88
47753;BME280;2038;51.728;6.674;2024-03-08T13:00:15;76529.34;;;-141.64;56.22
47753;BME280;2038;51.728;6.674;2024-03-08T13:02:48;76511.75;;;-141.64;56.22
47753;BME280;2038;51.728;6.674;2024-03-08T13:05:17;76500.06;;;-141.64;56.21
47753;BME280;2038;51.728;6.674;2024-03-08T13:07:43;76484.44;;;-141.64;55.91
47753;BME280;2038;51.728;6.674;2024-03-08T13:10:13;76478.56;;;-141.64;55.65
47753;BME280;2038;51.728;6.674;2024-03-08T13:12:44;76464.91;;;-141.64;55.82
47753;BME280;2038;51.728;6.674;2024-03-08T13:15:11;76443.44;;;-141.64;55.88