sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7704;DHT22;3894;49.700;10.770;2023-10-19T00:02:04;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T00:04:31;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T00:06:58;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T00:09:23;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T00:11:50;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T00:14:17;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T00:16:44;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T00:19:17;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T00:21:45;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T00:24:20;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T00:26:48;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T00:29:14;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T00:31:56;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T00:34:23;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T00:36:51;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T00:39:17;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T00:41:53;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T00:44:23;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T00:46:50;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T00:49:30;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T00:51:58;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T00:54:32;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T00:57:01;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T00:59:34;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T01:02:12;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T01:04:45;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T01:07:15;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T01:09:47;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T01:12:13;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T01:17:40;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T01:20:14;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T01:23:03;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T01:28:08;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T01:30:35;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T01:33:02;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T01:35:29;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T01:38:14;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T01:40:40;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T01:43:12;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T01:45:47;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T01:48:13;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T01:50:39;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T01:53:05;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T01:55:42;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T01:58:07;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:00:34;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:03:09;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:05:35;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:08:07;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:10:34;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:13:01;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:15:32;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:18:00;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:20:27;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:22:54;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:25:23;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:27:50;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:30:17;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:32:43;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:35:09;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:37:35;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:40:00;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:42:26;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:44:51;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:47:17;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:49:43;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:52:16;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:54:41;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:57:07;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T02:59:35;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T03:02:01;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T03:04:32;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T03:07:02;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T03:09:28;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T03:11:54;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T03:14:25;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T03:16:51;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T03:19:16;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T03:21:42;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T03:24:11;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T03:26:38;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T03:29:08;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T03:31:38;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T03:34:13;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T03:36:39;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T03:39:05;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T03:41:39;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T03:44:08;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T03:46:39;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T03:49:20;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T03:51:46;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T03:54:26;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T03:56:53;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T03:59:19;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T04:01:49;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T04:04:14;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T04:06:41;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T04:09:13;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T04:11:41;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T04:14:17;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T04:16:43;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T04:19:13;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T04:21:40;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T04:24:10;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T04:26:36;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T04:29:05;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T04:31:39;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T04:34:16;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T04:36:45;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T04:39:12;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T04:41:39;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T04:44:05;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T04:46:33;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T04:49:00;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T04:51:25;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T04:53:51;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T04:56:16;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T04:58:42;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:01:07;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:03:33;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:06:00;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:08:26;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:10:54;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:13:21;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:15:46;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:18:12;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:20:38;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:23:06;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:25:32;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:27:57;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:30:24;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:32:51;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:35:16;8.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:37:49;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:40:14;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:42:41;8.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:45:07;8.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:47:32;8.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:49:58;8.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:52:23;8.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:54:49;8.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:57:15;8.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T05:59:40;8.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T06:02:06;8.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T06:04:33;8.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T06:06:59;8.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T06:09:24;8.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T06:11:55;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T06:14:20;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T06:16:46;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T06:19:11;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T06:21:37;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T06:24:03;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T06:26:29;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T06:28:54;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T06:31:27;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T06:33:53;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T06:36:19;8.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T06:38:45;8.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T06:41:12;8.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T06:43:41;8.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T06:46:07;8.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T06:48:33;8.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T06:50:58;8.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T06:53:25;8.90;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T06:55:51;8.90;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T06:58:16;8.90;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T07:00:45;8.90;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T07:03:21;8.90;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T07:05:46;9.00;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T07:08:12;9.00;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T07:10:37;9.00;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T07:13:03;9.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T07:15:29;9.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T07:17:55;9.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T07:20:22;9.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T07:22:54;9.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T07:25:21;9.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T07:27:50;9.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T07:30:20;9.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T07:32:52;9.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T07:35:24;9.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T07:37:51;9.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T07:40:17;9.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T07:42:46;9.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T07:45:14;10.00;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T07:47:41;10.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T07:50:11;10.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T07:52:53;10.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T07:55:20;10.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T07:57:49;10.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:00:16;10.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:02:43;10.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:05:12;10.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:07:39;10.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:10:06;10.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:12:34;10.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:15:01;10.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:17:27;10.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:19:53;10.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:22:18;10.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:24:44;10.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:27:11;10.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:29:37;10.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:32:03;10.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:34:33;10.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:37:01;10.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:39:27;10.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:41:53;10.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:44:20;10.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:46:46;10.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:49:17;11.00;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:51:46;11.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:54:15;11.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:56:41;11.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T08:59:08;11.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T09:01:33;11.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T09:04:01;11.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T09:06:27;11.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T09:08:56;11.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T09:11:24;11.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T09:13:51;11.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T09:16:19;11.90;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T09:18:49;12.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T09:21:16;12.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T09:23:52;12.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T09:26:18;12.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T09:28:46;11.90;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T09:31:14;11.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T09:33:42;11.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T09:36:10;11.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T09:38:49;11.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T09:41:22;11.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T09:43:49;11.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T09:46:31;11.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T09:48:57;12.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T09:51:23;12.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T09:53:55;12.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T09:56:36;12.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T09:59:06;12.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T10:02:14;13.00;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T10:04:42;13.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T10:07:09;13.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T10:09:44;13.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T10:12:16;13.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T10:15:02;13.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T10:17:30;13.90;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T10:20:28;14.00;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T10:25:45;14.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T10:28:14;14.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T10:33:46;14.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T10:36:13;14.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T10:38:39;15.00;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T10:41:06;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T10:43:48;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T10:46:14;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T10:48:41;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T10:51:20;15.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T10:53:47;15.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T10:56:13;15.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T10:58:39;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T11:01:05;15.00;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T11:03:31;15.00;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T11:06:07;14.90;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T11:08:34;14.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T11:11:06;14.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T11:13:32;14.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T11:15:59;14.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T11:18:30;14.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T11:20:56;14.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T11:23:41;14.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T11:26:09;14.90;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T11:28:35;15.00;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T11:31:11;14.90;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T11:33:38;14.90;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T11:36:04;14.90;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T11:38:30;14.90;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T11:40:55;15.00;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T11:43:21;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T11:45:47;15.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T11:48:12;15.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T11:50:38;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T11:53:04;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T11:55:31;15.00;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T11:57:56;14.90;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:00:22;14.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:02:50;14.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:05:17;14.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:07:42;14.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:10:10;15.00;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:12:37;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:15:04;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:17:34;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:19:59;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:22:25;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:24:56;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:27:23;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:29:50;15.00;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:32:17;15.00;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:34:44;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:37:10;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:39:38;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:42:10;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:44:36;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:47:05;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:49:35;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:52:01;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:54:29;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:56:55;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T12:59:21;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T13:01:48;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T13:04:15;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T13:06:44;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T13:09:12;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T13:11:40;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T13:14:09;15.00;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T13:16:35;15.00;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T13:19:01;15.00;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T13:21:34;14.90;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T13:24:00;14.90;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T13:26:27;14.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T13:28:53;14.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T13:31:20;14.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T13:33:47;14.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T13:36:13;14.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T13:38:39;14.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T13:41:05;14.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T13:43:35;14.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T13:46:01;14.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T13:48:27;14.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T13:50:53;14.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T13:53:26;14.40;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T13:55:52;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T13:58:18;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T14:00:43;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T14:03:11;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T14:05:47;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T14:08:19;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T14:10:45;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T14:13:12;14.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T14:15:38;14.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T14:18:04;14.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T14:20:31;14.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T14:22:57;14.20;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T14:25:23;14.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T14:27:51;14.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T14:30:21;14.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T14:32:47;14.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T14:35:15;14.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T14:37:46;14.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T14:40:14;14.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T14:42:43;14.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T14:45:10;14.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T14:47:40;14.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T14:50:18;14.00;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T14:52:46;14.10;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T14:55:12;14.00;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T14:57:42;14.00;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:00:09;14.00;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:02:48;13.90;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:05:14;13.90;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:07:48;13.90;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:10:18;13.90;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:12:43;13.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:15:10;13.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:17:39;13.80;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:20:05;13.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:22:32;13.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:25:01;13.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:27:26;13.70;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:29:55;13.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:32:21;13.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:34:47;13.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:37:14;13.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:39:42;13.60;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:42:09;13.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:44:37;13.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:47:03;13.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:49:35;13.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:52:02;13.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:54:28;13.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:56:53;13.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T15:59:19;13.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T16:01:45;13.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T16:04:10;13.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T16:06:36;13.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T16:09:01;13.50;99.90
7704;DHT22;3894;49.700;10.770;2023-10-19T16:11:29;13.50;99.90