sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1205;DHT22;592;48.764;9.174;2023-04-03T00:01:25;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T00:03:52;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T00:06:18;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T00:08:46;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T00:11:13;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T00:13:40;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T00:16:07;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T00:18:35;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T00:21:01;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T00:23:28;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T00:25:56;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T00:28:23;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T00:30:51;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T00:33:18;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T00:35:47;3.80;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T00:38:14;3.80;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T00:40:42;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T00:43:13;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T00:45:41;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T00:48:12;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T00:50:41;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T00:53:11;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T00:55:39;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T00:58:06;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T01:00:36;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T01:03:03;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T01:05:30;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T01:07:58;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T01:10:25;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T01:12:52;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T01:15:21;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T01:17:51;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T01:23:55;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T01:26:25;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T01:28:54;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T01:31:24;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T01:33:53;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T01:36:22;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T01:38:50;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T01:41:17;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T01:43:44;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T01:46:10;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T01:48:38;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T01:51:06;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T01:53:32;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T01:55:59;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T01:58:26;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:00:53;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:03:20;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:05:46;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:08:15;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:10:43;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:13:10;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:15:38;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:18:04;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:20:31;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:22:58;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:25:27;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:27:54;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:30:20;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:32:47;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:35:14;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:37:40;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:40:09;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:42:38;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:45:05;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:47:32;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:49:59;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:52:26;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:54:52;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:57:19;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T02:59:47;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T03:02:14;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T03:04:40;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T03:07:07;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T03:09:34;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T03:12:01;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T03:14:28;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T03:16:56;3.30;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T03:19:22;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T03:21:49;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T03:24:16;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T03:26:43;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T03:29:10;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T03:31:36;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T03:34:04;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T03:36:31;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T03:38:58;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T03:41:24;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T03:43:52;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T03:46:18;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T03:48:45;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T03:51:13;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T03:53:40;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T03:56:07;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T03:58:34;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:01:01;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:03:28;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:05:55;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:08:23;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:10:50;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:13:17;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:15:44;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:18:11;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:20:38;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:23:04;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:25:32;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:27:59;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:30:26;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:32:52;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:35:19;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:37:46;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:40:13;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:42:41;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:45:08;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:47:35;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:50:02;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:52:29;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:54:55;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:57:22;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T04:59:50;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T05:02:17;3.80;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T05:04:44;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T05:07:11;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T05:09:37;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T05:12:06;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T05:14:33;3.80;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T05:17:01;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T05:19:28;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T05:22:12;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T05:24:38;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T05:27:05;3.80;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T05:29:32;3.80;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T05:31:58;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T05:34:25;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T05:36:52;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T05:39:20;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T05:41:48;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T05:44:15;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T05:46:41;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T05:49:08;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T05:51:36;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T05:54:06;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T05:56:37;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T05:59:03;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T06:01:30;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T06:03:57;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T06:06:24;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T06:08:51;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T06:11:18;3.90;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T06:13:48;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T06:16:15;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T06:18:43;3.80;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T06:21:10;3.90;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T06:23:36;3.80;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T06:26:03;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T06:28:30;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T06:30:59;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T06:33:25;3.30;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T06:35:56;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T06:38:23;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T06:40:50;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T06:43:17;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T06:45:43;3.30;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T06:48:12;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T06:50:38;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T06:53:06;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T06:55:32;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T06:57:59;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:00:26;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:02:53;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:05:23;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:07:50;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:10:17;3.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:12:44;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:15:11;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:17:38;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:20:06;3.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:22:35;3.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:25:02;3.80;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:27:28;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:29:55;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:32:22;3.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:34:49;3.90;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:37:16;3.90;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:39:44;4.00;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:42:11;4.00;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:44:38;3.90;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:47:05;3.80;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:49:33;4.00;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:52:03;4.10;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:54:30;4.10;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:56:58;4.10;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T07:59:25;4.10;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T08:01:52;4.00;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T08:04:19;4.10;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T08:06:45;4.20;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T08:09:13;4.20;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T08:11:39;4.30;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T08:14:07;4.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T08:16:41;4.30;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T08:19:08;4.30;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T08:21:36;4.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T08:24:03;4.20;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T08:26:30;4.30;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T08:28:56;4.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T08:31:24;4.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T08:33:51;4.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T08:36:20;4.10;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T08:38:47;4.10;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T08:41:18;4.30;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T08:43:56;4.20;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T08:46:35;4.20;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T08:49:11;4.20;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T08:51:45;4.30;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T08:54:23;4.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T08:56:51;4.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T08:59:25;4.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T09:01:54;4.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T09:04:22;4.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T09:06:54;4.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T09:09:31;4.90;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T09:12:04;4.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T09:14:39;4.80;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T09:17:15;4.90;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T09:19:51;5.10;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T09:22:21;4.90;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T09:24:55;5.00;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T09:27:23;4.90;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T09:29:52;4.90;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T09:32:27;5.00;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T09:34:55;4.90;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T09:37:38;4.80;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T09:40:11;4.90;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T09:42:54;5.00;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T09:45:24;4.90;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T09:48:04;4.90;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T09:50:32;4.90;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T09:53:05;5.00;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T09:55:32;5.00;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T09:58:27;5.10;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T10:00:55;5.20;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T10:03:28;5.10;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T10:05:55;5.00;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T10:08:26;5.00;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T10:11:11;4.90;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T10:13:50;5.00;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T10:16:20;5.10;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T10:18:54;5.10;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T10:21:35;5.20;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T10:24:11;5.30;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T10:26:45;5.30;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T10:29:30;5.10;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T10:32:14;5.10;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T10:34:45;5.00;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T10:37:19;5.10;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T10:39:53;5.10;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T10:42:27;5.00;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T10:45:19;5.00;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T10:47:56;4.90;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T10:50:38;4.90;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T10:53:11;5.00;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T10:55:44;5.20;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T10:58:18;5.20;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T11:00:49;5.20;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T11:03:24;5.20;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T11:05:55;5.20;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T11:08:27;5.10;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T11:10:58;5.10;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T11:13:32;5.20;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T11:15:59;5.20;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T11:18:31;5.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T11:21:07;5.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T11:23:36;5.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T11:26:10;5.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T11:28:37;5.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T11:31:13;5.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T11:33:49;5.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T11:36:22;5.30;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T11:38:54;5.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T11:41:27;5.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T11:43:58;5.30;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T11:46:49;5.30;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T11:52:58;5.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T11:55:57;5.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T11:58:25;5.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T12:01:01;5.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T12:04:05;5.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T12:09:57;5.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T12:12:32;5.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T12:15:26;5.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T12:21:19;5.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T12:24:02;5.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T12:26:36;5.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T12:29:15;5.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T12:31:53;5.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T12:34:37;5.40;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T12:37:14;5.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T12:39:52;5.50;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T12:42:33;5.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T12:45:13;5.70;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T12:47:43;5.60;99.80
1205;DHT22;592;48.764;9.174;2023-04-03T12:50:20;5.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T12:52:52;5.60;99.90
1205;DHT22;592;48.764;9.174;2023-04-03T12:55:21;5.70;99.40
1205;DHT22;592;48.764;9.174;2023-04-03T12:57:49;5.80;98.50
1205;DHT22;592;48.764;9.174;2023-04-03T13:00:25;6.00;98.60
1205;DHT22;592;48.764;9.174;2023-04-03T13:02:52;6.00;98.60
1205;DHT22;592;48.764;9.174;2023-04-03T13:05:21;5.90;99.00
1205;DHT22;592;48.764;9.174;2023-04-03T13:07:49;6.00;98.90
1205;DHT22;592;48.764;9.174;2023-04-03T13:10:19;6.00;99.10
1205;DHT22;592;48.764;9.174;2023-04-03T13:12:49;5.90;98.80
1205;DHT22;592;48.764;9.174;2023-04-03T13:15:18;6.00;98.60
1205;DHT22;592;48.764;9.174;2023-04-03T13:17:45;6.10;98.40
1205;DHT22;592;48.764;9.174;2023-04-03T13:20:17;6.30;98.10
1205;DHT22;592;48.764;9.174;2023-04-03T13:22:49;6.50;97.90
1205;DHT22;592;48.764;9.174;2023-04-03T13:25:17;6.30;97.30
1205;DHT22;592;48.764;9.174;2023-04-03T13:27:46;6.30;97.10
1205;DHT22;592;48.764;9.174;2023-04-03T13:30:24;6.40;97.10
1205;DHT22;592;48.764;9.174;2023-04-03T13:32:52;6.60;97.00
1205;DHT22;592;48.764;9.174;2023-04-03T13:35:31;6.70;96.90
1205;DHT22;592;48.764;9.174;2023-04-03T13:38:00;6.70;97.20
1205;DHT22;592;48.764;9.174;2023-04-03T13:40:27;6.50;96.80
1205;DHT22;592;48.764;9.174;2023-04-03T13:43:05;6.50;96.80
1205;DHT22;592;48.764;9.174;2023-04-03T13:45:35;6.50;96.80
1205;DHT22;592;48.764;9.174;2023-04-03T13:48:15;6.50;96.50
1205;DHT22;592;48.764;9.174;2023-04-03T13:50:55;6.70;97.40
1205;DHT22;592;48.764;9.174;2023-04-03T13:53:23;6.70;96.70
1205;DHT22;592;48.764;9.174;2023-04-03T13:55:59;6.90;96.90
1205;DHT22;592;48.764;9.174;2023-04-03T13:58:27;6.80;95.60
1205;DHT22;592;48.764;9.174;2023-04-03T14:00:59;6.70;95.70
1205;DHT22;592;48.764;9.174;2023-04-03T14:03:40;6.60;96.10
1205;DHT22;592;48.764;9.174;2023-04-03T14:06:10;6.50;95.80
1205;DHT22;592;48.764;9.174;2023-04-03T14:08:38;6.50;95.90
1205;DHT22;592;48.764;9.174;2023-04-03T14:11:04;6.50;96.00
1205;DHT22;592;48.764;9.174;2023-04-03T14:13:32;6.40;96.40
1205;DHT22;592;48.764;9.174;2023-04-03T14:16:00;6.40;96.20
1205;DHT22;592;48.764;9.174;2023-04-03T14:18:27;6.40;96.70
1205;DHT22;592;48.764;9.174;2023-04-03T14:20:53;6.50;96.80
1205;DHT22;592;48.764;9.174;2023-04-03T14:23:20;6.30;96.20
1205;DHT22;592;48.764;9.174;2023-04-03T14:25:48;6.10;96.60
1205;DHT22;592;48.764;9.174;2023-04-03T14:28:17;6.20;96.60
1205;DHT22;592;48.764;9.174;2023-04-03T14:30:45;6.10;96.60
1205;DHT22;592;48.764;9.174;2023-04-03T14:33:16;6.20;96.70
1205;DHT22;592;48.764;9.174;2023-04-03T14:35:44;6.20;96.70
1205;DHT22;592;48.764;9.174;2023-04-03T14:38:22;6.10;96.80
1205;DHT22;592;48.764;9.174;2023-04-03T14:40:50;6.10;96.60
1205;DHT22;592;48.764;9.174;2023-04-03T14:43:17;6.60;95.70
1205;DHT22;592;48.764;9.174;2023-04-03T14:45:45;7.30;95.00
1205;DHT22;592;48.764;9.174;2023-04-03T14:48:18;7.40;94.50
1205;DHT22;592;48.764;9.174;2023-04-03T14:50:45;7.40;94.40
1205;DHT22;592;48.764;9.174;2023-04-03T14:53:13;7.30;94.70
1205;DHT22;592;48.764;9.174;2023-04-03T14:55:42;7.30;94.80
1205;DHT22;592;48.764;9.174;2023-04-03T14:58:12;6.90;94.40
1205;DHT22;592;48.764;9.174;2023-04-03T15:00:39;6.90;94.90
1205;DHT22;592;48.764;9.174;2023-04-03T15:03:14;6.60;94.50
1205;DHT22;592;48.764;9.174;2023-04-03T15:05:42;6.50;95.00
1205;DHT22;592;48.764;9.174;2023-04-03T15:08:17;6.60;95.30
1205;DHT22;592;48.764;9.174;2023-04-03T15:10:45;6.60;95.30
1205;DHT22;592;48.764;9.174;2023-04-03T15:13:12;6.60;95.30
1205;DHT22;592;48.764;9.174;2023-04-03T15:15:40;6.50;94.90
1205;DHT22;592;48.764;9.174;2023-04-03T15:18:10;6.50;94.80
1205;DHT22;592;48.764;9.174;2023-04-03T15:20:41;6.50;94.60
1205;DHT22;592;48.764;9.174;2023-04-03T15:23:09;6.50;94.70
1205;DHT22;592;48.764;9.174;2023-04-03T15:25:36;6.50;94.60
1205;DHT22;592;48.764;9.174;2023-04-03T15:28:03;6.50;94.60
1205;DHT22;592;48.764;9.174;2023-04-03T15:30:30;6.40;94.30
1205;DHT22;592;48.764;9.174;2023-04-03T15:32:57;6.50;94.60
1205;DHT22;592;48.764;9.174;2023-04-03T15:35:24;6.60;94.40
1205;DHT22;592;48.764;9.174;2023-04-03T15:37:52;6.50;93.60
1205;DHT22;592;48.764;9.174;2023-04-03T15:40:19;6.40;93.90
1205;DHT22;592;48.764;9.174;2023-04-03T15:42:45;6.40;93.70
1205;DHT22;592;48.764;9.174;2023-04-03T15:45:12;6.20;93.80
1205;DHT22;592;48.764;9.174;2023-04-03T15:47:39;6.10;93.90
1205;DHT22;592;48.764;9.174;2023-04-03T15:50:06;6.10;94.40
1205;DHT22;592;48.764;9.174;2023-04-03T15:52:33;6.10;94.50
1205;DHT22;592;48.764;9.174;2023-04-03T15:55:02;6.00;94.30
1205;DHT22;592;48.764;9.174;2023-04-03T15:57:29;6.40;94.60
1205;DHT22;592;48.764;9.174;2023-04-03T15:59:55;6.80;93.40
1205;DHT22;592;48.764;9.174;2023-04-03T16:02:23;7.50;92.90
1205;DHT22;592;48.764;9.174;2023-04-03T16:04:53;7.20;93.10
1205;DHT22;592;48.764;9.174;2023-04-03T16:07:19;6.90;93.10
1205;DHT22;592;48.764;9.174;2023-04-03T16:09:46;6.70;93.50
1205;DHT22;592;48.764;9.174;2023-04-03T16:12:14;6.70;93.10
1205;DHT22;592;48.764;9.174;2023-04-03T16:14:41;6.70;93.10
1205;DHT22;592;48.764;9.174;2023-04-03T16:17:08;6.60;93.20
1205;DHT22;592;48.764;9.174;2023-04-03T16:19:35;6.60;93.50
1205;DHT22;592;48.764;9.174;2023-04-03T16:22:02;6.70;93.20
1205;DHT22;592;48.764;9.174;2023-04-03T16:24:29;6.50;93.00
1205;DHT22;592;48.764;9.174;2023-04-03T16:26:57;6.50;93.50
1205;DHT22;592;48.764;9.174;2023-04-03T16:29:25;6.30;92.40
1205;DHT22;592;48.764;9.174;2023-04-03T16:31:52;6.20;92.80
1205;DHT22;592;48.764;9.174;2023-04-03T16:34:19;6.10;92.70
1205;DHT22;592;48.764;9.174;2023-04-03T16:36:46;6.10;92.90
1205;DHT22;592;48.764;9.174;2023-04-03T16:39:13;6.00;92.20
1205;DHT22;592;48.764;9.174;2023-04-03T16:41:40;6.00;92.60
1205;DHT22;592;48.764;9.174;2023-04-03T16:44:07;5.90;92.20
1205;DHT22;592;48.764;9.174;2023-04-03T16:46:35;6.00;92.70
1205;DHT22;592;48.764;9.174;2023-04-03T16:49:02;6.10;92.90
1205;DHT22;592;48.764;9.174;2023-04-03T16:51:29;6.10;92.70
1205;DHT22;592;48.764;9.174;2023-04-03T16:53:57;6.00;92.90
1205;DHT22;592;48.764;9.174;2023-04-03T16:56:24;6.00;93.00
1205;DHT22;592;48.764;9.174;2023-04-03T16:58:52;6.10;93.40
1205;DHT22;592;48.764;9.174;2023-04-03T17:01:20;6.00;93.30
1205;DHT22;592;48.764;9.174;2023-04-03T17:03:49;6.00;93.50