sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76807;SDS011;65758;45.458;11.062;2023-10-13T00:02:01;32.30;;;19.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T00:04:32;30.90;;;19.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T00:07:02;34.50;;;19.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T00:09:31;35.10;;;20.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T00:12:04;30.80;;;19.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T00:14:41;31.50;;;19.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T00:17:08;33.40;;;19.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T00:19:42;32.70;;;19.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T00:22:19;33.80;;;20.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T00:24:46;37.40;;;21.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T00:29:53;33.10;;;18.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T00:32:42;32.10;;;20.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T00:35:18;34.70;;;21.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T00:37:52;31.30;;;21.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T00:40:22;33.20;;;21.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T00:42:59;31.10;;;23.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T00:45:59;35.30;;;22.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T00:51:03;30.70;;;21.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T00:53:35;35.20;;;22.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T00:56:07;37.50;;;22.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T00:58:35;34.80;;;21.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T01:01:05;42.00;;;23.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T01:03:59;34.20;;;20.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T01:06:29;38.50;;;23.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T01:09:03;35.20;;;21.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T01:11:41;34.20;;;21.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T01:14:11;36.00;;;22.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T01:16:41;33.40;;;22.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T01:19:13;40.20;;;23.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T01:21:46;37.50;;;23.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T01:24:14;38.50;;;23.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T01:26:44;36.00;;;23.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T01:29:11;34.80;;;23.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T01:31:42;33.50;;;19.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T01:36:41;34.00;;;21.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T01:39:09;29.10;;;19.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T01:41:37;29.60;;;18.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T01:44:05;28.80;;;19.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T01:46:33;29.90;;;19.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T01:49:03;35.00;;;21.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T01:51:30;29.80;;;20.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T01:53:57;32.00;;;19.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T01:56:24;34.70;;;20.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T01:58:52;34.70;;;20.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T02:01:20;32.40;;;20.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T02:03:55;34.90;;;21.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T02:06:30;34.20;;;21.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T02:09:03;32.40;;;20.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T02:11:41;29.90;;;19.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T02:14:12;35.60;;;20.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T02:16:43;32.60;;;19.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T02:19:14;33.90;;;21.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T02:21:43;30.90;;;19.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T02:24:13;31.60;;;20.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T02:26:44;32.20;;;19.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T02:29:12;36.40;;;20.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T02:31:40;33.60;;;19.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T02:34:09;31.60;;;18.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T02:36:39;30.40;;;19.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T02:39:16;29.90;;;17.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T02:41:44;29.30;;;17.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T02:44:17;26.70;;;17.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T02:46:54;31.70;;;18.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T02:49:26;37.40;;;18.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T02:51:54;25.90;;;17.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T02:54:22;28.60;;;17.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T02:56:53;24.60;;;16.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T02:59:27;28.50;;;17.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T03:02:01;30.50;;;17.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T03:04:46;30.50;;;17.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T03:07:14;26.90;;;17.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T03:09:42;29.10;;;18.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T03:12:18;31.50;;;17.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T03:14:46;27.60;;;16.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T03:17:16;31.10;;;18.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T03:19:45;29.50;;;16.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T03:22:17;31.20;;;18.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T03:24:45;30.10;;;17.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T03:27:17;26.80;;;16.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T03:29:49;28.00;;;17.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T03:32:22;28.90;;;16.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T03:34:53;28.20;;;17.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T03:37:26;29.00;;;18.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T03:40:05;31.10;;;17.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T03:42:49;27.90;;;18.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T03:45:45;27.10;;;18.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T03:48:19;33.60;;;18.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T03:50:56;31.20;;;19.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T03:53:34;33.30;;;19.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T03:56:02;33.50;;;19.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T03:58:38;32.90;;;19.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T04:01:09;32.40;;;19.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T04:03:36;30.50;;;19.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T04:06:23;33.30;;;20.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T04:09:14;32.80;;;19.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T04:11:58;34.00;;;20.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T04:17:17;34.70;;;21.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T04:19:56;31.80;;;20.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T04:22:34;34.10;;;20.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T04:25:24;35.60;;;20.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T04:28:08;32.30;;;19.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T04:31:01;33.50;;;19.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T04:33:51;34.20;;;21.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T04:36:19;31.80;;;21.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T04:38:47;38.30;;;20.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T04:41:36;31.80;;;21.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T04:44:17;37.90;;;20.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T04:47:10;33.20;;;19.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T04:49:44;27.50;;;17.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T04:52:11;33.10;;;20.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T04:54:39;32.40;;;18.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T04:57:11;27.70;;;19.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T04:59:58;27.30;;;18.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T05:02:30;32.20;;;21.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T05:05:18;32.00;;;19.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T05:07:45;37.70;;;21.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T05:10:32;36.00;;;21.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T05:13:20;41.10;;;21.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T05:16:05;31.60;;;20.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T05:18:51;37.30;;;21.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T05:21:37;33.90;;;20.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T05:24:23;38.80;;;22.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T05:27:09;33.80;;;21.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T05:29:54;36.30;;;21.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T05:32:40;35.00;;;21.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T05:35:26;37.40;;;21.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T05:38:11;36.20;;;22.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T05:40:57;35.30;;;22.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T05:43:48;37.30;;;20.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T05:46:34;38.20;;;21.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T05:49:05;37.70;;;21.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T05:51:36;40.70;;;22.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T05:54:06;36.80;;;21.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T05:56:43;34.80;;;21.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T05:59:31;36.40;;;21.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T06:02:17;35.60;;;21.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T06:05:06;35.80;;;22.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T06:07:56;36.40;;;21.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T06:10:42;36.40;;;22.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T06:13:29;36.60;;;20.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T06:16:15;35.40;;;20.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T06:19:01;34.30;;;22.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T06:21:48;41.60;;;22.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T06:24:33;38.70;;;21.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T06:27:19;38.40;;;22.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T06:30:04;37.90;;;22.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T06:32:32;36.60;;;21.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T06:34:59;38.70;;;21.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T06:37:33;36.00;;;21.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T06:40:02;37.50;;;21.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T06:42:49;33.90;;;21.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T06:45:16;32.50;;;20.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T06:47:43;36.90;;;22.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T06:50:15;38.60;;;22.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T06:52:43;36.60;;;23.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T06:55:10;35.80;;;21.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T06:57:47;39.40;;;23.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T07:00:15;42.00;;;23.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T07:02:56;35.40;;;22.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T07:05:36;40.80;;;24.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T07:08:08;47.50;;;24.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T07:10:36;44.20;;;23.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T07:13:15;39.30;;;23.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T07:15:44;37.90;;;23.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T07:18:15;33.40;;;21.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T07:20:49;36.40;;;21.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T07:23:17;29.80;;;18.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T07:25:54;36.70;;;23.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T07:28:30;37.30;;;24.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T07:30:57;38.70;;;23.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T07:33:28;36.20;;;20.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T07:36:01;42.40;;;23.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T07:38:37;34.20;;;21.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T07:41:05;37.20;;;22.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T07:43:35;41.50;;;24.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T07:46:06;44.00;;;24.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T07:48:37;35.10;;;21.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T07:51:05;38.40;;;23.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T07:53:41;37.60;;;22.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T07:56:10;40.90;;;23.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T07:58:40;40.70;;;23.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T08:01:19;41.40;;;23.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T08:03:46;40.80;;;24.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T08:06:17;31.00;;;21.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T08:08:47;38.10;;;21.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T08:11:20;42.40;;;24.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T08:13:52;37.40;;;23.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T08:16:59;38.40;;;23.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T08:19:27;46.00;;;24.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T08:21:59;39.40;;;22.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T08:24:47;33.20;;;17.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T08:27:16;30.70;;;21.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T08:30:16;37.00;;;22.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T08:32:53;40.90;;;25.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T08:35:31;34.60;;;23.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T08:38:02;40.20;;;24.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T08:40:57;40.90;;;25.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T08:43:56;40.00;;;24.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T08:46:30;46.20;;;25.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T08:49:18;45.20;;;25.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T08:51:50;45.20;;;27.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T08:54:37;40.10;;;25.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T08:57:12;42.10;;;25.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T08:59:58;45.70;;;25.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T09:02:45;46.80;;;26.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T09:05:47;52.60;;;28.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T09:08:28;50.30;;;29.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T09:11:22;44.80;;;27.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T09:13:53;47.90;;;28.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T09:16:20;53.90;;;29.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T09:19:11;45.60;;;25.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T09:21:39;49.90;;;29.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T09:24:10;52.90;;;29.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T09:26:49;53.40;;;29.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T09:29:20;31.20;;;19.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T09:31:58;49.60;;;30.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T09:34:30;56.50;;;31.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T09:37:01;58.00;;;33.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T09:39:33;59.40;;;32.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T09:42:07;60.30;;;34.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T09:44:37;53.60;;;31.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T09:47:10;62.50;;;34.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T09:49:44;54.10;;;33.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T09:52:15;59.30;;;34.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T09:54:58;61.60;;;34.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T09:57:36;60.00;;;35.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T10:00:12;60.70;;;34.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T10:02:59;51.80;;;29.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T10:05:42;59.10;;;35.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T10:08:25;59.10;;;31.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T10:16:43;53.60;;;30.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T10:19:30;53.30;;;30.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T10:24:43;59.80;;;32.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T10:27:16;61.90;;;33.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T10:29:54;54.70;;;31.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T10:32:20;55.40;;;31.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T10:34:47;60.40;;;33.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T10:37:14;63.90;;;32.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T10:39:42;52.30;;;31.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T10:42:13;56.70;;;31.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T10:44:59;55.50;;;31.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T10:47:33;63.60;;;34.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T10:50:05;54.40;;;31.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T10:52:46;50.10;;;30.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T10:55:19;57.20;;;33.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T10:57:47;44.60;;;26.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T11:00:25;40.70;;;24.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T11:03:03;42.30;;;27.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T11:05:31;43.30;;;26.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T11:08:20;43.30;;;25.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T11:11:04;28.70;;;16.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T11:13:40;21.70;;;15.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T11:19:04;19.30;;;12.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T11:21:34;23.30;;;15.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T11:24:04;29.10;;;17.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T11:26:38;26.40;;;16.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T11:29:31;24.60;;;17.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T11:32:00;29.30;;;17.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T11:34:29;30.80;;;19.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T11:37:07;33.00;;;19.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T11:39:52;32.70;;;18.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T11:42:19;30.90;;;18.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T11:44:46;31.30;;;18.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T11:47:21;31.40;;;19.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T11:50:15;33.10;;;18.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T11:52:58;31.50;;;18.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T11:55:26;29.70;;;17.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T11:57:53;29.20;;;17.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T12:00:20;24.30;;;15.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T12:03:12;27.40;;;16.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T12:05:58;26.40;;;16.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T12:08:43;24.60;;;15.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T12:11:16;22.90;;;15.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T12:13:57;28.00;;;15.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T12:16:24;22.80;;;15.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T12:19:01;19.20;;;13.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T12:21:28;21.70;;;11.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T12:23:55;21.50;;;13.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T12:26:22;20.10;;;12.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T12:28:59;22.70;;;13.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T12:31:45;19.20;;;12.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T12:34:19;22.30;;;13.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T12:36:57;23.60;;;14.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T12:39:44;16.50;;;11.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T12:42:32;20.40;;;12.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T12:45:17;19.40;;;10.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T12:48:02;17.10;;;10.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T12:50:48;17.70;;;10.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T12:53:34;15.50;;;10.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T12:56:01;22.10;;;13.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T12:58:30;17.70;;;9.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T13:01:01;13.90;;;9.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T13:03:33;24.40;;;11.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T13:06:01;19.70;;;10.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T13:08:33;21.80;;;12.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T13:11:10;15.60;;;10.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T13:13:37;22.40;;;12.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T13:16:04;19.10;;;12.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T13:18:31;20.00;;;12.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T13:20:59;18.70;;;9.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T13:23:28;18.00;;;10.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T13:25:57;14.70;;;8.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T13:28:25;14.00;;;8.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T13:30:55;14.60;;;8.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T13:33:22;14.40;;;9.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T13:35:53;12.70;;;8.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T13:38:21;16.80;;;9.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T13:40:56;16.80;;;10.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T13:43:23;18.70;;;11.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T13:46:18;18.70;;;12.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T13:48:46;19.10;;;10.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T13:51:17;18.70;;;11.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T13:53:53;19.50;;;10.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T13:56:21;19.70;;;11.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T13:58:52;20.50;;;11.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T14:01:20;18.80;;;11.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T14:03:53;12.60;;;8.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T14:06:23;12.40;;;7.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T14:08:54;11.90;;;7.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T14:11:23;11.90;;;8.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T14:14:11;17.30;;;9.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T14:16:43;15.10;;;10.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T14:19:14;22.80;;;10.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T14:21:57;20.50;;;11.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T14:24:25;24.10;;;11.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T14:27:00;17.30;;;10.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T14:29:35;15.00;;;11.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T14:32:07;17.60;;;11.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T14:34:42;18.00;;;10.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T14:37:10;18.00;;;11.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T14:39:40;20.50;;;12.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T14:42:07;17.30;;;11.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T14:44:35;20.90;;;12.50;;
76807;SDS011;65758;45.458;11.062;2023-10-13T14:47:03;20.00;;;12.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T14:49:36;22.50;;;12.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T14:52:02;17.70;;;11.10;;
76807;SDS011;65758;45.458;11.062;2023-10-13T14:54:29;20.60;;;12.80;;
76807;SDS011;65758;45.458;11.062;2023-10-13T14:57:00;21.60;;;12.30;;
76807;SDS011;65758;45.458;11.062;2023-10-13T14:59:28;16.50;;;11.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T15:02:00;18.20;;;12.20;;
76807;SDS011;65758;45.458;11.062;2023-10-13T15:04:29;20.70;;;12.00;;
76807;SDS011;65758;45.458;11.062;2023-10-13T15:07:00;19.30;;;11.90;;
76807;SDS011;65758;45.458;11.062;2023-10-13T15:09:30;15.60;;;11.60;;
76807;SDS011;65758;45.458;11.062;2023-10-13T15:11:57;15.30;;;11.40;;
76807;SDS011;65758;45.458;11.062;2023-10-13T15:14:25;19.50;;;12.70;;
76807;SDS011;65758;45.458;11.062;2023-10-13T15:16:52;19.20;;;12.40;;