sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10277;SDS011;5184;51.376;7.148;2022-10-16T00:00:12;5.33;;;2.90;;
10277;SDS011;5184;51.376;7.148;2022-10-16T00:02:39;4.00;;;2.93;;
10277;SDS011;5184;51.376;7.148;2022-10-16T00:05:06;4.27;;;2.87;;
10277;SDS011;5184;51.376;7.148;2022-10-16T00:07:32;3.43;;;2.93;;
10277;SDS011;5184;51.376;7.148;2022-10-16T00:09:59;5.80;;;3.13;;
10277;SDS011;5184;51.376;7.148;2022-10-16T00:12:26;4.60;;;3.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T00:14:54;6.03;;;3.07;;
10277;SDS011;5184;51.376;7.148;2022-10-16T00:17:20;3.30;;;3.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T00:19:47;4.37;;;3.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T00:22:13;3.93;;;3.03;;
10277;SDS011;5184;51.376;7.148;2022-10-16T00:24:40;3.53;;;2.70;;
10277;SDS011;5184;51.376;7.148;2022-10-16T00:27:07;4.37;;;3.07;;
10277;SDS011;5184;51.376;7.148;2022-10-16T00:29:34;6.33;;;3.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T00:32:01;5.33;;;2.87;;
10277;SDS011;5184;51.376;7.148;2022-10-16T00:34:28;5.40;;;3.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T00:36:54;6.90;;;2.93;;
10277;SDS011;5184;51.376;7.148;2022-10-16T00:39:21;4.07;;;2.43;;
10277;SDS011;5184;51.376;7.148;2022-10-16T00:41:48;3.70;;;2.50;;
10277;SDS011;5184;51.376;7.148;2022-10-16T00:46:53;4.50;;;2.27;;
10277;SDS011;5184;51.376;7.148;2022-10-16T00:49:19;4.77;;;2.63;;
10277;SDS011;5184;51.376;7.148;2022-10-16T00:51:46;4.67;;;2.90;;
10277;SDS011;5184;51.376;7.148;2022-10-16T00:54:23;4.23;;;2.70;;
10277;SDS011;5184;51.376;7.148;2022-10-16T00:56:51;6.00;;;2.60;;
10277;SDS011;5184;51.376;7.148;2022-10-16T00:59:20;3.13;;;2.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T01:02:00;3.33;;;2.60;;
10277;SDS011;5184;51.376;7.148;2022-10-16T01:04:29;4.53;;;2.50;;
10277;SDS011;5184;51.376;7.148;2022-10-16T01:06:59;3.97;;;2.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T01:12:17;3.47;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T01:14:47;3.00;;;2.70;;
10277;SDS011;5184;51.376;7.148;2022-10-16T01:17:33;3.37;;;2.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T01:20:08;2.40;;;2.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T01:22:43;2.70;;;2.50;;
10277;SDS011;5184;51.376;7.148;2022-10-16T01:25:09;4.00;;;2.70;;
10277;SDS011;5184;51.376;7.148;2022-10-16T01:27:36;3.50;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T01:30:04;2.90;;;2.23;;
10277;SDS011;5184;51.376;7.148;2022-10-16T01:32:36;2.97;;;2.60;;
10277;SDS011;5184;51.376;7.148;2022-10-16T01:35:11;3.33;;;2.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T01:37:39;2.60;;;2.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T01:40:07;3.40;;;2.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T01:42:35;3.70;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T01:45:00;3.63;;;2.47;;
10277;SDS011;5184;51.376;7.148;2022-10-16T01:47:27;3.60;;;2.47;;
10277;SDS011;5184;51.376;7.148;2022-10-16T01:49:53;3.20;;;2.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T01:52:21;2.60;;;2.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T01:54:47;3.53;;;2.73;;
10277;SDS011;5184;51.376;7.148;2022-10-16T01:57:15;3.87;;;2.43;;
10277;SDS011;5184;51.376;7.148;2022-10-16T01:59:44;7.70;;;2.77;;
10277;SDS011;5184;51.376;7.148;2022-10-16T02:02:10;3.47;;;2.53;;
10277;SDS011;5184;51.376;7.148;2022-10-16T02:04:38;4.17;;;2.43;;
10277;SDS011;5184;51.376;7.148;2022-10-16T02:07:04;2.97;;;2.63;;
10277;SDS011;5184;51.376;7.148;2022-10-16T02:09:32;2.67;;;2.13;;
10277;SDS011;5184;51.376;7.148;2022-10-16T02:11:57;4.23;;;2.47;;
10277;SDS011;5184;51.376;7.148;2022-10-16T02:14:24;3.07;;;2.47;;
10277;SDS011;5184;51.376;7.148;2022-10-16T02:16:51;3.40;;;2.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T02:19:17;3.03;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T02:21:47;3.97;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T02:24:15;2.97;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T02:26:42;3.00;;;2.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T02:29:07;3.50;;;2.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T02:31:35;3.37;;;2.07;;
10277;SDS011;5184;51.376;7.148;2022-10-16T02:34:01;4.43;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T02:36:28;2.90;;;2.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T02:38:56;2.30;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T02:41:22;5.37;;;2.63;;
10277;SDS011;5184;51.376;7.148;2022-10-16T02:43:49;2.97;;;2.37;;
10277;SDS011;5184;51.376;7.148;2022-10-16T02:46:16;3.17;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T02:48:42;2.63;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T02:51:09;5.00;;;2.43;;
10277;SDS011;5184;51.376;7.148;2022-10-16T02:53:36;2.43;;;2.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T02:56:04;4.27;;;2.47;;
10277;SDS011;5184;51.376;7.148;2022-10-16T02:58:30;2.63;;;2.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:00:57;3.83;;;2.73;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:03:23;3.47;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:05:50;2.93;;;2.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:08:17;2.83;;;2.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:10:44;3.37;;;2.27;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:13:11;5.03;;;2.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:15:39;4.53;;;2.57;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:18:05;3.33;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:20:32;2.20;;;1.97;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:22:58;2.07;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:25:25;1.77;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:27:52;2.10;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:30:19;2.40;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:32:46;3.37;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:35:14;1.80;;;1.63;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:37:40;2.90;;;1.97;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:40:07;1.77;;;1.67;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:42:34;1.97;;;1.77;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:45:01;2.53;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:47:28;2.77;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:49:54;2.43;;;1.83;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:52:21;2.77;;;1.57;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:54:47;1.53;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:57:14;1.83;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-10-16T03:59:41;2.43;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-10-16T04:02:09;3.73;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-10-16T04:04:36;1.90;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-10-16T04:07:03;2.13;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T04:09:29;1.53;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T04:11:56;1.40;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T04:14:23;2.30;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T04:16:49;4.10;;;1.67;;
10277;SDS011;5184;51.376;7.148;2022-10-16T04:19:17;1.80;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T04:21:44;2.87;;;1.23;;
10277;SDS011;5184;51.376;7.148;2022-10-16T04:24:10;1.50;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T04:26:37;2.37;;;1.63;;
10277;SDS011;5184;51.376;7.148;2022-10-16T04:29:04;2.27;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-10-16T04:31:30;2.03;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T04:33:57;2.73;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T04:36:24;2.37;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T04:38:52;2.17;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-10-16T04:41:18;2.07;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T04:43:45;2.20;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-10-16T04:46:12;5.00;;;1.63;;
10277;SDS011;5184;51.376;7.148;2022-10-16T04:48:38;1.73;;;1.63;;
10277;SDS011;5184;51.376;7.148;2022-10-16T04:51:05;2.30;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T04:53:32;2.80;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-10-16T04:55:59;3.10;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T04:58:27;2.60;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:00:54;6.67;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:03:21;2.47;;;1.63;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:05:49;1.80;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:08:16;1.60;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:10:43;4.73;;;1.73;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:13:09;2.47;;;1.87;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:15:36;1.97;;;1.57;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:18:02;3.03;;;1.83;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:20:29;3.70;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:22:56;2.67;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:25:22;2.67;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:27:50;2.50;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:30:17;2.43;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:32:46;2.03;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:35:13;2.13;;;1.57;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:37:39;2.47;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:40:06;2.90;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:42:34;2.53;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:45:01;3.63;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:47:29;3.27;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:49:56;1.90;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:52:24;2.50;;;1.77;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:54:51;2.70;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:57:18;2.17;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-10-16T05:59:46;1.97;;;1.83;;
10277;SDS011;5184;51.376;7.148;2022-10-16T06:02:12;3.77;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-10-16T06:04:39;3.30;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-10-16T06:07:05;4.27;;;1.83;;
10277;SDS011;5184;51.376;7.148;2022-10-16T06:09:33;4.20;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-10-16T06:12:00;1.90;;;1.67;;
10277;SDS011;5184;51.376;7.148;2022-10-16T06:14:27;3.53;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-10-16T06:16:55;2.50;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-10-16T06:19:22;2.00;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-10-16T06:21:48;2.63;;;1.63;;
10277;SDS011;5184;51.376;7.148;2022-10-16T06:24:15;2.20;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T06:26:41;4.57;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-10-16T06:29:08;3.47;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T06:31:35;2.77;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T06:34:03;1.97;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-10-16T06:36:30;3.87;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T06:38:56;2.93;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T06:41:24;4.17;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T06:43:50;2.90;;;2.27;;
10277;SDS011;5184;51.376;7.148;2022-10-16T06:46:19;3.90;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T06:48:43;2.30;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-10-16T06:51:12;4.03;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-10-16T06:53:39;2.90;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-10-16T06:56:08;2.73;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-10-16T06:58:35;2.93;;;1.83;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:01:02;2.53;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:03:29;3.17;;;2.07;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:05:56;3.70;;;2.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:08:23;4.17;;;2.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:10:57;2.23;;;2.03;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:13:18;2.17;;;1.97;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:15:46;3.13;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:18:12;2.03;;;1.83;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:20:39;1.97;;;1.83;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:23:06;4.27;;;1.97;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:25:33;6.20;;;2.07;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:27:59;4.80;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:30:26;2.20;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:32:53;2.17;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:35:21;2.07;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:37:48;3.73;;;1.93;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:40:15;2.47;;;2.07;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:42:43;2.50;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:45:10;3.37;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:47:37;4.70;;;2.33;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:50:03;3.03;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:52:30;2.80;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:54:57;1.80;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:57:23;1.90;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-10-16T07:59:50;2.17;;;1.97;;
10277;SDS011;5184;51.376;7.148;2022-10-16T08:02:17;3.97;;;2.13;;
10277;SDS011;5184;51.376;7.148;2022-10-16T08:04:46;2.27;;;2.07;;
10277;SDS011;5184;51.376;7.148;2022-10-16T08:07:12;3.60;;;2.13;;
10277;SDS011;5184;51.376;7.148;2022-10-16T08:09:39;2.40;;;2.17;;
10277;SDS011;5184;51.376;7.148;2022-10-16T08:12:07;2.20;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T08:14:33;5.70;;;2.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T08:16:59;5.07;;;2.33;;
10277;SDS011;5184;51.376;7.148;2022-10-16T08:19:26;3.10;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T08:21:52;3.70;;;1.93;;
10277;SDS011;5184;51.376;7.148;2022-10-16T08:24:20;3.37;;;2.13;;
10277;SDS011;5184;51.376;7.148;2022-10-16T08:26:47;2.40;;;2.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T08:29:14;3.50;;;2.13;;
10277;SDS011;5184;51.376;7.148;2022-10-16T08:31:42;2.60;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T08:34:08;2.87;;;1.97;;
10277;SDS011;5184;51.376;7.148;2022-10-16T08:36:35;1.93;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-10-16T08:39:02;4.50;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-10-16T08:41:37;3.07;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-10-16T08:44:06;3.00;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-10-16T08:46:50;2.53;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-10-16T08:49:14;4.17;;;1.83;;
10277;SDS011;5184;51.376;7.148;2022-10-16T08:51:41;4.83;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-10-16T08:56:42;2.73;;;1.67;;
10277;SDS011;5184;51.376;7.148;2022-10-16T08:59:10;1.83;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T09:01:37;4.27;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-10-16T09:05:17;2.73;;;1.47;;
10277;SDS011;5184;51.376;7.148;2022-10-16T09:09:59;2.97;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-10-16T09:15:22;2.40;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-10-16T09:17:52;2.60;;;1.73;;
10277;SDS011;5184;51.376;7.148;2022-10-16T09:20:19;3.63;;;1.77;;
10277;SDS011;5184;51.376;7.148;2022-10-16T09:22:49;4.40;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-10-16T09:25:17;1.50;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T09:27:44;3.00;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-10-16T09:30:12;3.03;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T09:32:39;3.03;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T09:35:09;1.87;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T09:37:33;3.63;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T09:39:59;4.07;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T09:42:30;3.07;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-10-16T09:44:54;1.93;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T09:47:22;1.63;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T09:49:51;2.43;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T09:52:18;1.53;;;1.23;;
10277;SDS011;5184;51.376;7.148;2022-10-16T09:54:52;2.87;;;1.37;;
10277;SDS011;5184;51.376;7.148;2022-10-16T09:57:20;2.00;;;1.27;;
10277;SDS011;5184;51.376;7.148;2022-10-16T09:59:48;2.63;;;1.37;;
10277;SDS011;5184;51.376;7.148;2022-10-16T10:02:15;2.60;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T10:04:42;2.27;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T10:07:15;2.00;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T10:09:37;2.80;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T10:12:06;2.13;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T10:14:35;2.60;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T10:17:10;1.30;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T10:19:48;2.10;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T10:22:17;3.77;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T10:24:44;3.20;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T10:27:13;1.93;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T10:29:47;2.23;;;1.07;;
10277;SDS011;5184;51.376;7.148;2022-10-16T10:35:05;2.67;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T10:37:42;2.07;;;1.17;;
10277;SDS011;5184;51.376;7.148;2022-10-16T10:40:15;3.73;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T10:42:56;1.93;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T10:45:24;2.97;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T10:48:10;3.27;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T10:50:39;2.87;;;1.27;;
10277;SDS011;5184;51.376;7.148;2022-10-16T10:53:10;1.77;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T10:55:38;2.97;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T10:58:12;1.93;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T11:00:43;3.57;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T11:03:13;2.00;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T11:05:56;1.67;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T11:08:26;3.43;;;1.17;;
10277;SDS011;5184;51.376;7.148;2022-10-16T11:10:58;2.80;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T11:13:28;1.47;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T11:15:58;2.20;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T11:18:27;2.33;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T11:20:59;2.67;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T11:23:26;3.17;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T11:25:56;1.90;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T11:28:23;1.63;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T11:30:51;1.90;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T11:33:23;1.10;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-10-16T11:38:50;1.93;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T11:41:22;2.80;;;1.03;;
10277;SDS011;5184;51.376;7.148;2022-10-16T11:43:49;3.03;;;1.13;;
10277;SDS011;5184;51.376;7.148;2022-10-16T11:46:17;1.50;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T11:48:45;2.13;;;1.17;;
10277;SDS011;5184;51.376;7.148;2022-10-16T11:51:16;3.43;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T11:53:59;5.07;;;1.17;;
10277;SDS011;5184;51.376;7.148;2022-10-16T11:56:28;2.67;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T11:58:57;3.53;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T12:01:31;2.80;;;1.57;;
10277;SDS011;5184;51.376;7.148;2022-10-16T12:03:59;2.53;;;1.47;;
10277;SDS011;5184;51.376;7.148;2022-10-16T12:06:29;3.20;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T12:08:58;4.50;;;1.13;;
10277;SDS011;5184;51.376;7.148;2022-10-16T12:14:18;3.33;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T12:16:52;1.37;;;1.17;;
10277;SDS011;5184;51.376;7.148;2022-10-16T12:19:18;4.23;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T12:21:44;2.13;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T12:26:46;2.43;;;1.13;;
10277;SDS011;5184;51.376;7.148;2022-10-16T12:29:14;3.53;;;1.13;;
10277;SDS011;5184;51.376;7.148;2022-10-16T12:31:43;3.33;;;1.07;;
10277;SDS011;5184;51.376;7.148;2022-10-16T12:34:14;1.40;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T12:36:41;1.83;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T12:39:16;3.83;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T12:41:34;3.17;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T12:44:01;2.73;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T12:46:37;1.93;;;0.93;;
10277;SDS011;5184;51.376;7.148;2022-10-16T12:49:06;1.50;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T12:51:37;1.70;;;0.93;;
10277;SDS011;5184;51.376;7.148;2022-10-16T12:54:10;2.40;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T12:56:40;2.33;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T13:02:36;3.40;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-10-16T13:05:21;2.47;;;0.80;;
10277;SDS011;5184;51.376;7.148;2022-10-16T13:10:11;2.30;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-10-16T13:13:01;1.10;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T13:15:38;2.63;;;0.97;;
10277;SDS011;5184;51.376;7.148;2022-10-16T13:18:14;3.60;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T13:20:51;3.40;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T13:23:15;2.07;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-10-16T13:25:48;2.93;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T13:28:14;3.37;;;1.07;;
10277;SDS011;5184;51.376;7.148;2022-10-16T13:30:41;2.00;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T13:33:13;2.13;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T13:35:46;2.30;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T13:38:15;2.03;;;1.07;;
10277;SDS011;5184;51.376;7.148;2022-10-16T13:43:14;1.30;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T13:45:41;2.23;;;1.43;;
10277;SDS011;5184;51.376;7.148;2022-10-16T13:48:09;2.97;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T13:50:36;3.00;;;1.17;;
10277;SDS011;5184;51.376;7.148;2022-10-16T13:53:05;1.23;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T13:55:30;1.50;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T14:00:30;1.97;;;0.90;;
10277;SDS011;5184;51.376;7.148;2022-10-16T14:02:58;1.40;;;1.27;;
10277;SDS011;5184;51.376;7.148;2022-10-16T14:05:24;2.57;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-10-16T14:07:51;2.03;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T14:10:23;1.70;;;1.00;;
10277;SDS011;5184;51.376;7.148;2022-10-16T14:15:26;1.40;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T14:17:53;3.83;;;2.23;;
10277;SDS011;5184;51.376;7.148;2022-10-16T14:20:20;3.20;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-10-16T14:22:46;1.80;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T14:25:24;3.77;;;1.33;;
10277;SDS011;5184;51.376;7.148;2022-10-16T14:30:26;2.40;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T14:32:57;1.77;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T14:35:24;2.10;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T14:37:51;2.00;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T14:40:18;2.43;;;1.43;;
10277;SDS011;5184;51.376;7.148;2022-10-16T14:42:44;3.70;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T14:45:11;1.80;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T14:47:44;2.43;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T14:50:04;2.30;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-10-16T14:52:31;3.20;;;1.27;;
10277;SDS011;5184;51.376;7.148;2022-10-16T14:54:58;3.17;;;1.17;;
10277;SDS011;5184;51.376;7.148;2022-10-16T14:57:26;1.30;;;1.07;;
10277;SDS011;5184;51.376;7.148;2022-10-16T14:59:51;3.07;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T15:07:38;2.07;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T15:10:05;2.43;;;1.23;;
10277;SDS011;5184;51.376;7.148;2022-10-16T15:12:32;2.70;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T15:14:58;1.80;;;1.17;;
10277;SDS011;5184;51.376;7.148;2022-10-16T15:17:25;1.20;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T15:19:52;1.20;;;1.07;;
10277;SDS011;5184;51.376;7.148;2022-10-16T15:22:20;3.60;;;1.53;;
10277;SDS011;5184;51.376;7.148;2022-10-16T15:24:47;4.23;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-10-16T15:27:15;2.90;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T15:29:41;1.30;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-10-16T15:32:09;1.87;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T15:34:34;2.60;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T15:37:03;6.50;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-10-16T15:39:28;3.10;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-10-16T15:41:55;2.47;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-10-16T15:44:22;3.57;;;1.07;;
10277;SDS011;5184;51.376;7.148;2022-10-16T15:46:49;1.70;;;1.17;;
10277;SDS011;5184;51.376;7.148;2022-10-16T15:49:16;2.87;;;1.10;;
10277;SDS011;5184;51.376;7.148;2022-10-16T15:51:44;2.13;;;1.10;;