sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58843;BME280;44614;54.356;10.100;2023-05-21T00:00:43;102114.09;;;10.73;79.68
58843;BME280;44614;54.356;10.100;2023-05-21T00:03:09;102098.75;;;10.64;80.01
58843;BME280;44614;54.356;10.100;2023-05-21T00:05:39;102104.78;;;10.74;79.42
58843;BME280;44614;54.356;10.100;2023-05-21T00:08:05;102100.34;;;10.73;80.66
58843;BME280;44614;54.356;10.100;2023-05-21T00:10:30;102102.41;;;10.71;80.56
58843;BME280;44614;54.356;10.100;2023-05-21T00:12:56;102095.88;;;10.72;80.03
58843;BME280;44614;54.356;10.100;2023-05-21T00:15:21;102088.81;;;10.63;80.51
58843;BME280;44614;54.356;10.100;2023-05-21T00:17:47;102083.31;;;10.63;80.93
58843;BME280;44614;54.356;10.100;2023-05-21T00:20:12;102073.75;;;10.59;82.18
58843;BME280;44614;54.356;10.100;2023-05-21T00:22:37;102077.19;;;10.61;82.67
58843;BME280;44614;54.356;10.100;2023-05-21T00:25:04;102082.66;;;10.61;82.72
58843;BME280;44614;54.356;10.100;2023-05-21T00:27:30;102090.13;;;10.67;81.84
58843;BME280;44614;54.356;10.100;2023-05-21T00:29:56;102087.84;;;10.70;82.12
58843;BME280;44614;54.356;10.100;2023-05-21T00:32:22;102090.38;;;10.72;83.18
58843;BME280;44614;54.356;10.100;2023-05-21T00:34:47;102085.75;;;10.72;83.27
58843;BME280;44614;54.356;10.100;2023-05-21T00:37:13;102039.97;;;10.43;83.95
58843;BME280;44614;54.356;10.100;2023-05-21T00:39:40;102078.66;;;10.63;82.38
58843;BME280;44614;54.356;10.100;2023-05-21T00:42:05;102084.50;;;10.75;83.19
58843;BME280;44614;54.356;10.100;2023-05-21T00:44:31;102075.16;;;10.69;83.10
58843;BME280;44614;54.356;10.100;2023-05-21T00:47:00;102073.47;;;10.68;83.64
58843;BME280;44614;54.356;10.100;2023-05-21T00:49:27;102075.16;;;10.69;83.09
58843;BME280;44614;54.356;10.100;2023-05-21T00:51:52;102049.16;;;10.51;83.22
58843;BME280;44614;54.356;10.100;2023-05-21T00:54:19;102064.94;;;10.63;83.55
58843;BME280;44614;54.356;10.100;2023-05-21T00:56:45;102058.31;;;10.58;83.08
58843;BME280;44614;54.356;10.100;2023-05-21T00:59:11;102014.72;;;10.33;82.78
58843;BME280;44614;54.356;10.100;2023-05-21T01:01:36;102050.47;;;10.55;82.93
58843;BME280;44614;54.356;10.100;2023-05-21T01:04:02;102061.72;;;10.60;83.16
58843;BME280;44614;54.356;10.100;2023-05-21T01:06:28;102062.75;;;10.59;84.16
58843;BME280;44614;54.356;10.100;2023-05-21T01:08:54;102044.97;;;10.55;82.51
58843;BME280;44614;54.356;10.100;2023-05-21T01:11:22;102046.66;;;10.56;82.82
58843;BME280;44614;54.356;10.100;2023-05-21T01:13:51;102035.41;;;10.51;81.83
58843;BME280;44614;54.356;10.100;2023-05-21T01:16:16;101991.13;;;10.24;81.91
58843;BME280;44614;54.356;10.100;2023-05-21T01:18:42;102045.34;;;10.52;81.63
58843;BME280;44614;54.356;10.100;2023-05-21T01:21:11;102039.41;;;10.48;81.41
58843;BME280;44614;54.356;10.100;2023-05-21T01:23:36;102047.72;;;10.55;81.74
58843;BME280;44614;54.356;10.100;2023-05-21T01:26:02;102038.16;;;10.51;82.07
58843;BME280;44614;54.356;10.100;2023-05-21T01:28:27;102036.19;;;10.44;82.12
58843;BME280;44614;54.356;10.100;2023-05-21T01:30:55;102037.50;;;10.48;82.65
58843;BME280;44614;54.356;10.100;2023-05-21T01:33:27;102041.09;;;10.49;82.94
58843;BME280;44614;54.356;10.100;2023-05-21T01:36:17;102041.28;;;10.47;84.46
58843;BME280;44614;54.356;10.100;2023-05-21T01:39:13;102030.44;;;10.39;84.21
58843;BME280;44614;54.356;10.100;2023-05-21T01:41:42;102039.59;;;10.46;83.68
58843;BME280;44614;54.356;10.100;2023-05-21T01:44:09;102016.59;;;10.33;82.91
58843;BME280;44614;54.356;10.100;2023-05-21T01:46:36;102021.72;;;10.36;83.46
58843;BME280;44614;54.356;10.100;2023-05-21T01:49:04;102035.16;;;10.45;84.17
58843;BME280;44614;54.356;10.100;2023-05-21T01:51:30;102037.69;;;10.47;83.78
58843;BME280;44614;54.356;10.100;2023-05-21T01:53:57;102034.94;;;10.47;84.03
58843;BME280;44614;54.356;10.100;2023-05-21T01:56:22;102035.81;;;10.47;84.79
58843;BME280;44614;54.356;10.100;2023-05-21T01:58:51;102024.56;;;10.42;84.79
58843;BME280;44614;54.356;10.100;2023-05-21T02:01:16;102036.66;;;10.48;84.29
58843;BME280;44614;54.356;10.100;2023-05-21T02:03:41;102011.78;;;10.35;84.82
58843;BME280;44614;54.356;10.100;2023-05-21T02:06:07;102037.31;;;10.50;84.63
58843;BME280;44614;54.356;10.100;2023-05-21T02:08:32;102035.72;;;10.41;85.52
58843;BME280;44614;54.356;10.100;2023-05-21T02:10:58;102032.41;;;10.45;86.84
58843;BME280;44614;54.356;10.100;2023-05-21T02:13:23;102027.47;;;10.41;87.32
58843;BME280;44614;54.356;10.100;2023-05-21T02:15:49;102021.72;;;10.36;86.83
58843;BME280;44614;54.356;10.100;2023-05-21T02:18:16;102028.31;;;10.41;86.52
58843;BME280;44614;54.356;10.100;2023-05-21T02:20:42;102024.72;;;10.41;91.42
58843;BME280;44614;54.356;10.100;2023-05-21T02:23:08;102002.78;;;10.26;88.47
58843;BME280;44614;54.356;10.100;2023-05-21T02:25:34;102019.81;;;10.36;87.87
58843;BME280;44614;54.356;10.100;2023-05-21T02:27:59;102012.75;;;10.27;88.86
58843;BME280;44614;54.356;10.100;2023-05-21T02:30:26;102013.69;;;10.34;88.37
58843;BME280;44614;54.356;10.100;2023-05-21T02:32:52;102014.06;;;10.31;89.70
58843;BME280;44614;54.356;10.100;2023-05-21T02:35:17;102011.91;;;10.27;89.21
58843;BME280;44614;54.356;10.100;2023-05-21T02:37:43;102008.00;;;10.21;91.03
58843;BME280;44614;54.356;10.100;2023-05-21T02:40:09;102009.50;;;10.23;92.29
58843;BME280;44614;54.356;10.100;2023-05-21T02:42:36;102014.16;;;10.23;92.44
58843;BME280;44614;54.356;10.100;2023-05-21T02:45:07;102000.34;;;10.16;92.51
58843;BME280;44614;54.356;10.100;2023-05-21T02:47:33;102006.88;;;10.15;92.33
58843;BME280;44614;54.356;10.100;2023-05-21T02:49:59;101989.66;;;10.07;93.02
58843;BME280;44614;54.356;10.100;2023-05-21T02:52:26;101999.97;;;10.19;97.76
58843;BME280;44614;54.356;10.100;2023-05-21T02:54:51;102000.06;;;10.11;95.59
58843;BME280;44614;54.356;10.100;2023-05-21T02:57:17;102003.09;;;10.16;95.84
58843;BME280;44614;54.356;10.100;2023-05-21T02:59:43;101988.63;;;10.08;95.44
58843;BME280;44614;54.356;10.100;2023-05-21T03:02:09;101992.38;;;10.07;97.41
58843;BME280;44614;54.356;10.100;2023-05-21T03:04:35;101988.06;;;9.97;96.94
58843;BME280;44614;54.356;10.100;2023-05-21T03:07:04;101975.06;;;10.06;95.22
58843;BME280;44614;54.356;10.100;2023-05-21T03:09:29;102009.78;;;10.14;95.79
58843;BME280;44614;54.356;10.100;2023-05-21T03:11:56;101994.19;;;10.14;94.88
58843;BME280;44614;54.356;10.100;2023-05-21T03:14:22;101978.75;;;10.13;95.14
58843;BME280;44614;54.356;10.100;2023-05-21T03:16:48;101978.56;;;10.15;94.83
58843;BME280;44614;54.356;10.100;2023-05-21T03:19:16;102001.09;;;10.25;95.72
58843;BME280;44614;54.356;10.100;2023-05-21T03:21:43;101976.84;;;10.14;95.89
58843;BME280;44614;54.356;10.100;2023-05-21T03:24:08;101993.22;;;10.22;97.18
58843;BME280;44614;54.356;10.100;2023-05-21T03:26:34;101994.06;;;10.22;98.74
58843;BME280;44614;54.356;10.100;2023-05-21T03:28:59;101989.16;;;10.18;99.26
58843;BME280;44614;54.356;10.100;2023-05-21T03:31:26;101994.06;;;10.22;97.78
58843;BME280;44614;54.356;10.100;2023-05-21T03:34:04;101983.28;;;10.21;98.02
58843;BME280;44614;54.356;10.100;2023-05-21T03:36:31;101986.31;;;10.26;99.24
58843;BME280;44614;54.356;10.100;2023-05-21T03:38:56;101929.28;;;9.92;98.52
58843;BME280;44614;54.356;10.100;2023-05-21T03:41:22;101973.16;;;10.21;99.86
58843;BME280;44614;54.356;10.100;2023-05-21T03:43:56;101950.94;;;10.16;99.76
58843;BME280;44614;54.356;10.100;2023-05-21T03:46:25;101968.81;;;10.27;99.56
58843;BME280;44614;54.356;10.100;2023-05-21T03:49:03;101971.84;;;10.32;98.55
58843;BME280;44614;54.356;10.100;2023-05-21T03:51:30;101960.38;;;10.29;98.55
58843;BME280;44614;54.356;10.100;2023-05-21T03:53:57;101976.94;;;10.35;98.63
58843;BME280;44614;54.356;10.100;2023-05-21T03:56:24;101977.88;;;10.42;98.69
58843;BME280;44614;54.356;10.100;2023-05-21T03:58:50;101969.63;;;10.42;97.91
58843;BME280;44614;54.356;10.100;2023-05-21T04:01:16;101960.09;;;10.38;97.79
58843;BME280;44614;54.356;10.100;2023-05-21T04:03:42;101972.84;;;10.46;98.03
58843;BME280;44614;54.356;10.100;2023-05-21T04:06:08;101966.50;;;10.45;99.59
58843;BME280;44614;54.356;10.100;2023-05-21T04:08:34;101961.25;;;10.51;99.99
58843;BME280;44614;54.356;10.100;2023-05-21T04:11:01;101979.06;;;10.55;98.95
58843;BME280;44614;54.356;10.100;2023-05-21T04:13:27;101954.09;;;10.49;97.84
58843;BME280;44614;54.356;10.100;2023-05-21T04:15:53;101969.16;;;10.60;99.36
58843;BME280;44614;54.356;10.100;2023-05-21T04:18:18;101966.63;;;10.59;99.82
58843;BME280;44614;54.356;10.100;2023-05-21T04:20:45;101976.19;;;10.63;100.00
58843;BME280;44614;54.356;10.100;2023-05-21T04:23:10;101966.88;;;10.64;100.00
58843;BME280;44614;54.356;10.100;2023-05-21T04:25:36;101967.09;;;10.62;100.00
58843;BME280;44614;54.356;10.100;2023-05-21T04:28:03;101972.44;;;10.70;100.00
58843;BME280;44614;54.356;10.100;2023-05-21T04:30:28;101960.38;;;10.65;100.00
58843;BME280;44614;54.356;10.100;2023-05-21T04:32:55;101957.00;;;10.69;100.00
58843;BME280;44614;54.356;10.100;2023-05-21T04:35:22;101967.53;;;10.66;100.00
58843;BME280;44614;54.356;10.100;2023-05-21T04:37:47;101965.44;;;10.68;100.00
58843;BME280;44614;54.356;10.100;2023-05-21T04:40:13;101973.16;;;10.79;100.00
58843;BME280;44614;54.356;10.100;2023-05-21T04:42:45;101970.41;;;10.79;100.00
58843;BME280;44614;54.356;10.100;2023-05-21T04:45:11;101984.88;;;10.88;100.00
58843;BME280;44614;54.356;10.100;2023-05-21T04:47:39;101973.09;;;10.94;100.00
58843;BME280;44614;54.356;10.100;2023-05-21T04:50:05;101943.38;;;10.83;100.00
58843;BME280;44614;54.356;10.100;2023-05-21T04:52:31;101981.63;;;11.06;100.00
58843;BME280;44614;54.356;10.100;2023-05-21T04:54:57;101966.81;;;11.00;100.00
58843;BME280;44614;54.356;10.100;2023-05-21T04:57:22;101971.94;;;11.10;100.00
58843;BME280;44614;54.356;10.100;2023-05-21T04:59:52;101974.97;;;11.15;100.00
58843;BME280;44614;54.356;10.100;2023-05-21T05:02:18;101969.72;;;11.20;100.00
58843;BME280;44614;54.356;10.100;2023-05-21T05:04:43;101965.72;;;11.22;100.00
58843;BME280;44614;54.356;10.100;2023-05-21T05:07:09;101946.72;;;11.28;100.00
58843;BME280;44614;54.356;10.100;2023-05-21T05:09:35;101952.25;;;11.34;100.00
58843;BME280;44614;54.356;10.100;2023-05-21T05:12:02;101958.66;;;11.41;99.85
58843;BME280;44614;54.356;10.100;2023-05-21T05:14:27;101967.38;;;11.52;99.33
58843;BME280;44614;54.356;10.100;2023-05-21T05:16:53;101953.66;;;11.58;98.84
58843;BME280;44614;54.356;10.100;2023-05-21T05:19:19;101964.16;;;11.76;98.33
58843;BME280;44614;54.356;10.100;2023-05-21T05:21:45;101946.34;;;11.72;100.00
58843;BME280;44614;54.356;10.100;2023-05-21T05:24:10;101899.91;;;11.56;100.00
58843;BME280;44614;54.356;10.100;2023-05-21T05:26:36;101943.50;;;11.87;99.60
58843;BME280;44614;54.356;10.100;2023-05-21T05:29:02;101961.81;;;12.14;98.03
58843;BME280;44614;54.356;10.100;2023-05-21T05:31:27;101950.16;;;12.19;97.54
58843;BME280;44614;54.356;10.100;2023-05-21T05:33:53;101947.00;;;12.22;96.97
58843;BME280;44614;54.356;10.100;2023-05-21T05:36:20;101943.84;;;12.32;97.03
58843;BME280;44614;54.356;10.100;2023-05-21T05:38:46;101938.34;;;12.38;96.06
58843;BME280;44614;54.356;10.100;2023-05-21T05:41:12;101948.78;;;12.50;96.01
58843;BME280;44614;54.356;10.100;2023-05-21T05:43:37;101943.66;;;12.47;95.65
58843;BME280;44614;54.356;10.100;2023-05-21T05:46:03;101940.91;;;12.47;96.58
58843;BME280;44614;54.356;10.100;2023-05-21T05:48:28;101940.50;;;12.50;96.66
58843;BME280;44614;54.356;10.100;2023-05-21T05:50:55;101948.16;;;12.61;95.69
58843;BME280;44614;54.356;10.100;2023-05-21T05:53:23;101943.50;;;12.68;95.85
58843;BME280;44614;54.356;10.100;2023-05-21T05:55:49;101939.25;;;12.65;96.80
58843;BME280;44614;54.356;10.100;2023-05-21T05:58:14;101929.47;;;12.63;96.89
58843;BME280;44614;54.356;10.100;2023-05-21T06:00:54;101939.91;;;12.81;96.03
58843;BME280;44614;54.356;10.100;2023-05-21T06:03:19;101945.63;;;12.79;97.15
58843;BME280;44614;54.356;10.100;2023-05-21T06:05:45;101947.31;;;12.80;97.04
58843;BME280;44614;54.356;10.100;2023-05-21T06:08:10;101929.72;;;12.81;96.88
58843;BME280;44614;54.356;10.100;2023-05-21T06:10:36;101932.91;;;12.98;95.46
58843;BME280;44614;54.356;10.100;2023-05-21T06:13:02;101938.22;;;13.13;94.70
58843;BME280;44614;54.356;10.100;2023-05-21T06:15:28;101920.16;;;13.04;94.69
58843;BME280;44614;54.356;10.100;2023-05-21T06:17:54;101933.75;;;13.18;94.54
58843;BME280;44614;54.356;10.100;2023-05-21T06:20:19;101928.44;;;13.24;94.05
58843;BME280;44614;54.356;10.100;2023-05-21T06:22:45;101882.63;;;13.03;93.93
58843;BME280;44614;54.356;10.100;2023-05-21T06:25:10;101941.41;;;13.36;93.92
58843;BME280;44614;54.356;10.100;2023-05-21T06:27:36;101943.06;;;13.44;94.05
58843;BME280;44614;54.356;10.100;2023-05-21T06:30:05;101921.84;;;13.31;93.74
58843;BME280;44614;54.356;10.100;2023-05-21T06:32:32;101944.34;;;13.41;93.67
58843;BME280;44614;54.356;10.100;2023-05-21T06:34:57;101948.78;;;13.43;93.84
58843;BME280;44614;54.356;10.100;2023-05-21T06:37:23;101942.22;;;13.44;93.71
58843;BME280;44614;54.356;10.100;2023-05-21T06:39:48;101933.72;;;13.38;93.39
58843;BME280;44614;54.356;10.100;2023-05-21T06:42:15;101943.44;;;13.61;92.99
58843;BME280;44614;54.356;10.100;2023-05-21T06:45:04;101949.38;;;13.64;92.90
58843;BME280;44614;54.356;10.100;2023-05-21T06:47:35;101946.59;;;13.78;92.10
58843;BME280;44614;54.356;10.100;2023-05-21T06:50:00;101948.06;;;13.80;92.00
58843;BME280;44614;54.356;10.100;2023-05-21T06:52:26;101944.63;;;13.85;91.81
58843;BME280;44614;54.356;10.100;2023-05-21T06:54:52;101947.63;;;13.83;91.71
58843;BME280;44614;54.356;10.100;2023-05-21T06:57:18;101942.91;;;13.97;91.48
58843;BME280;44614;54.356;10.100;2023-05-21T06:59:44;101950.28;;;14.10;90.65
58843;BME280;44614;54.356;10.100;2023-05-21T07:02:09;101940.91;;;14.18;90.10
58843;BME280;44614;54.356;10.100;2023-05-21T07:04:35;101945.41;;;14.12;90.21
58843;BME280;44614;54.356;10.100;2023-05-21T07:07:01;101946.19;;;14.19;90.48
58843;BME280;44614;54.356;10.100;2023-05-21T07:09:30;101944.88;;;14.28;89.46
58843;BME280;44614;54.356;10.100;2023-05-21T07:11:55;101933.84;;;14.28;89.65
58843;BME280;44614;54.356;10.100;2023-05-21T07:14:22;101937.56;;;14.41;89.25
58843;BME280;44614;54.356;10.100;2023-05-21T07:16:49;101935.41;;;14.49;88.71
58843;BME280;44614;54.356;10.100;2023-05-21T07:19:15;101953.78;;;14.69;88.38
58843;BME280;44614;54.356;10.100;2023-05-21T07:21:41;101944.44;;;14.70;88.13
58843;BME280;44614;54.356;10.100;2023-05-21T07:24:07;101945.31;;;14.63;88.03
58843;BME280;44614;54.356;10.100;2023-05-21T07:26:36;101937.13;;;14.50;88.20
58843;BME280;44614;54.356;10.100;2023-05-21T07:29:01;101927.59;;;14.39;88.99
58843;BME280;44614;54.356;10.100;2023-05-21T07:31:27;101940.88;;;14.62;88.92
58843;BME280;44614;54.356;10.100;2023-05-21T07:33:54;101936.00;;;14.90;88.36
58843;BME280;44614;54.356;10.100;2023-05-21T07:36:23;101933.34;;;15.01;86.54
58843;BME280;44614;54.356;10.100;2023-05-21T07:38:50;101924.13;;;15.07;86.55
58843;BME280;44614;54.356;10.100;2023-05-21T07:41:16;101928.84;;;15.25;85.76
58843;BME280;44614;54.356;10.100;2023-05-21T07:43:41;101937.56;;;15.47;85.54
58843;BME280;44614;54.356;10.100;2023-05-21T07:46:06;101939.94;;;15.69;84.48
58843;BME280;44614;54.356;10.100;2023-05-21T07:48:32;101935.84;;;15.71;84.40
58843;BME280;44614;54.356;10.100;2023-05-21T07:51:00;101939.50;;;16.02;83.75
58843;BME280;44614;54.356;10.100;2023-05-21T07:53:27;101891.84;;;15.81;83.23
58843;BME280;44614;54.356;10.100;2023-05-21T07:56:00;101939.28;;;16.22;82.88
58843;BME280;44614;54.356;10.100;2023-05-21T07:58:28;101923.50;;;16.22;82.92
58843;BME280;44614;54.356;10.100;2023-05-21T08:00:53;101929.97;;;16.46;82.23
58843;BME280;44614;54.356;10.100;2023-05-21T08:03:19;101920.91;;;16.51;82.23
58843;BME280;44614;54.356;10.100;2023-05-21T08:05:45;101929.81;;;16.71;80.75
58843;BME280;44614;54.356;10.100;2023-05-21T08:08:14;101924.63;;;16.75;81.49
58843;BME280;44614;54.356;10.100;2023-05-21T08:10:40;101935.25;;;16.78;80.75
58843;BME280;44614;54.356;10.100;2023-05-21T08:13:06;101930.41;;;16.73;78.60
58843;BME280;44614;54.356;10.100;2023-05-21T08:15:31;101931.41;;;16.49;80.77
58843;BME280;44614;54.356;10.100;2023-05-21T08:17:57;101924.13;;;16.36;81.91
58843;BME280;44614;54.356;10.100;2023-05-21T08:20:23;101936.81;;;16.44;80.88
58843;BME280;44614;54.356;10.100;2023-05-21T08:22:51;101942.94;;;16.34;82.29
58843;BME280;44614;54.356;10.100;2023-05-21T08:25:18;101911.44;;;16.28;82.10
58843;BME280;44614;54.356;10.100;2023-05-21T08:27:43;101932.09;;;16.74;81.25
58843;BME280;44614;54.356;10.100;2023-05-21T08:30:09;101935.06;;;16.91;80.03
58843;BME280;44614;54.356;10.100;2023-05-21T08:32:38;101923.31;;;16.89;79.29
58843;BME280;44614;54.356;10.100;2023-05-21T08:35:03;101938.22;;;17.18;80.54
58843;BME280;44614;54.356;10.100;2023-05-21T08:37:42;101938.22;;;17.30;78.83
58843;BME280;44614;54.356;10.100;2023-05-21T08:40:31;101940.00;;;17.24;79.41
58843;BME280;44614;54.356;10.100;2023-05-21T08:42:56;101932.78;;;17.23;79.54
58843;BME280;44614;54.356;10.100;2023-05-21T08:45:36;101943.41;;;17.38;79.95
58843;BME280;44614;54.356;10.100;2023-05-21T08:48:07;101937.59;;;17.40;79.18
58843;BME280;44614;54.356;10.100;2023-05-21T08:50:35;101936.53;;;17.41;79.73
58843;BME280;44614;54.356;10.100;2023-05-21T08:53:07;101918.63;;;17.60;79.32
58843;BME280;44614;54.356;10.100;2023-05-21T08:55:32;101930.56;;;17.72;78.71
58843;BME280;44614;54.356;10.100;2023-05-21T08:57:59;101929.09;;;17.70;78.14
58843;BME280;44614;54.356;10.100;2023-05-21T09:00:26;101927.94;;;17.54;79.01
58843;BME280;44614;54.356;10.100;2023-05-21T09:02:52;101911.50;;;17.64;79.11
58843;BME280;44614;54.356;10.100;2023-05-21T09:05:19;101916.41;;;17.86;77.28
58843;BME280;44614;54.356;10.100;2023-05-21T09:10:35;101914.25;;;18.28;77.10
58843;BME280;44614;54.356;10.100;2023-05-21T09:13:02;101910.56;;;18.56;76.52
58843;BME280;44614;54.356;10.100;2023-05-21T09:15:27;101905.38;;;18.77;75.63
58843;BME280;44614;54.356;10.100;2023-05-21T09:17:53;101914.34;;;18.79;74.98
58843;BME280;44614;54.356;10.100;2023-05-21T09:20:40;101909.28;;;18.75;75.25
58843;BME280;44614;54.356;10.100;2023-05-21T09:23:06;101911.72;;;19.06;76.01
58843;BME280;44614;54.356;10.100;2023-05-21T09:25:37;101910.47;;;18.96;74.80
58843;BME280;44614;54.356;10.100;2023-05-21T09:28:12;101900.19;;;18.97;75.22
58843;BME280;44614;54.356;10.100;2023-05-21T09:30:51;101916.34;;;19.00;74.86
58843;BME280;44614;54.356;10.100;2023-05-21T09:33:25;101904.81;;;18.91;74.52
58843;BME280;44614;54.356;10.100;2023-05-21T09:35:51;101897.66;;;18.79;75.54
58843;BME280;44614;54.356;10.100;2023-05-21T09:38:21;101911.22;;;18.75;75.41
58843;BME280;44614;54.356;10.100;2023-05-21T09:40:46;101918.16;;;18.44;76.13
58843;BME280;44614;54.356;10.100;2023-05-21T09:43:14;101921.97;;;18.26;75.35
58843;BME280;44614;54.356;10.100;2023-05-21T09:45:53;101914.81;;;18.01;74.72
58843;BME280;44614;54.356;10.100;2023-05-21T09:48:33;101909.50;;;18.00;77.64
58843;BME280;44614;54.356;10.100;2023-05-21T09:51:14;101902.25;;;17.99;75.91
58843;BME280;44614;54.356;10.100;2023-05-21T09:53:47;101896.44;;;18.00;77.13
58843;BME280;44614;54.356;10.100;2023-05-21T09:56:13;101896.78;;;18.04;76.34
58843;BME280;44614;54.356;10.100;2023-05-21T09:58:39;101897.78;;;17.98;76.94
58843;BME280;44614;54.356;10.100;2023-05-21T10:01:06;101897.28;;;18.30;76.70
58843;BME280;44614;54.356;10.100;2023-05-21T10:03:32;101900.34;;;18.45;75.38
58843;BME280;44614;54.356;10.100;2023-05-21T10:06:04;101900.59;;;18.72;74.79
58843;BME280;44614;54.356;10.100;2023-05-21T10:08:32;101897.78;;;18.55;74.22
58843;BME280;44614;54.356;10.100;2023-05-21T10:11:01;101905.84;;;18.40;75.67
58843;BME280;44614;54.356;10.100;2023-05-21T10:13:27;101890.47;;;18.37;75.09
58843;BME280;44614;54.356;10.100;2023-05-21T10:15:58;101888.06;;;18.41;72.95
58843;BME280;44614;54.356;10.100;2023-05-21T10:18:26;101904.53;;;18.31;75.43
58843;BME280;44614;54.356;10.100;2023-05-21T10:20:52;101908.72;;;18.62;73.85
58843;BME280;44614;54.356;10.100;2023-05-21T10:23:18;101903.22;;;18.50;73.45
58843;BME280;44614;54.356;10.100;2023-05-21T10:25:44;101906.19;;;18.15;72.25
58843;BME280;44614;54.356;10.100;2023-05-21T10:28:10;101901.28;;;18.05;76.58
58843;BME280;44614;54.356;10.100;2023-05-21T10:30:40;101887.16;;;18.23;75.50
58843;BME280;44614;54.356;10.100;2023-05-21T10:33:06;101901.88;;;18.36;72.70
58843;BME280;44614;54.356;10.100;2023-05-21T10:35:32;101878.47;;;18.20;75.34
58843;BME280;44614;54.356;10.100;2023-05-21T10:38:00;101880.97;;;18.50;74.96
58843;BME280;44614;54.356;10.100;2023-05-21T10:40:28;101881.56;;;18.52;73.33
58843;BME280;44614;54.356;10.100;2023-05-21T10:43:12;101887.28;;;18.45;73.40
58843;BME280;44614;54.356;10.100;2023-05-21T10:51:28;101881.50;;;18.18;73.71
58843;BME280;44614;54.356;10.100;2023-05-21T10:59:42;101870.00;;;17.98;75.04
58843;BME280;44614;54.356;10.100;2023-05-21T11:02:12;101874.91;;;18.08;75.30
58843;BME280;44614;54.356;10.100;2023-05-21T11:04:39;101851.88;;;18.24;74.44
58843;BME280;44614;54.356;10.100;2023-05-21T11:07:06;101861.25;;;18.68;73.35
58843;BME280;44614;54.356;10.100;2023-05-21T11:09:32;101859.69;;;18.72;71.57
58843;BME280;44614;54.356;10.100;2023-05-21T11:11:58;101867.28;;;18.77;72.56
58843;BME280;44614;54.356;10.100;2023-05-21T11:14:31;101866.28;;;18.83;72.60
58843;BME280;44614;54.356;10.100;2023-05-21T11:17:09;101857.56;;;19.13;72.00
58843;BME280;44614;54.356;10.100;2023-05-21T11:19:39;101860.44;;;19.02;71.98
58843;BME280;44614;54.356;10.100;2023-05-21T11:22:06;101858.66;;;19.12;72.52
58843;BME280;44614;54.356;10.100;2023-05-21T11:24:36;101841.72;;;19.36;71.33
58843;BME280;44614;54.356;10.100;2023-05-21T11:27:02;101849.56;;;19.39;70.90
58843;BME280;44614;54.356;10.100;2023-05-21T11:29:38;101822.03;;;19.20;69.86
58843;BME280;44614;54.356;10.100;2023-05-21T11:32:07;101845.25;;;19.09;72.04
58843;BME280;44614;54.356;10.100;2023-05-21T11:39:51;101841.63;;;19.31;70.97
58843;BME280;44614;54.356;10.100;2023-05-21T11:42:37;101826.78;;;19.03;71.95
58843;BME280;44614;54.356;10.100;2023-05-21T11:45:04;101844.22;;;19.15;70.94
58843;BME280;44614;54.356;10.100;2023-05-21T11:47:30;101860.16;;;19.20;70.92
58843;BME280;44614;54.356;10.100;2023-05-21T11:49:58;101824.25;;;19.02;71.45
58843;BME280;44614;54.356;10.100;2023-05-21T11:52:24;101820.75;;;19.11;71.23
58843;BME280;44614;54.356;10.100;2023-05-21T11:54:52;101832.72;;;19.29;71.95
58843;BME280;44614;54.356;10.100;2023-05-21T11:57:28;101832.00;;;19.60;70.08
58843;BME280;44614;54.356;10.100;2023-05-21T11:59:57;101832.19;;;19.70;69.13
58843;BME280;44614;54.356;10.100;2023-05-21T12:02:25;101836.72;;;19.77;69.61
58843;BME280;44614;54.356;10.100;2023-05-21T12:04:54;101819.06;;;19.71;69.91
58843;BME280;44614;54.356;10.100;2023-05-21T12:07:25;101818.78;;;19.94;69.76
58843;BME280;44614;54.356;10.100;2023-05-21T12:09:53;101815.66;;;20.18;68.77
58843;BME280;44614;54.356;10.100;2023-05-21T12:12:20;101829.38;;;20.19;67.38
58843;BME280;44614;54.356;10.100;2023-05-21T12:14:48;101806.91;;;20.04;68.80
58843;BME280;44614;54.356;10.100;2023-05-21T12:17:15;101823.00;;;20.24;68.58
58843;BME280;44614;54.356;10.100;2023-05-21T12:19:41;101821.47;;;20.38;67.08
58843;BME280;44614;54.356;10.100;2023-05-21T12:22:07;101803.91;;;20.43;67.50
58843;BME280;44614;54.356;10.100;2023-05-21T12:24:34;101811.13;;;20.66;66.50
58843;BME280;44614;54.356;10.100;2023-05-21T12:27:01;101812.75;;;20.62;67.31
58843;BME280;44614;54.356;10.100;2023-05-21T12:29:29;101807.41;;;20.92;67.18
58843;BME280;44614;54.356;10.100;2023-05-21T12:31:58;101804.53;;;21.30;66.28
58843;BME280;44614;54.356;10.100;2023-05-21T12:34:50;101806.63;;;21.55;63.56
58843;BME280;44614;54.356;10.100;2023-05-21T12:37:21;101805.38;;;21.98;63.36
58843;BME280;44614;54.356;10.100;2023-05-21T12:39:49;101805.16;;;22.20;63.45
58843;BME280;44614;54.356;10.100;2023-05-21T12:42:15;101809.59;;;22.11;62.68
58843;BME280;44614;54.356;10.100;2023-05-21T12:44:47;101809.59;;;22.06;63.02
58843;BME280;44614;54.356;10.100;2023-05-21T12:47:13;101798.72;;;22.20;63.59
58843;BME280;44614;54.356;10.100;2023-05-21T12:49:40;101813.78;;;22.08;61.05
58843;BME280;44614;54.356;10.100;2023-05-21T12:52:10;101810.19;;;22.28;62.23
58843;BME280;44614;54.356;10.100;2023-05-21T12:54:40;101808.78;;;22.31;63.28
58843;BME280;44614;54.356;10.100;2023-05-21T12:57:16;101809.28;;;22.12;63.34
58843;BME280;44614;54.356;10.100;2023-05-21T12:59:58;101810.47;;;22.22;63.29
58843;BME280;44614;54.356;10.100;2023-05-21T13:04:55;101801.38;;;21.69;63.41