sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42414;SDS011;28058;46.344;17.786;2023-08-31T09:25:01;2.47;;;2.00;;
42414;SDS011;28058;46.344;17.786;2023-08-31T09:27:29;3.03;;;2.38;;
42414;SDS011;28058;46.344;17.786;2023-08-31T09:29:57;2.97;;;1.92;;
42414;SDS011;28058;46.344;17.786;2023-08-31T09:32:24;3.75;;;2.03;;
42414;SDS011;28058;46.344;17.786;2023-08-31T09:34:51;3.28;;;2.20;;
42414;SDS011;28058;46.344;17.786;2023-08-31T09:37:36;3.38;;;2.40;;
42414;SDS011;28058;46.344;17.786;2023-08-31T09:40:03;2.40;;;2.20;;
42414;SDS011;28058;46.344;17.786;2023-08-31T09:42:36;3.90;;;2.30;;
42414;SDS011;28058;46.344;17.786;2023-08-31T09:45:07;3.15;;;2.42;;
42414;SDS011;28058;46.344;17.786;2023-08-31T09:47:35;3.33;;;2.00;;
42414;SDS011;28058;46.344;17.786;2023-08-31T09:50:03;5.05;;;2.10;;
42414;SDS011;28058;46.344;17.786;2023-08-31T09:52:34;4.15;;;2.20;;
42414;SDS011;28058;46.344;17.786;2023-08-31T09:55:02;4.63;;;2.08;;
42414;SDS011;28058;46.344;17.786;2023-08-31T09:57:30;3.80;;;1.65;;
42414;SDS011;28058;46.344;17.786;2023-08-31T10:00:13;2.40;;;1.60;;
42414;SDS011;28058;46.344;17.786;2023-08-31T10:02:45;3.08;;;2.00;;
42414;SDS011;28058;46.344;17.786;2023-08-31T10:05:14;3.63;;;1.90;;
42414;SDS011;28058;46.344;17.786;2023-08-31T10:07:42;3.15;;;1.63;;
42414;SDS011;28058;46.344;17.786;2023-08-31T10:10:10;4.38;;;2.00;;
42414;SDS011;28058;46.344;17.786;2023-08-31T10:12:38;2.78;;;1.70;;
42414;SDS011;28058;46.344;17.786;2023-08-31T10:15:07;3.22;;;1.50;;
42414;SDS011;28058;46.344;17.786;2023-08-31T10:17:36;2.30;;;1.80;;
42414;SDS011;28058;46.344;17.786;2023-08-31T10:20:04;2.20;;;1.77;;
42414;SDS011;28058;46.344;17.786;2023-08-31T10:22:31;2.65;;;1.63;;
42414;SDS011;28058;46.344;17.786;2023-08-31T10:25:00;1.95;;;1.63;;
42414;SDS011;28058;46.344;17.786;2023-08-31T10:27:39;3.13;;;2.00;;
42414;SDS011;28058;46.344;17.786;2023-08-31T10:36:08;2.35;;;1.70;;
42414;SDS011;28058;46.344;17.786;2023-08-31T10:38:28;3.70;;;2.08;;
42414;SDS011;28058;46.344;17.786;2023-08-31T10:41:18;2.72;;;1.80;;
42414;SDS011;28058;46.344;17.786;2023-08-31T10:43:50;3.67;;;2.00;;
42414;SDS011;28058;46.344;17.786;2023-08-31T10:51:30;1.77;;;1.38;;
42414;SDS011;28058;46.344;17.786;2023-08-31T10:54:31;2.53;;;1.50;;
42414;SDS011;28058;46.344;17.786;2023-08-31T10:59:40;1.98;;;1.50;;
42414;SDS011;28058;46.344;17.786;2023-08-31T11:02:27;2.50;;;1.45;;
42414;SDS011;28058;46.344;17.786;2023-08-31T11:04:58;3.05;;;1.63;;
42414;SDS011;28058;46.344;17.786;2023-08-31T11:07:32;2.42;;;1.67;;
42414;SDS011;28058;46.344;17.786;2023-08-31T11:10:18;3.75;;;1.60;;
42414;SDS011;28058;46.344;17.786;2023-08-31T11:12:48;1.77;;;1.20;;
42414;SDS011;28058;46.344;17.786;2023-08-31T11:15:17;2.80;;;1.52;;
42414;SDS011;28058;46.344;17.786;2023-08-31T11:17:46;1.92;;;1.52;;
42414;SDS011;28058;46.344;17.786;2023-08-31T12:22:07;1.67;;;1.40;;
42414;SDS011;28058;46.344;17.786;2023-08-31T12:24:40;2.40;;;1.40;;
42414;SDS011;28058;46.344;17.786;2023-08-31T12:27:08;1.70;;;1.00;;
42414;SDS011;28058;46.344;17.786;2023-08-31T12:29:35;3.22;;;1.50;;
42414;SDS011;28058;46.344;17.786;2023-08-31T12:32:03;2.72;;;1.40;;
42414;SDS011;28058;46.344;17.786;2023-08-31T12:34:31;2.75;;;1.17;;
42414;SDS011;28058;46.344;17.786;2023-08-31T12:36:58;1.52;;;1.27;;
42414;SDS011;28058;46.344;17.786;2023-08-31T12:39:27;3.00;;;1.48;;
42414;SDS011;28058;46.344;17.786;2023-08-31T12:41:54;2.42;;;1.27;;
42414;SDS011;28058;46.344;17.786;2023-08-31T12:44:38;2.83;;;1.48;;
42414;SDS011;28058;46.344;17.786;2023-08-31T12:47:05;2.97;;;1.63;;
42414;SDS011;28058;46.344;17.786;2023-08-31T12:49:32;3.00;;;0.98;;
42414;SDS011;28058;46.344;17.786;2023-08-31T12:51:59;2.63;;;1.50;;
42414;SDS011;28058;46.344;17.786;2023-08-31T12:54:26;3.47;;;1.73;;
42414;SDS011;28058;46.344;17.786;2023-08-31T12:56:53;2.03;;;1.30;;
42414;SDS011;28058;46.344;17.786;2023-08-31T12:59:20;2.00;;;1.30;;
42414;SDS011;28058;46.344;17.786;2023-08-31T13:01:46;1.92;;;1.40;;
42414;SDS011;28058;46.344;17.786;2023-08-31T13:04:13;1.83;;;1.17;;
42414;SDS011;28058;46.344;17.786;2023-08-31T13:06:41;2.08;;;1.20;;
42414;SDS011;28058;46.344;17.786;2023-08-31T13:09:08;2.45;;;1.30;;
42414;SDS011;28058;46.344;17.786;2023-08-31T13:11:35;1.52;;;1.15;;
42414;SDS011;28058;46.344;17.786;2023-08-31T13:14:02;2.08;;;1.45;;
42414;SDS011;28058;46.344;17.786;2023-08-31T13:16:29;3.00;;;1.48;;
42414;SDS011;28058;46.344;17.786;2023-08-31T13:18:57;3.13;;;1.60;;
42414;SDS011;28058;46.344;17.786;2023-08-31T13:21:24;1.90;;;1.30;;
42414;SDS011;28058;46.344;17.786;2023-08-31T13:23:51;3.15;;;1.45;;
42414;SDS011;28058;46.344;17.786;2023-08-31T13:26:17;3.42;;;1.63;;
42414;SDS011;28058;46.344;17.786;2023-08-31T13:28:44;1.83;;;1.25;;
42414;SDS011;28058;46.344;17.786;2023-08-31T13:31:11;2.45;;;1.58;;
42414;SDS011;28058;46.344;17.786;2023-08-31T13:33:38;2.13;;;1.45;;
42414;SDS011;28058;46.344;17.786;2023-08-31T13:36:05;2.67;;;1.30;;
42414;SDS011;28058;46.344;17.786;2023-08-31T13:38:32;2.83;;;1.50;;
42414;SDS011;28058;46.344;17.786;2023-08-31T13:40:59;2.05;;;1.65;;
42414;SDS011;28058;46.344;17.786;2023-08-31T13:43:26;1.90;;;1.27;;
42414;SDS011;28058;46.344;17.786;2023-08-31T13:45:53;4.28;;;1.98;;
42414;SDS011;28058;46.344;17.786;2023-08-31T13:48:20;2.92;;;1.65;;
42414;SDS011;28058;46.344;17.786;2023-08-31T13:50:51;1.98;;;1.50;;
42414;SDS011;28058;46.344;17.786;2023-08-31T13:53:18;2.28;;;1.42;;
42414;SDS011;28058;46.344;17.786;2023-08-31T13:55:45;2.20;;;1.42;;
42414;SDS011;28058;46.344;17.786;2023-08-31T13:58:12;2.90;;;1.52;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:00:39;2.50;;;1.95;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:03:06;2.10;;;1.40;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:05:34;5.63;;;1.42;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:08:01;2.28;;;1.25;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:10:30;3.30;;;1.30;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:12:59;2.78;;;1.63;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:15:26;1.83;;;1.25;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:17:53;3.72;;;1.45;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:20:21;2.53;;;1.60;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:22:49;2.13;;;1.50;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:25:17;2.63;;;1.27;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:27:46;2.92;;;1.35;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:30:13;1.70;;;1.42;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:32:40;3.45;;;1.63;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:35:07;1.98;;;1.38;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:37:34;3.40;;;1.58;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:40:01;2.15;;;1.50;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:42:28;3.85;;;1.73;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:44:55;2.58;;;1.55;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:47:22;2.85;;;1.65;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:49:49;1.90;;;1.60;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:52:16;2.03;;;1.70;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:54:43;2.45;;;1.73;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:57:11;6.20;;;2.30;;
42414;SDS011;28058;46.344;17.786;2023-08-31T14:59:38;2.53;;;1.60;;
42414;SDS011;28058;46.344;17.786;2023-08-31T15:02:05;2.13;;;1.40;;
42414;SDS011;28058;46.344;17.786;2023-08-31T15:04:33;1.75;;;1.40;;
42414;SDS011;28058;46.344;17.786;2023-08-31T15:07:00;4.50;;;1.45;;
42414;SDS011;28058;46.344;17.786;2023-08-31T15:09:27;2.22;;;1.50;;
42414;SDS011;28058;46.344;17.786;2023-08-31T15:11:54;2.60;;;1.60;;
42414;SDS011;28058;46.344;17.786;2023-08-31T15:14:21;1.95;;;1.50;;
42414;SDS011;28058;46.344;17.786;2023-08-31T15:16:48;2.47;;;1.70;;
42414;SDS011;28058;46.344;17.786;2023-08-31T15:19:15;1.75;;;1.40;;
42414;SDS011;28058;46.344;17.786;2023-08-31T15:21:42;2.15;;;1.50;;
42414;SDS011;28058;46.344;17.786;2023-08-31T15:24:09;2.10;;;1.48;;
42414;SDS011;28058;46.344;17.786;2023-08-31T15:26:36;3.47;;;1.65;;
42414;SDS011;28058;46.344;17.786;2023-08-31T15:29:03;2.03;;;1.42;;
42414;SDS011;28058;46.344;17.786;2023-08-31T15:31:30;4.00;;;1.58;;
42414;SDS011;28058;46.344;17.786;2023-08-31T15:33:58;2.13;;;1.60;;
42414;SDS011;28058;46.344;17.786;2023-08-31T15:36:24;2.65;;;1.52;;
42414;SDS011;28058;46.344;17.786;2023-08-31T15:38:52;2.47;;;1.63;;
42414;SDS011;28058;46.344;17.786;2023-08-31T15:41:19;6.22;;;1.83;;
42414;SDS011;28058;46.344;17.786;2023-08-31T15:43:46;2.70;;;1.70;;
42414;SDS011;28058;46.344;17.786;2023-08-31T15:46:14;3.58;;;1.90;;
