sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25238;BME280;13185;50.872;5.306;2023-05-24T00:00:40;102080.84;;;11.00;66.16
25238;BME280;13185;50.872;5.306;2023-05-24T00:03:06;102088.19;;;10.96;66.36
25238;BME280;13185;50.872;5.306;2023-05-24T00:05:32;102086.50;;;10.94;66.45
25238;BME280;13185;50.872;5.306;2023-05-24T00:07:58;102083.16;;;10.89;66.73
25238;BME280;13185;50.872;5.306;2023-05-24T00:10:24;102086.00;;;10.86;66.66
25238;BME280;13185;50.872;5.306;2023-05-24T00:12:50;102092.34;;;10.83;66.96
25238;BME280;13185;50.872;5.306;2023-05-24T00:15:16;102086.28;;;10.80;67.46
25238;BME280;13185;50.872;5.306;2023-05-24T00:17:41;102091.78;;;10.77;67.65
25238;BME280;13185;50.872;5.306;2023-05-24T00:20:10;102090.25;;;10.71;68.00
25238;BME280;13185;50.872;5.306;2023-05-24T00:22:37;102096.56;;;10.70;68.08
25238;BME280;13185;50.872;5.306;2023-05-24T00:25:03;102092.28;;;10.66;68.15
25238;BME280;13185;50.872;5.306;2023-05-24T00:27:30;102091.50;;;10.64;68.16
25238;BME280;13185;50.872;5.306;2023-05-24T00:29:55;102096.97;;;10.61;68.44
25238;BME280;13185;50.872;5.306;2023-05-24T00:32:21;102093.50;;;10.59;68.78
25238;BME280;13185;50.872;5.306;2023-05-24T00:34:47;102082.13;;;10.54;69.10
25238;BME280;13185;50.872;5.306;2023-05-24T00:37:12;102090.28;;;10.51;69.08
25238;BME280;13185;50.872;5.306;2023-05-24T00:39:38;102092.25;;;10.47;69.37
25238;BME280;13185;50.872;5.306;2023-05-24T00:42:03;102081.72;;;10.43;69.67
25238;BME280;13185;50.872;5.306;2023-05-24T00:44:30;102084.53;;;10.39;69.84
25238;BME280;13185;50.872;5.306;2023-05-24T00:46:56;102083.81;;;10.36;70.08
25238;BME280;13185;50.872;5.306;2023-05-24T00:49:22;102088.44;;;10.32;70.01
25238;BME280;13185;50.872;5.306;2023-05-24T00:51:49;102086.75;;;10.30;70.24
25238;BME280;13185;50.872;5.306;2023-05-24T00:54:15;102085.06;;;10.27;70.31
25238;BME280;13185;50.872;5.306;2023-05-24T00:56:42;102100.38;;;10.25;70.50
25238;BME280;13185;50.872;5.306;2023-05-24T00:59:08;102087.97;;;10.23;70.78
25238;BME280;13185;50.872;5.306;2023-05-24T01:01:33;102091.66;;;10.19;71.09
25238;BME280;13185;50.872;5.306;2023-05-24T01:03:59;102090.88;;;10.17;71.25
25238;BME280;13185;50.872;5.306;2023-05-24T01:06:26;102089.28;;;10.12;71.43
25238;BME280;13185;50.872;5.306;2023-05-24T01:09:16;102086.72;;;10.09;71.38
25238;BME280;13185;50.872;5.306;2023-05-24T01:17:13;102087.38;;;9.94;72.17
25238;BME280;13185;50.872;5.306;2023-05-24T01:20:04;102087.69;;;9.87;72.66
25238;BME280;13185;50.872;5.306;2023-05-24T01:25:44;102090.03;;;9.74;73.22
25238;BME280;13185;50.872;5.306;2023-05-24T01:28:11;102091.97;;;9.70;73.48
25238;BME280;13185;50.872;5.306;2023-05-24T01:30:39;102086.84;;;9.64;73.44
25238;BME280;13185;50.872;5.306;2023-05-24T01:33:05;102088.91;;;9.58;73.78
25238;BME280;13185;50.872;5.306;2023-05-24T01:35:31;102090.91;;;9.52;73.88
25238;BME280;13185;50.872;5.306;2023-05-24T01:37:58;102085.72;;;9.48;74.18
25238;BME280;13185;50.872;5.306;2023-05-24T01:40:24;102088.66;;;9.42;74.32
25238;BME280;13185;50.872;5.306;2023-05-24T01:43:10;102082.63;;;9.37;74.54
25238;BME280;13185;50.872;5.306;2023-05-24T01:45:47;102077.41;;;9.34;74.85
25238;BME280;13185;50.872;5.306;2023-05-24T01:51:00;102079.63;;;9.22;75.24
25238;BME280;13185;50.872;5.306;2023-05-24T01:53:33;102075.34;;;9.18;75.32
25238;BME280;13185;50.872;5.306;2023-05-24T01:56:02;102079.94;;;9.15;75.43
25238;BME280;13185;50.872;5.306;2023-05-24T01:58:29;102083.66;;;9.11;75.63
25238;BME280;13185;50.872;5.306;2023-05-24T02:00:56;102084.59;;;9.10;75.61
25238;BME280;13185;50.872;5.306;2023-05-24T02:03:23;102080.19;;;9.09;75.78
25238;BME280;13185;50.872;5.306;2023-05-24T02:05:48;102087.44;;;9.05;75.85
25238;BME280;13185;50.872;5.306;2023-05-24T02:08:14;102083.16;;;9.01;76.30
25238;BME280;13185;50.872;5.306;2023-05-24T02:10:39;102088.69;;;8.96;76.64
25238;BME280;13185;50.872;5.306;2023-05-24T02:13:05;102084.50;;;8.89;77.03
25238;BME280;13185;50.872;5.306;2023-05-24T02:15:32;102081.13;;;8.84;77.14
25238;BME280;13185;50.872;5.306;2023-05-24T02:17:58;102074.22;;;8.79;77.38
25238;BME280;13185;50.872;5.306;2023-05-24T02:20:29;102080.56;;;8.76;77.48
25238;BME280;13185;50.872;5.306;2023-05-24T02:23:04;102078.84;;;8.74;77.73
25238;BME280;13185;50.872;5.306;2023-05-24T02:25:30;102071.88;;;8.70;77.83
25238;BME280;13185;50.872;5.306;2023-05-24T02:27:56;102073.75;;;8.67;77.68
25238;BME280;13185;50.872;5.306;2023-05-24T02:30:22;102070.34;;;8.62;77.98
25238;BME280;13185;50.872;5.306;2023-05-24T02:32:47;102069.59;;;8.59;78.19
25238;BME280;13185;50.872;5.306;2023-05-24T02:35:13;102076.00;;;8.55;78.46
25238;BME280;13185;50.872;5.306;2023-05-24T02:37:39;102073.44;;;8.52;78.63
25238;BME280;13185;50.872;5.306;2023-05-24T02:40:05;102080.75;;;8.47;78.83
25238;BME280;13185;50.872;5.306;2023-05-24T02:42:31;102078.25;;;8.42;78.96
25238;BME280;13185;50.872;5.306;2023-05-24T02:44:56;102077.50;;;8.38;79.33
25238;BME280;13185;50.872;5.306;2023-05-24T02:47:22;102081.16;;;8.36;79.36
25238;BME280;13185;50.872;5.306;2023-05-24T02:49:47;102077.78;;;8.29;79.66
25238;BME280;13185;50.872;5.306;2023-05-24T02:52:13;102076.22;;;8.24;80.08
25238;BME280;13185;50.872;5.306;2023-05-24T02:54:39;102074.50;;;8.21;80.13
25238;BME280;13185;50.872;5.306;2023-05-24T02:57:04;102079.09;;;8.18;80.31
25238;BME280;13185;50.872;5.306;2023-05-24T02:59:33;102073.97;;;8.11;80.71
25238;BME280;13185;50.872;5.306;2023-05-24T03:01:59;102072.34;;;8.07;80.59
25238;BME280;13185;50.872;5.306;2023-05-24T03:04:25;102065.31;;;8.05;80.83
25238;BME280;13185;50.872;5.306;2023-05-24T03:06:50;102077.88;;;8.01;80.80
25238;BME280;13185;50.872;5.306;2023-05-24T03:09:17;102076.19;;;7.99;81.01
25238;BME280;13185;50.872;5.306;2023-05-24T03:11:43;102071.84;;;7.96;81.17
25238;BME280;13185;50.872;5.306;2023-05-24T03:14:09;102071.94;;;7.93;81.39
25238;BME280;13185;50.872;5.306;2023-05-24T03:16:36;102068.50;;;7.90;81.51
25238;BME280;13185;50.872;5.306;2023-05-24T03:19:03;102058.84;;;7.86;81.77
25238;BME280;13185;50.872;5.306;2023-05-24T03:21:30;102059.91;;;7.81;81.91
25238;BME280;13185;50.872;5.306;2023-05-24T03:23:56;102055.56;;;7.77;81.92
25238;BME280;13185;50.872;5.306;2023-05-24T03:26:22;102060.09;;;7.75;82.04
25238;BME280;13185;50.872;5.306;2023-05-24T03:28:48;102057.56;;;7.71;82.09
25238;BME280;13185;50.872;5.306;2023-05-24T03:31:17;102056.84;;;7.66;82.46
25238;BME280;13185;50.872;5.306;2023-05-24T03:33:46;102060.56;;;7.62;82.34
25238;BME280;13185;50.872;5.306;2023-05-24T03:36:12;102060.63;;;7.59;82.46
25238;BME280;13185;50.872;5.306;2023-05-24T03:38:37;102064.19;;;7.59;82.42
25238;BME280;13185;50.872;5.306;2023-05-24T03:41:03;102067.78;;;7.58;82.04
25238;BME280;13185;50.872;5.306;2023-05-24T03:43:28;102069.59;;;7.58;81.84
25238;BME280;13185;50.872;5.306;2023-05-24T03:45:57;102067.84;;;7.57;81.79
25238;BME280;13185;50.872;5.306;2023-05-24T03:48:23;102079.50;;;7.54;81.65
25238;BME280;13185;50.872;5.306;2023-05-24T03:50:50;102078.63;;;7.53;81.68
25238;BME280;13185;50.872;5.306;2023-05-24T03:53:16;102081.34;;;7.52;81.72
25238;BME280;13185;50.872;5.306;2023-05-24T03:55:41;102078.81;;;7.47;82.08
25238;BME280;13185;50.872;5.306;2023-05-24T03:58:07;102076.31;;;7.43;82.66
25238;BME280;13185;50.872;5.306;2023-05-24T04:00:33;102078.16;;;7.41;82.97
25238;BME280;13185;50.872;5.306;2023-05-24T04:02:58;102073.78;;;7.38;83.37
25238;BME280;13185;50.872;5.306;2023-05-24T04:05:27;102077.34;;;7.37;83.42
25238;BME280;13185;50.872;5.306;2023-05-24T04:07:54;102074.69;;;7.37;83.57
25238;BME280;13185;50.872;5.306;2023-05-24T04:10:20;102086.25;;;7.38;83.67
25238;BME280;13185;50.872;5.306;2023-05-24T04:12:47;102080.09;;;7.36;84.06
25238;BME280;13185;50.872;5.306;2023-05-24T04:15:12;102081.94;;;7.34;84.50
25238;BME280;13185;50.872;5.306;2023-05-24T04:17:43;102088.16;;;7.34;84.48
25238;BME280;13185;50.872;5.306;2023-05-24T04:20:10;102086.34;;;7.35;84.63
25238;BME280;13185;50.872;5.306;2023-05-24T04:22:37;102082.91;;;7.31;85.20
25238;BME280;13185;50.872;5.306;2023-05-24T04:25:03;102081.34;;;7.24;85.60
25238;BME280;13185;50.872;5.306;2023-05-24T04:27:30;102088.44;;;7.25;85.83
25238;BME280;13185;50.872;5.306;2023-05-24T04:29:56;102082.13;;;7.28;85.81
25238;BME280;13185;50.872;5.306;2023-05-24T04:32:22;102088.31;;;7.30;85.87
25238;BME280;13185;50.872;5.306;2023-05-24T04:34:48;102094.41;;;7.33;86.01
25238;BME280;13185;50.872;5.306;2023-05-24T04:37:15;102088.09;;;7.36;86.05
25238;BME280;13185;50.872;5.306;2023-05-24T04:39:45;102098.63;;;7.40;85.88
25238;BME280;13185;50.872;5.306;2023-05-24T04:42:11;102101.16;;;7.45;85.95
25238;BME280;13185;50.872;5.306;2023-05-24T04:44:39;102102.75;;;7.50;85.91
25238;BME280;13185;50.872;5.306;2023-05-24T04:47:05;102095.50;;;7.54;86.09
25238;BME280;13185;50.872;5.306;2023-05-24T04:49:30;102106.84;;;7.61;86.09
25238;BME280;13185;50.872;5.306;2023-05-24T04:51:56;102106.59;;;7.68;85.88
25238;BME280;13185;50.872;5.306;2023-05-24T04:54:22;102101.84;;;7.78;86.00
25238;BME280;13185;50.872;5.306;2023-05-24T04:56:48;102105.06;;;7.88;85.80
25238;BME280;13185;50.872;5.306;2023-05-24T04:59:14;102114.47;;;7.99;85.82
25238;BME280;13185;50.872;5.306;2023-05-24T05:01:39;102106.88;;;8.12;85.42
25238;BME280;13185;50.872;5.306;2023-05-24T05:04:05;102116.41;;;8.21;84.92
25238;BME280;13185;50.872;5.306;2023-05-24T05:06:31;102110.72;;;8.30;85.04
25238;BME280;13185;50.872;5.306;2023-05-24T05:08:59;102121.06;;;8.41;85.07
25238;BME280;13185;50.872;5.306;2023-05-24T05:11:25;102114.47;;;8.51;84.95
25238;BME280;13185;50.872;5.306;2023-05-24T05:13:52;102120.22;;;8.63;84.63
25238;BME280;13185;50.872;5.306;2023-05-24T05:16:18;102123.28;;;8.78;84.52
25238;BME280;13185;50.872;5.306;2023-05-24T05:18:44;102127.19;;;8.92;84.07
25238;BME280;13185;50.872;5.306;2023-05-24T05:21:10;102120.44;;;9.06;84.00
25238;BME280;13185;50.872;5.306;2023-05-24T05:23:36;102119.84;;;9.21;83.83
25238;BME280;13185;50.872;5.306;2023-05-24T05:26:04;102122.16;;;9.30;83.68
25238;BME280;13185;50.872;5.306;2023-05-24T05:28:30;102129.00;;;9.37;83.33
25238;BME280;13185;50.872;5.306;2023-05-24T05:30:56;102127.03;;;9.42;83.17
25238;BME280;13185;50.872;5.306;2023-05-24T05:33:23;102119.56;;;9.50;83.10
25238;BME280;13185;50.872;5.306;2023-05-24T05:35:48;102125.28;;;9.63;83.05
25238;BME280;13185;50.872;5.306;2023-05-24T05:38:14;102116.56;;;9.80;82.71
25238;BME280;13185;50.872;5.306;2023-05-24T05:40:39;102114.97;;;9.96;82.51
25238;BME280;13185;50.872;5.306;2023-05-24T05:43:05;102108.03;;;10.12;81.94
25238;BME280;13185;50.872;5.306;2023-05-24T05:45:32;102109.28;;;10.26;81.24
25238;BME280;13185;50.872;5.306;2023-05-24T05:47:58;102116.63;;;10.41;80.91
25238;BME280;13185;50.872;5.306;2023-05-24T05:50:23;102114.22;;;10.55;80.62
25238;BME280;13185;50.872;5.306;2023-05-24T05:52:49;102104.47;;;10.73;80.09
25238;BME280;13185;50.872;5.306;2023-05-24T05:55:14;102096.81;;;10.84;79.46
25238;BME280;13185;50.872;5.306;2023-05-24T05:57:40;102103.97;;;11.03;79.29
25238;BME280;13185;50.872;5.306;2023-05-24T06:00:06;102106.03;;;11.16;78.98
25238;BME280;13185;50.872;5.306;2023-05-24T06:02:37;102097.91;;;11.37;78.48
25238;BME280;13185;50.872;5.306;2023-05-24T06:05:03;102101.47;;;11.54;77.82
25238;BME280;13185;50.872;5.306;2023-05-24T06:07:28;102099.63;;;11.74;77.20
25238;BME280;13185;50.872;5.306;2023-05-24T06:09:55;102092.50;;;11.92;76.85
25238;BME280;13185;50.872;5.306;2023-05-24T06:12:20;102098.97;;;12.05;76.53
25238;BME280;13185;50.872;5.306;2023-05-24T06:14:46;102101.81;;;12.19;76.44
25238;BME280;13185;50.872;5.306;2023-05-24T06:17:15;102096.63;;;12.33;75.68
25238;BME280;13185;50.872;5.306;2023-05-24T06:19:40;102096.66;;;12.49;75.59
25238;BME280;13185;50.872;5.306;2023-05-24T06:22:07;102093.84;;;12.68;74.83
25238;BME280;13185;50.872;5.306;2023-05-24T06:24:33;102083.13;;;12.84;74.10
25238;BME280;13185;50.872;5.306;2023-05-24T06:26:59;102084.28;;;12.95;73.47
25238;BME280;13185;50.872;5.306;2023-05-24T06:29:25;102089.75;;;13.10;72.41
25238;BME280;13185;50.872;5.306;2023-05-24T06:31:50;102085.16;;;13.12;71.76
25238;BME280;13185;50.872;5.306;2023-05-24T06:34:17;102094.16;;;13.28;71.50
25238;BME280;13185;50.872;5.306;2023-05-24T06:36:45;102107.44;;;13.47;71.24
25238;BME280;13185;50.872;5.306;2023-05-24T06:39:13;102106.56;;;13.62;70.67
25238;BME280;13185;50.872;5.306;2023-05-24T06:41:38;102114.22;;;13.70;69.58
25238;BME280;13185;50.872;5.306;2023-05-24T06:44:05;102114.16;;;13.85;68.49
25238;BME280;13185;50.872;5.306;2023-05-24T06:46:31;102120.09;;;13.92;68.03
25238;BME280;13185;50.872;5.306;2023-05-24T06:48:56;102116.41;;;14.09;67.30
25238;BME280;13185;50.872;5.306;2023-05-24T06:51:22;102124.00;;;14.16;66.57
25238;BME280;13185;50.872;5.306;2023-05-24T06:53:48;102131.75;;;14.23;66.05
25238;BME280;13185;50.872;5.306;2023-05-24T06:56:13;102129.25;;;14.20;64.76
25238;BME280;13185;50.872;5.306;2023-05-24T06:58:39;102128.19;;;14.22;64.61
25238;BME280;13185;50.872;5.306;2023-05-24T07:01:04;102136.47;;;14.19;64.00
25238;BME280;13185;50.872;5.306;2023-05-24T07:03:30;102132.41;;;14.26;64.69
25238;BME280;13185;50.872;5.306;2023-05-24T07:05:58;102133.16;;;14.44;64.79
25238;BME280;13185;50.872;5.306;2023-05-24T07:08:24;102125.81;;;14.62;64.71
25238;BME280;13185;50.872;5.306;2023-05-24T07:10:50;102119.06;;;14.83;64.92
25238;BME280;13185;50.872;5.306;2023-05-24T07:13:16;102131.13;;;14.92;63.77
25238;BME280;13185;50.872;5.306;2023-05-24T07:15:41;102129.38;;;14.91;63.83
25238;BME280;13185;50.872;5.306;2023-05-24T07:18:07;102123.13;;;14.90;64.12
25238;BME280;13185;50.872;5.306;2023-05-24T07:20:33;102123.00;;;15.06;64.41
25238;BME280;13185;50.872;5.306;2023-05-24T07:22:59;102124.53;;;15.24;64.08
25238;BME280;13185;50.872;5.306;2023-05-24T07:25:26;102129.69;;;15.42;63.07
25238;BME280;13185;50.872;5.306;2023-05-24T07:27:52;102124.97;;;15.45;62.37
25238;BME280;13185;50.872;5.306;2023-05-24T07:30:17;102126.59;;;15.48;62.26
25238;BME280;13185;50.872;5.306;2023-05-24T07:32:44;102121.84;;;15.51;61.61
25238;BME280;13185;50.872;5.306;2023-05-24T07:35:10;102119.44;;;15.61;61.61
25238;BME280;13185;50.872;5.306;2023-05-24T07:37:40;102121.47;;;15.57;61.06
25238;BME280;13185;50.872;5.306;2023-05-24T07:40:06;102121.56;;;15.56;61.08
25238;BME280;13185;50.872;5.306;2023-05-24T07:42:35;102119.16;;;15.51;59.72
25238;BME280;13185;50.872;5.306;2023-05-24T07:45:01;102113.69;;;15.39;59.54
25238;BME280;13185;50.872;5.306;2023-05-24T07:47:26;102111.97;;;15.38;59.07
25238;BME280;13185;50.872;5.306;2023-05-24T07:49:52;102106.75;;;15.35;58.75
25238;BME280;13185;50.872;5.306;2023-05-24T07:52:17;102110.19;;;15.51;59.78
25238;BME280;13185;50.872;5.306;2023-05-24T07:54:44;102107.09;;;15.57;58.37
25238;BME280;13185;50.872;5.306;2023-05-24T07:57:11;102106.00;;;15.59;58.86
25238;BME280;13185;50.872;5.306;2023-05-24T07:59:37;102110.78;;;15.83;59.66
25238;BME280;13185;50.872;5.306;2023-05-24T08:02:02;102104.41;;;15.84;57.43
25238;BME280;13185;50.872;5.306;2023-05-24T08:04:30;102110.53;;;15.32;58.09
25238;BME280;13185;50.872;5.306;2023-05-24T08:06:59;102119.53;;;15.04;58.71
25238;BME280;13185;50.872;5.306;2023-05-24T08:09:27;102117.13;;;14.85;59.16
25238;BME280;13185;50.872;5.306;2023-05-24T08:11:54;102126.28;;;14.83;59.83
25238;BME280;13185;50.872;5.306;2023-05-24T08:14:21;102128.09;;;14.68;57.63
25238;BME280;13185;50.872;5.306;2023-05-24T08:16:47;102123.31;;;14.43;56.66
25238;BME280;13185;50.872;5.306;2023-05-24T08:19:12;102121.56;;;14.28;57.00
25238;BME280;13185;50.872;5.306;2023-05-24T08:21:38;102126.72;;;14.16;57.42
25238;BME280;13185;50.872;5.306;2023-05-24T08:24:03;102123.31;;;14.29;60.04
25238;BME280;13185;50.872;5.306;2023-05-24T08:26:29;102129.88;;;14.39;57.54
25238;BME280;13185;50.872;5.306;2023-05-24T08:28:54;102138.38;;;14.47;59.38
25238;BME280;13185;50.872;5.306;2023-05-24T08:31:20;102132.06;;;14.62;59.41
25238;BME280;13185;50.872;5.306;2023-05-24T08:33:46;102135.84;;;14.74;57.84
25238;BME280;13185;50.872;5.306;2023-05-24T08:36:16;102136.91;;;14.86;57.67
25238;BME280;13185;50.872;5.306;2023-05-24T08:38:41;102125.16;;;15.01;59.88
25238;BME280;13185;50.872;5.306;2023-05-24T08:41:09;102122.91;;;15.22;57.86
25238;BME280;13185;50.872;5.306;2023-05-24T08:43:37;102106.94;;;15.31;55.60
25238;BME280;13185;50.872;5.306;2023-05-24T08:46:03;102099.31;;;15.38;55.74
25238;BME280;13185;50.872;5.306;2023-05-24T08:48:30;102111.75;;;15.41;56.82
25238;BME280;13185;50.872;5.306;2023-05-24T08:50:56;102099.41;;;15.37;54.78
25238;BME280;13185;50.872;5.306;2023-05-24T08:53:23;102098.47;;;15.23;54.44
25238;BME280;13185;50.872;5.306;2023-05-24T08:55:53;102107.56;;;15.08;55.79
25238;BME280;13185;50.872;5.306;2023-05-24T08:58:20;102098.69;;;15.06;55.42
25238;BME280;13185;50.872;5.306;2023-05-24T09:00:45;102102.75;;;14.85;52.65
25238;BME280;13185;50.872;5.306;2023-05-24T09:03:11;102104.28;;;14.75;53.57
25238;BME280;13185;50.872;5.306;2023-05-24T09:05:39;102097.25;;;14.72;54.24
25238;BME280;13185;50.872;5.306;2023-05-24T09:08:05;102097.44;;;14.83;55.43
25238;BME280;13185;50.872;5.306;2023-05-24T09:10:32;102096.38;;;15.00;56.41
25238;BME280;13185;50.872;5.306;2023-05-24T09:13:01;102096.56;;;14.97;55.07
25238;BME280;13185;50.872;5.306;2023-05-24T09:15:27;102089.44;;;14.96;54.89
25238;BME280;13185;50.872;5.306;2023-05-24T09:17:53;102092.78;;;14.99;55.63
25238;BME280;13185;50.872;5.306;2023-05-24T09:20:19;102091.94;;;15.13;55.95
25238;BME280;13185;50.872;5.306;2023-05-24T09:22:50;102086.50;;;15.27;56.43
25238;BME280;13185;50.872;5.306;2023-05-24T09:25:17;102086.06;;;15.48;56.41
25238;BME280;13185;50.872;5.306;2023-05-24T09:27:52;102083.44;;;15.61;55.07
25238;BME280;13185;50.872;5.306;2023-05-24T09:30:18;102079.06;;;15.58;54.52
25238;BME280;13185;50.872;5.306;2023-05-24T09:32:57;102073.19;;;15.51;53.34
25238;BME280;13185;50.872;5.306;2023-05-24T09:35:30;102070.69;;;15.48;53.28
25238;BME280;13185;50.872;5.306;2023-05-24T09:37:56;102078.06;;;15.46;53.38
25238;BME280;13185;50.872;5.306;2023-05-24T09:40:24;102073.13;;;15.39;52.54
25238;BME280;13185;50.872;5.306;2023-05-24T09:43:07;102073.91;;;15.41;54.07
25238;BME280;13185;50.872;5.306;2023-05-24T09:45:43;102075.59;;;15.56;54.35
25238;BME280;13185;50.872;5.306;2023-05-24T09:48:20;102068.78;;;15.77;54.33
25238;BME280;13185;50.872;5.306;2023-05-24T09:51:05;102065.72;;;15.96;54.30
25238;BME280;13185;50.872;5.306;2023-05-24T09:53:35;102066.25;;;16.14;54.34
25238;BME280;13185;50.872;5.306;2023-05-24T09:56:05;102061.13;;;16.36;54.07
25238;BME280;13185;50.872;5.306;2023-05-24T09:58:33;102057.84;;;16.44;53.08
25238;BME280;13185;50.872;5.306;2023-05-24T10:01:09;102068.03;;;16.53;52.52
25238;BME280;13185;50.872;5.306;2023-05-24T10:03:35;102059.38;;;16.61;51.90
25238;BME280;13185;50.872;5.306;2023-05-24T10:06:05;102053.22;;;16.71;50.70
25238;BME280;13185;50.872;5.306;2023-05-24T10:08:35;102053.50;;;16.67;49.16
25238;BME280;13185;50.872;5.306;2023-05-24T10:11:04;102052.47;;;16.69;49.53
25238;BME280;13185;50.872;5.306;2023-05-24T10:13:35;102045.19;;;16.57;49.70
25238;BME280;13185;50.872;5.306;2023-05-24T10:16:02;102049.63;;;16.58;50.37
25238;BME280;13185;50.872;5.306;2023-05-24T10:18:28;102047.25;;;16.79;50.65
25238;BME280;13185;50.872;5.306;2023-05-24T10:20:55;102039.81;;;17.07;51.40
25238;BME280;13185;50.872;5.306;2023-05-24T10:23:25;102038.81;;;17.20;49.34
25238;BME280;13185;50.872;5.306;2023-05-24T10:25:57;102040.75;;;17.18;48.99
25238;BME280;13185;50.872;5.306;2023-05-24T10:28:24;102047.16;;;17.17;48.78
25238;BME280;13185;50.872;5.306;2023-05-24T10:31:09;102048.94;;;17.29;49.44
25238;BME280;13185;50.872;5.306;2023-05-24T10:33:37;102049.66;;;17.44;49.28
25238;BME280;13185;50.872;5.306;2023-05-24T10:36:05;102044.78;;;17.60;49.36
25238;BME280;13185;50.872;5.306;2023-05-24T10:38:32;102044.72;;;17.62;48.42
25238;BME280;13185;50.872;5.306;2023-05-24T10:40:58;102048.78;;;17.68;48.53
25238;BME280;13185;50.872;5.306;2023-05-24T10:43:24;102042.63;;;17.66;48.14
25238;BME280;13185;50.872;5.306;2023-05-24T10:45:50;102041.50;;;17.68;47.95
25238;BME280;13185;50.872;5.306;2023-05-24T10:50:48;102043.69;;;17.76;47.46
25238;BME280;13185;50.872;5.306;2023-05-24T10:53:16;102033.38;;;17.92;47.97
25238;BME280;13185;50.872;5.306;2023-05-24T10:55:58;102033.31;;;18.05;47.90
25238;BME280;13185;50.872;5.306;2023-05-24T10:58:27;102023.22;;;18.29;49.04
25238;BME280;13185;50.872;5.306;2023-05-24T11:01:30;102018.34;;;18.79;49.35
25238;BME280;13185;50.872;5.306;2023-05-24T11:04:09;102019.06;;;19.03;48.83
25238;BME280;13185;50.872;5.306;2023-05-24T11:09:13;102020.78;;;18.93;46.72
25238;BME280;13185;50.872;5.306;2023-05-24T11:11:39;102023.53;;;18.82;46.32
25238;BME280;13185;50.872;5.306;2023-05-24T11:14:09;102017.50;;;18.67;46.46
25238;BME280;13185;50.872;5.306;2023-05-24T11:16:36;102027.94;;;18.61;46.56
25238;BME280;13185;50.872;5.306;2023-05-24T11:19:22;102023.25;;;18.52;46.40
25238;BME280;13185;50.872;5.306;2023-05-24T11:21:50;102022.38;;;18.51;46.74
25238;BME280;13185;50.872;5.306;2023-05-24T11:24:18;102026.09;;;18.50;46.77
25238;BME280;13185;50.872;5.306;2023-05-24T11:26:44;102023.63;;;18.47;46.57
25238;BME280;13185;50.872;5.306;2023-05-24T11:29:13;102023.38;;;18.39;46.14
25238;BME280;13185;50.872;5.306;2023-05-24T11:31:49;102029.53;;;18.30;45.85
25238;BME280;13185;50.872;5.306;2023-05-24T11:34:17;102032.50;;;18.27;46.11
25238;BME280;13185;50.872;5.306;2023-05-24T11:36:43;102035.44;;;18.24;46.45
25238;BME280;13185;50.872;5.306;2023-05-24T11:39:09;102034.03;;;18.07;45.75
25238;BME280;13185;50.872;5.306;2023-05-24T11:41:37;102030.03;;;17.88;46.35
25238;BME280;13185;50.872;5.306;2023-05-24T11:44:03;102021.28;;;17.85;46.56
25238;BME280;13185;50.872;5.306;2023-05-24T11:46:29;102023.50;;;17.91;46.84
25238;BME280;13185;50.872;5.306;2023-05-24T11:48:57;102013.22;;;18.18;46.77
25238;BME280;13185;50.872;5.306;2023-05-24T11:51:32;102022.38;;;18.40;46.37
25238;BME280;13185;50.872;5.306;2023-05-24T11:53:58;102014.34;;;18.50;45.87
25238;BME280;13185;50.872;5.306;2023-05-24T11:56:25;102013.16;;;18.65;46.02
25238;BME280;13185;50.872;5.306;2023-05-24T12:02:05;102002.88;;;18.91;46.33
25238;BME280;13185;50.872;5.306;2023-05-24T12:04:31;101996.66;;;19.22;46.89
25238;BME280;13185;50.872;5.306;2023-05-24T12:06:57;102002.47;;;19.18;43.91
25238;BME280;13185;50.872;5.306;2023-05-24T12:09:23;102002.13;;;19.11;44.35
25238;BME280;13185;50.872;5.306;2023-05-24T12:11:50;101995.34;;;18.94;45.21
25238;BME280;13185;50.872;5.306;2023-05-24T12:14:19;101998.78;;;18.96;45.11
25238;BME280;13185;50.872;5.306;2023-05-24T12:16:47;101999.59;;;18.76;43.80
25238;BME280;13185;50.872;5.306;2023-05-24T12:19:20;102002.41;;;18.74;44.03
25238;BME280;13185;50.872;5.306;2023-05-24T12:21:47;101993.50;;;18.84;44.07
25238;BME280;13185;50.872;5.306;2023-05-24T12:24:15;101993.47;;;19.06;44.41
25238;BME280;13185;50.872;5.306;2023-05-24T12:26:43;101990.81;;;19.27;44.57
25238;BME280;13185;50.872;5.306;2023-05-24T12:29:12;101992.84;;;19.46;44.89
25238;BME280;13185;50.872;5.306;2023-05-24T12:31:39;101990.75;;;19.38;43.78
25238;BME280;13185;50.872;5.306;2023-05-24T12:34:09;101988.34;;;19.24;43.53
25238;BME280;13185;50.872;5.306;2023-05-24T12:36:35;101994.69;;;19.13;44.02
25238;BME280;13185;50.872;5.306;2023-05-24T12:39:14;101997.41;;;19.13;44.33
25238;BME280;13185;50.872;5.306;2023-05-24T12:41:41;101991.25;;;19.11;44.67
25238;BME280;13185;50.872;5.306;2023-05-24T12:44:09;101988.25;;;19.14;45.01
25238;BME280;13185;50.872;5.306;2023-05-24T12:46:34;101997.03;;;19.18;45.10
25238;BME280;13185;50.872;5.306;2023-05-24T12:49:00;101983.53;;;19.16;45.05
25238;BME280;13185;50.872;5.306;2023-05-24T12:51:29;101985.66;;;19.13;44.30
25238;BME280;13185;50.872;5.306;2023-05-24T12:53:55;101982.47;;;19.08;44.26
25238;BME280;13185;50.872;5.306;2023-05-24T12:56:21;101987.28;;;19.04;44.06
25238;BME280;13185;50.872;5.306;2023-05-24T12:58:49;101986.69;;;19.00;44.10
25238;BME280;13185;50.872;5.306;2023-05-24T13:01:14;101984.34;;;18.85;44.28
25238;BME280;13185;50.872;5.306;2023-05-24T13:03:40;101988.56;;;18.89;44.71
25238;BME280;13185;50.872;5.306;2023-05-24T13:06:05;101984.13;;;18.88;45.07
25238;BME280;13185;50.872;5.306;2023-05-24T13:08:31;101995.47;;;18.93;45.29
25238;BME280;13185;50.872;5.306;2023-05-24T13:10:57;101984.25;;;18.75;44.89
25238;BME280;13185;50.872;5.306;2023-05-24T13:13:22;101986.06;;;18.63;44.64