sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18748;SDS011;9503;53.560;10.246;2023-08-17T00:02:11;11.98;;;3.83;;
18748;SDS011;9503;53.560;10.246;2023-08-17T00:04:38;14.63;;;4.25;;
18748;SDS011;9503;53.560;10.246;2023-08-17T00:07:06;9.82;;;3.97;;
18748;SDS011;9503;53.560;10.246;2023-08-17T00:09:33;8.30;;;4.15;;
18748;SDS011;9503;53.560;10.246;2023-08-17T00:11:59;8.35;;;3.88;;
18748;SDS011;9503;53.560;10.246;2023-08-17T00:14:26;9.63;;;4.10;;
18748;SDS011;9503;53.560;10.246;2023-08-17T00:16:52;11.32;;;4.20;;
18748;SDS011;9503;53.560;10.246;2023-08-17T00:19:19;13.10;;;3.92;;
18748;SDS011;9503;53.560;10.246;2023-08-17T00:21:46;8.15;;;3.78;;
18748;SDS011;9503;53.560;10.246;2023-08-17T00:24:14;13.55;;;4.43;;
18748;SDS011;9503;53.560;10.246;2023-08-17T00:26:40;12.93;;;4.10;;
18748;SDS011;9503;53.560;10.246;2023-08-17T00:29:07;7.75;;;4.10;;
18748;SDS011;9503;53.560;10.246;2023-08-17T00:31:33;13.27;;;3.72;;
18748;SDS011;9503;53.560;10.246;2023-08-17T00:34:00;9.60;;;3.90;;
18748;SDS011;9503;53.560;10.246;2023-08-17T00:36:27;8.07;;;3.30;;
18748;SDS011;9503;53.560;10.246;2023-08-17T00:38:53;7.38;;;3.60;;
18748;SDS011;9503;53.560;10.246;2023-08-17T00:41:21;11.48;;;3.40;;
18748;SDS011;9503;53.560;10.246;2023-08-17T00:43:48;6.88;;;3.33;;
18748;SDS011;9503;53.560;10.246;2023-08-17T00:46:14;8.07;;;3.13;;
18748;SDS011;9503;53.560;10.246;2023-08-17T00:48:41;6.60;;;2.88;;
18748;SDS011;9503;53.560;10.246;2023-08-17T00:51:09;6.85;;;2.95;;
18748;SDS011;9503;53.560;10.246;2023-08-17T00:53:36;7.93;;;3.03;;
18748;SDS011;9503;53.560;10.246;2023-08-17T00:56:02;5.75;;;2.88;;
18748;SDS011;9503;53.560;10.246;2023-08-17T00:58:31;8.65;;;3.25;;
18748;SDS011;9503;53.560;10.246;2023-08-17T01:00:58;10.43;;;3.17;;
18748;SDS011;9503;53.560;10.246;2023-08-17T01:03:24;10.48;;;3.00;;
18748;SDS011;9503;53.560;10.246;2023-08-17T01:05:55;8.20;;;2.90;;
18748;SDS011;9503;53.560;10.246;2023-08-17T01:08:22;8.10;;;3.05;;
18748;SDS011;9503;53.560;10.246;2023-08-17T01:10:51;6.43;;;2.53;;
18748;SDS011;9503;53.560;10.246;2023-08-17T01:13:24;5.75;;;2.35;;
18748;SDS011;9503;53.560;10.246;2023-08-17T01:15:57;8.13;;;2.60;;
18748;SDS011;9503;53.560;10.246;2023-08-17T01:18:28;12.05;;;2.97;;
18748;SDS011;9503;53.560;10.246;2023-08-17T01:20:57;5.80;;;2.72;;
18748;SDS011;9503;53.560;10.246;2023-08-17T01:23:26;6.78;;;2.75;;
18748;SDS011;9503;53.560;10.246;2023-08-17T01:25:53;9.35;;;2.88;;
18748;SDS011;9503;53.560;10.246;2023-08-17T01:28:20;5.20;;;2.45;;
18748;SDS011;9503;53.560;10.246;2023-08-17T01:30:55;8.32;;;2.80;;
18748;SDS011;9503;53.560;10.246;2023-08-17T01:33:28;8.75;;;3.00;;
18748;SDS011;9503;53.560;10.246;2023-08-17T01:36:01;7.03;;;2.67;;
18748;SDS011;9503;53.560;10.246;2023-08-17T01:38:32;6.28;;;2.60;;
18748;SDS011;9503;53.560;10.246;2023-08-17T01:41:00;5.40;;;2.47;;
18748;SDS011;9503;53.560;10.246;2023-08-17T01:43:28;3.70;;;2.40;;
18748;SDS011;9503;53.560;10.246;2023-08-17T01:45:55;7.40;;;2.70;;
18748;SDS011;9503;53.560;10.246;2023-08-17T01:48:22;5.40;;;2.40;;
18748;SDS011;9503;53.560;10.246;2023-08-17T01:50:49;6.85;;;3.08;;
18748;SDS011;9503;53.560;10.246;2023-08-17T01:53:15;12.77;;;3.08;;
18748;SDS011;9503;53.560;10.246;2023-08-17T01:55:43;5.32;;;2.30;;
18748;SDS011;9503;53.560;10.246;2023-08-17T01:58:10;6.47;;;2.53;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:00:37;6.68;;;2.53;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:03:03;7.78;;;2.30;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:05:30;2.53;;;1.85;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:07:57;7.20;;;2.17;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:10:24;6.90;;;2.47;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:12:52;3.83;;;2.17;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:15:18;7.13;;;2.00;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:17:45;6.03;;;2.03;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:20:12;4.22;;;1.88;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:22:39;5.45;;;1.77;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:25:06;4.18;;;1.85;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:27:33;5.82;;;2.00;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:30:01;5.38;;;2.13;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:32:28;3.38;;;1.90;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:34:55;7.72;;;2.13;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:37:22;4.28;;;1.98;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:39:48;3.92;;;1.90;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:42:15;8.80;;;2.22;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:44:41;4.32;;;2.00;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:47:09;5.10;;;2.00;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:49:36;4.45;;;2.03;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:52:03;4.43;;;2.10;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:54:30;5.30;;;1.92;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:56:57;3.17;;;2.20;;
18748;SDS011;9503;53.560;10.246;2023-08-17T02:59:23;2.95;;;2.03;;
18748;SDS011;9503;53.560;10.246;2023-08-17T03:01:50;2.65;;;1.90;;
18748;SDS011;9503;53.560;10.246;2023-08-17T03:04:18;6.82;;;2.30;;
18748;SDS011;9503;53.560;10.246;2023-08-17T03:06:45;6.00;;;2.22;;
18748;SDS011;9503;53.560;10.246;2023-08-17T03:09:11;5.20;;;2.40;;
18748;SDS011;9503;53.560;10.246;2023-08-17T03:11:38;6.25;;;2.45;;
18748;SDS011;9503;53.560;10.246;2023-08-17T03:14:04;4.30;;;2.20;;
18748;SDS011;9503;53.560;10.246;2023-08-17T03:16:31;4.90;;;2.20;;
18748;SDS011;9503;53.560;10.246;2023-08-17T03:18:58;4.20;;;2.20;;
18748;SDS011;9503;53.560;10.246;2023-08-17T03:21:26;5.18;;;2.53;;
18748;SDS011;9503;53.560;10.246;2023-08-17T03:23:52;4.43;;;1.80;;
18748;SDS011;9503;53.560;10.246;2023-08-17T03:26:19;8.75;;;2.20;;
18748;SDS011;9503;53.560;10.246;2023-08-17T03:28:45;5.82;;;2.05;;
18748;SDS011;9503;53.560;10.246;2023-08-17T03:31:12;6.35;;;2.17;;
18748;SDS011;9503;53.560;10.246;2023-08-17T03:33:39;3.78;;;2.20;;
18748;SDS011;9503;53.560;10.246;2023-08-17T03:36:06;3.90;;;2.05;;
18748;SDS011;9503;53.560;10.246;2023-08-17T03:38:34;4.18;;;1.98;;
18748;SDS011;9503;53.560;10.246;2023-08-17T03:41:02;4.18;;;2.00;;
18748;SDS011;9503;53.560;10.246;2023-08-17T03:43:30;5.78;;;1.88;;
18748;SDS011;9503;53.560;10.246;2023-08-17T03:45:56;2.70;;;1.90;;
18748;SDS011;9503;53.560;10.246;2023-08-17T03:48:23;3.20;;;2.00;;
18748;SDS011;9503;53.560;10.246;2023-08-17T03:50:50;2.47;;;1.80;;
18748;SDS011;9503;53.560;10.246;2023-08-17T03:53:18;4.25;;;2.10;;
18748;SDS011;9503;53.560;10.246;2023-08-17T03:55:46;4.78;;;2.17;;
18748;SDS011;9503;53.560;10.246;2023-08-17T03:58:13;4.72;;;1.80;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:00:40;4.22;;;2.08;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:03:07;3.72;;;1.90;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:05:34;5.72;;;2.03;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:08:00;3.78;;;2.20;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:10:27;3.45;;;2.08;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:12:55;5.88;;;2.15;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:15:22;5.47;;;2.75;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:17:49;4.57;;;2.28;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:20:15;3.20;;;2.25;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:22:43;4.40;;;2.60;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:25:09;6.65;;;2.58;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:27:36;5.20;;;2.53;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:30:05;4.70;;;2.70;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:32:33;8.60;;;2.38;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:34:59;6.93;;;2.85;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:37:26;7.07;;;2.80;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:39:53;8.93;;;2.55;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:42:19;7.88;;;3.00;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:44:46;7.15;;;2.67;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:47:14;4.32;;;2.75;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:49:40;7.90;;;2.60;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:52:07;5.10;;;2.90;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:54:33;4.70;;;2.45;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:57:00;2.97;;;2.60;;
18748;SDS011;9503;53.560;10.246;2023-08-17T04:59:28;7.07;;;2.58;;
18748;SDS011;9503;53.560;10.246;2023-08-17T05:01:54;5.03;;;2.28;;
18748;SDS011;9503;53.560;10.246;2023-08-17T05:04:22;4.93;;;2.70;;
18748;SDS011;9503;53.560;10.246;2023-08-17T05:06:49;4.38;;;2.47;;
18748;SDS011;9503;53.560;10.246;2023-08-17T05:09:16;6.97;;;2.60;;
18748;SDS011;9503;53.560;10.246;2023-08-17T05:11:42;4.55;;;2.47;;
18748;SDS011;9503;53.560;10.246;2023-08-17T05:14:10;4.65;;;2.97;;
18748;SDS011;9503;53.560;10.246;2023-08-17T05:16:38;2.83;;;2.10;;
18748;SDS011;9503;53.560;10.246;2023-08-17T05:19:04;7.53;;;2.38;;
18748;SDS011;9503;53.560;10.246;2023-08-17T05:21:34;9.57;;;2.45;;
18748;SDS011;9503;53.560;10.246;2023-08-17T05:24:01;7.65;;;3.05;;
18748;SDS011;9503;53.560;10.246;2023-08-17T05:26:27;6.72;;;2.70;;
18748;SDS011;9503;53.560;10.246;2023-08-17T05:28:54;10.43;;;2.63;;
18748;SDS011;9503;53.560;10.246;2023-08-17T05:31:20;7.55;;;3.17;;
18748;SDS011;9503;53.560;10.246;2023-08-17T05:33:47;7.63;;;3.13;;
18748;SDS011;9503;53.560;10.246;2023-08-17T05:36:14;12.77;;;2.88;;
18748;SDS011;9503;53.560;10.246;2023-08-17T05:38:42;8.05;;;2.90;;
18748;SDS011;9503;53.560;10.246;2023-08-17T05:41:08;8.32;;;3.53;;
18748;SDS011;9503;53.560;10.246;2023-08-17T05:43:35;6.50;;;2.50;;
18748;SDS011;9503;53.560;10.246;2023-08-17T05:46:02;9.65;;;3.38;;
18748;SDS011;9503;53.560;10.246;2023-08-17T05:48:29;4.70;;;3.15;;
18748;SDS011;9503;53.560;10.246;2023-08-17T05:50:55;8.70;;;3.00;;
18748;SDS011;9503;53.560;10.246;2023-08-17T05:53:23;8.25;;;3.95;;
18748;SDS011;9503;53.560;10.246;2023-08-17T05:55:51;7.70;;;4.05;;
18748;SDS011;9503;53.560;10.246;2023-08-17T05:58:18;12.00;;;4.15;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:00:44;14.65;;;4.68;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:03:11;10.43;;;4.50;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:05:38;13.43;;;4.65;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:08:05;11.00;;;4.72;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:10:32;10.02;;;4.15;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:13:00;9.20;;;5.13;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:15:26;5.80;;;4.47;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:17:53;7.32;;;4.07;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:20:20;10.55;;;5.20;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:22:47;10.40;;;4.88;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:25:15;13.48;;;4.82;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:27:41;15.48;;;5.38;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:30:11;10.45;;;5.13;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:32:38;10.30;;;4.45;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:35:05;9.10;;;4.40;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:37:32;6.03;;;3.88;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:39:59;9.48;;;4.88;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:42:25;6.63;;;4.07;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:44:52;7.68;;;3.88;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:47:20;9.68;;;4.18;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:49:47;9.02;;;4.22;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:52:13;8.88;;;4.43;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:54:40;8.93;;;4.57;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:57:06;10.20;;;5.03;;
18748;SDS011;9503;53.560;10.246;2023-08-17T06:59:33;7.15;;;4.32;;
18748;SDS011;9503;53.560;10.246;2023-08-17T07:02:00;7.32;;;4.32;;
18748;SDS011;9503;53.560;10.246;2023-08-17T07:04:28;9.60;;;4.30;;
18748;SDS011;9503;53.560;10.246;2023-08-17T07:06:54;8.35;;;3.85;;
18748;SDS011;9503;53.560;10.246;2023-08-17T07:09:21;6.97;;;3.58;;
18748;SDS011;9503;53.560;10.246;2023-08-17T07:11:48;6.60;;;3.67;;
18748;SDS011;9503;53.560;10.246;2023-08-17T07:14:14;8.32;;;3.45;;
18748;SDS011;9503;53.560;10.246;2023-08-17T07:16:41;8.55;;;3.65;;
18748;SDS011;9503;53.560;10.246;2023-08-17T07:19:07;9.68;;;3.97;;
18748;SDS011;9503;53.560;10.246;2023-08-17T07:21:35;6.82;;;3.25;;
18748;SDS011;9503;53.560;10.246;2023-08-17T07:24:11;7.72;;;3.85;;
18748;SDS011;9503;53.560;10.246;2023-08-17T07:26:38;9.23;;;3.50;;
18748;SDS011;9503;53.560;10.246;2023-08-17T07:29:06;7.10;;;3.67;;
18748;SDS011;9503;53.560;10.246;2023-08-17T07:31:33;8.00;;;3.50;;
18748;SDS011;9503;53.560;10.246;2023-08-17T07:34:02;6.47;;;3.78;;
18748;SDS011;9503;53.560;10.246;2023-08-17T07:36:29;4.63;;;3.50;;
18748;SDS011;9503;53.560;10.246;2023-08-17T07:38:57;8.95;;;4.15;;
18748;SDS011;9503;53.560;10.246;2023-08-17T07:41:24;6.53;;;4.05;;
18748;SDS011;9503;53.560;10.246;2023-08-17T07:43:50;7.13;;;4.15;;
18748;SDS011;9503;53.560;10.246;2023-08-17T07:46:17;6.22;;;4.47;;
18748;SDS011;9503;53.560;10.246;2023-08-17T07:48:44;4.70;;;4.18;;
18748;SDS011;9503;53.560;10.246;2023-08-17T07:51:10;9.27;;;4.45;;
18748;SDS011;9503;53.560;10.246;2023-08-17T07:53:37;8.05;;;4.38;;
18748;SDS011;9503;53.560;10.246;2023-08-17T07:56:05;11.63;;;4.43;;
18748;SDS011;9503;53.560;10.246;2023-08-17T07:58:31;5.57;;;4.35;;
18748;SDS011;9503;53.560;10.246;2023-08-17T08:00:58;7.50;;;3.88;;
18748;SDS011;9503;53.560;10.246;2023-08-17T08:03:25;6.90;;;4.43;;
18748;SDS011;9503;53.560;10.246;2023-08-17T08:05:51;6.80;;;3.92;;
18748;SDS011;9503;53.560;10.246;2023-08-17T08:08:18;7.20;;;3.50;;
18748;SDS011;9503;53.560;10.246;2023-08-17T08:10:45;7.18;;;3.10;;
18748;SDS011;9503;53.560;10.246;2023-08-17T08:13:13;3.75;;;3.08;;
18748;SDS011;9503;53.560;10.246;2023-08-17T08:15:42;5.65;;;3.20;;
18748;SDS011;9503;53.560;10.246;2023-08-17T08:18:09;3.72;;;2.80;;
18748;SDS011;9503;53.560;10.246;2023-08-17T08:20:35;3.97;;;3.20;;
18748;SDS011;9503;53.560;10.246;2023-08-17T08:23:02;6.63;;;3.20;;
18748;SDS011;9503;53.560;10.246;2023-08-17T08:25:29;3.50;;;2.50;;
18748;SDS011;9503;53.560;10.246;2023-08-17T08:27:56;5.70;;;3.22;;
18748;SDS011;9503;53.560;10.246;2023-08-17T08:30:24;5.95;;;2.88;;
18748;SDS011;9503;53.560;10.246;2023-08-17T08:32:50;3.22;;;2.85;;
18748;SDS011;9503;53.560;10.246;2023-08-17T08:35:17;3.67;;;3.00;;
18748;SDS011;9503;53.560;10.246;2023-08-17T08:37:44;4.13;;;2.88;;
18748;SDS011;9503;53.560;10.246;2023-08-17T08:40:11;3.90;;;3.33;;
18748;SDS011;9503;53.560;10.246;2023-08-17T08:42:39;6.25;;;3.20;;
18748;SDS011;9503;53.560;10.246;2023-08-17T08:45:06;5.18;;;2.90;;
18748;SDS011;9503;53.560;10.246;2023-08-17T08:47:35;7.38;;;3.58;;
18748;SDS011;9503;53.560;10.246;2023-08-17T08:50:03;5.72;;;3.00;;
18748;SDS011;9503;53.560;10.246;2023-08-17T08:52:35;6.38;;;3.00;;
18748;SDS011;9503;53.560;10.246;2023-08-17T08:55:12;5.25;;;2.92;;
18748;SDS011;9503;53.560;10.246;2023-08-17T08:57:42;4.22;;;3.22;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:00:10;5.72;;;3.20;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:02:38;5.97;;;3.03;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:05:06;4.18;;;3.03;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:07:35;4.05;;;3.05;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:10:03;4.50;;;3.10;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:12:30;5.47;;;3.53;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:14:57;5.63;;;3.00;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:17:24;4.93;;;3.08;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:19:52;2.97;;;2.70;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:22:22;5.05;;;3.13;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:24:50;8.57;;;3.00;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:27:17;4.93;;;2.90;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:29:43;5.82;;;3.33;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:32:11;6.30;;;2.95;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:34:41;3.90;;;3.25;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:37:09;7.55;;;3.38;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:39:38;4.50;;;2.83;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:42:05;5.28;;;2.67;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:44:33;5.65;;;2.58;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:47:01;8.00;;;3.17;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:49:30;6.18;;;3.20;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:51:58;4.10;;;2.35;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:54:27;4.40;;;2.78;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:56:58;2.88;;;2.67;;
18748;SDS011;9503;53.560;10.246;2023-08-17T09:59:24;4.43;;;2.65;;
18748;SDS011;9503;53.560;10.246;2023-08-17T10:01:51;4.70;;;2.80;;
18748;SDS011;9503;53.560;10.246;2023-08-17T10:04:19;4.10;;;2.65;;
18748;SDS011;9503;53.560;10.246;2023-08-17T10:06:47;3.55;;;2.50;;
18748;SDS011;9503;53.560;10.246;2023-08-17T10:09:16;4.57;;;2.22;;
18748;SDS011;9503;53.560;10.246;2023-08-17T10:11:51;3.50;;;2.25;;
18748;SDS011;9503;53.560;10.246;2023-08-17T10:14:21;5.88;;;2.70;;
18748;SDS011;9503;53.560;10.246;2023-08-17T10:16:53;4.53;;;2.70;;
18748;SDS011;9503;53.560;10.246;2023-08-17T10:19:30;5.65;;;3.30;;
18748;SDS011;9503;53.560;10.246;2023-08-17T10:22:03;5.47;;;3.40;;
18748;SDS011;9503;53.560;10.246;2023-08-17T10:24:36;6.15;;;3.63;;
18748;SDS011;9503;53.560;10.246;2023-08-17T10:27:06;4.30;;;2.92;;
18748;SDS011;9503;53.560;10.246;2023-08-17T10:29:33;5.43;;;3.38;;
18748;SDS011;9503;53.560;10.246;2023-08-17T10:32:00;7.22;;;3.63;;
18748;SDS011;9503;53.560;10.246;2023-08-17T10:34:27;3.45;;;3.10;;
18748;SDS011;9503;53.560;10.246;2023-08-17T10:36:55;5.32;;;3.00;;
18748;SDS011;9503;53.560;10.246;2023-08-17T10:39:25;4.88;;;2.85;;
18748;SDS011;9503;53.560;10.246;2023-08-17T10:41:53;3.78;;;2.70;;
18748;SDS011;9503;53.560;10.246;2023-08-17T10:47:23;3.60;;;2.78;;
18748;SDS011;9503;53.560;10.246;2023-08-17T10:49:51;3.20;;;2.90;;
18748;SDS011;9503;53.560;10.246;2023-08-17T10:52:24;4.68;;;2.85;;
18748;SDS011;9503;53.560;10.246;2023-08-17T10:54:52;3.95;;;3.00;;
18748;SDS011;9503;53.560;10.246;2023-08-17T10:57:30;6.03;;;2.83;;
18748;SDS011;9503;53.560;10.246;2023-08-17T11:00:06;4.22;;;2.90;;
18748;SDS011;9503;53.560;10.246;2023-08-17T11:02:56;5.38;;;3.00;;
18748;SDS011;9503;53.560;10.246;2023-08-17T11:05:43;4.35;;;2.83;;
18748;SDS011;9503;53.560;10.246;2023-08-17T11:08:11;4.40;;;3.20;;
18748;SDS011;9503;53.560;10.246;2023-08-17T11:10:47;3.08;;;2.28;;
18748;SDS011;9503;53.560;10.246;2023-08-17T11:13:15;4.57;;;2.55;;
18748;SDS011;9503;53.560;10.246;2023-08-17T11:15:43;4.43;;;2.55;;
18748;SDS011;9503;53.560;10.246;2023-08-17T11:18:10;3.13;;;2.80;;
18748;SDS011;9503;53.560;10.246;2023-08-17T11:20:38;3.30;;;2.40;;
18748;SDS011;9503;53.560;10.246;2023-08-17T11:23:06;4.95;;;2.78;;
18748;SDS011;9503;53.560;10.246;2023-08-17T11:25:34;4.43;;;2.92;;
18748;SDS011;9503;53.560;10.246;2023-08-17T11:28:03;4.15;;;2.83;;
18748;SDS011;9503;53.560;10.246;2023-08-17T11:30:32;7.75;;;3.20;;
18748;SDS011;9503;53.560;10.246;2023-08-17T11:33:02;4.45;;;3.20;;
18748;SDS011;9503;53.560;10.246;2023-08-17T11:35:29;3.25;;;2.95;;
18748;SDS011;9503;53.560;10.246;2023-08-17T11:37:55;5.28;;;3.05;;
18748;SDS011;9503;53.560;10.246;2023-08-17T11:40:22;6.03;;;3.25;;
18748;SDS011;9503;53.560;10.246;2023-08-17T11:42:49;5.97;;;3.40;;
18748;SDS011;9503;53.560;10.246;2023-08-17T11:45:16;9.90;;;3.97;;
18748;SDS011;9503;53.560;10.246;2023-08-17T11:47:42;4.07;;;3.67;;
18748;SDS011;9503;53.560;10.246;2023-08-17T11:50:11;8.45;;;4.47;;
18748;SDS011;9503;53.560;10.246;2023-08-17T11:52:38;5.25;;;4.07;;
18748;SDS011;9503;53.560;10.246;2023-08-17T11:55:05;5.03;;;3.83;;
18748;SDS011;9503;53.560;10.246;2023-08-17T11:57:34;6.15;;;3.47;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:00:02;5.32;;;3.63;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:02:31;5.72;;;3.90;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:05:02;3.97;;;3.58;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:07:32;6.40;;;3.45;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:09:59;7.20;;;3.33;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:12:28;3.65;;;3.33;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:14:54;6.75;;;3.30;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:17:21;3.63;;;3.33;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:19:48;7.78;;;3.85;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:22:16;6.70;;;3.72;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:24:44;5.88;;;3.92;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:27:11;7.47;;;4.20;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:29:45;12.35;;;4.50;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:32:13;10.00;;;4.28;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:34:40;7.00;;;4.03;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:37:07;9.10;;;4.18;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:39:34;6.25;;;4.20;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:42:02;6.93;;;4.35;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:44:29;6.43;;;4.13;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:46:56;6.88;;;4.40;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:49:22;5.65;;;4.05;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:51:49;6.57;;;4.28;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:54:17;9.27;;;5.45;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:56:43;8.63;;;5.32;;
18748;SDS011;9503;53.560;10.246;2023-08-17T12:59:11;6.50;;;5.30;;
18748;SDS011;9503;53.560;10.246;2023-08-17T13:01:38;6.00;;;4.60;;
18748;SDS011;9503;53.560;10.246;2023-08-17T13:04:05;4.97;;;4.32;;
18748;SDS011;9503;53.560;10.246;2023-08-17T13:06:32;5.25;;;4.18;;
18748;SDS011;9503;53.560;10.246;2023-08-17T13:08:59;8.02;;;4.53;;
18748;SDS011;9503;53.560;10.246;2023-08-17T13:11:25;9.55;;;4.70;;
18748;SDS011;9503;53.560;10.246;2023-08-17T13:13:52;6.03;;;4.20;;
18748;SDS011;9503;53.560;10.246;2023-08-17T13:16:20;9.00;;;4.03;;
18748;SDS011;9503;53.560;10.246;2023-08-17T13:18:48;5.25;;;3.28;;
18748;SDS011;9503;53.560;10.246;2023-08-17T13:21:14;6.03;;;3.38;;
18748;SDS011;9503;53.560;10.246;2023-08-17T13:23:43;6.25;;;3.38;;
18748;SDS011;9503;53.560;10.246;2023-08-17T13:26:09;7.88;;;3.25;;
18748;SDS011;9503;53.560;10.246;2023-08-17T13:28:36;5.72;;;2.83;;
18748;SDS011;9503;53.560;10.246;2023-08-17T13:31:03;5.63;;;3.15;;
18748;SDS011;9503;53.560;10.246;2023-08-17T13:33:31;5.25;;;3.05;;
18748;SDS011;9503;53.560;10.246;2023-08-17T13:35:57;5.32;;;3.03;;
18748;SDS011;9503;53.560;10.246;2023-08-17T13:38:24;3.08;;;2.72;;
18748;SDS011;9503;53.560;10.246;2023-08-17T13:40:51;5.97;;;3.25;;
18748;SDS011;9503;53.560;10.246;2023-08-17T13:43:17;3.90;;;3.08;;
18748;SDS011;9503;53.560;10.246;2023-08-17T13:45:44;4.07;;;3.13;;
18748;SDS011;9503;53.560;10.246;2023-08-17T13:48:10;6.15;;;3.40;;
18748;SDS011;9503;53.560;10.246;2023-08-17T13:50:38;9.50;;;4.90;;
18748;SDS011;9503;53.560;10.246;2023-08-17T13:53:05;4.20;;;3.75;;
18748;SDS011;9503;53.560;10.246;2023-08-17T13:55:32;7.15;;;3.70;;
18748;SDS011;9503;53.560;10.246;2023-08-17T13:57:58;6.25;;;3.50;;
18748;SDS011;9503;53.560;10.246;2023-08-17T14:00:25;4.78;;;3.80;;
18748;SDS011;9503;53.560;10.246;2023-08-17T14:02:52;7.40;;;3.80;;
18748;SDS011;9503;53.560;10.246;2023-08-17T14:05:19;8.57;;;4.30;;
18748;SDS011;9503;53.560;10.246;2023-08-17T14:07:47;6.22;;;4.40;;
18748;SDS011;9503;53.560;10.246;2023-08-17T14:10:14;9.60;;;4.05;;
18748;SDS011;9503;53.560;10.246;2023-08-17T14:12:41;5.90;;;3.80;;
18748;SDS011;9503;53.560;10.246;2023-08-17T14:15:08;6.57;;;4.00;;
18748;SDS011;9503;53.560;10.246;2023-08-17T14:17:35;9.90;;;3.92;;
18748;SDS011;9503;53.560;10.246;2023-08-17T14:20:01;3.80;;;3.30;;
18748;SDS011;9503;53.560;10.246;2023-08-17T14:22:29;8.98;;;3.78;;
18748;SDS011;9503;53.560;10.246;2023-08-17T14:24:58;5.70;;;3.70;;
18748;SDS011;9503;53.560;10.246;2023-08-17T14:27:25;6.50;;;3.70;;
18748;SDS011;9503;53.560;10.246;2023-08-17T14:29:52;4.78;;;2.70;;
18748;SDS011;9503;53.560;10.246;2023-08-17T14:32:18;5.00;;;2.90;;
18748;SDS011;9503;53.560;10.246;2023-08-17T14:34:45;3.78;;;2.70;;
18748;SDS011;9503;53.560;10.246;2023-08-17T14:37:11;3.42;;;2.80;;
18748;SDS011;9503;53.560;10.246;2023-08-17T14:39:38;3.33;;;2.38;;
18748;SDS011;9503;53.560;10.246;2023-08-17T14:42:07;5.72;;;2.80;;
18748;SDS011;9503;53.560;10.246;2023-08-17T14:44:34;4.25;;;2.80;;
18748;SDS011;9503;53.560;10.246;2023-08-17T14:47:00;7.13;;;2.70;;
18748;SDS011;9503;53.560;10.246;2023-08-17T14:49:27;2.75;;;2.30;;
18748;SDS011;9503;53.560;10.246;2023-08-17T14:51:53;3.35;;;2.15;;