sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71672;DHT22;67659;45.554;11.812;2023-05-16T00:00:36;18.30;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T00:03:03;18.30;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T00:05:29;18.40;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T00:07:55;18.40;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T00:10:21;18.40;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T00:12:47;18.50;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T00:15:16;18.50;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T00:17:42;18.50;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T00:20:12;18.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T00:22:38;18.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T00:25:05;18.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T00:27:33;18.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T00:29:59;18.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T00:32:26;18.90;99.10
71672;DHT22;67659;45.554;11.812;2023-05-16T00:34:51;19.00;98.20
71672;DHT22;67659;45.554;11.812;2023-05-16T00:37:17;19.00;97.80
71672;DHT22;67659;45.554;11.812;2023-05-16T00:39:43;19.10;97.50
71672;DHT22;67659;45.554;11.812;2023-05-16T00:42:09;19.10;96.40
71672;DHT22;67659;45.554;11.812;2023-05-16T00:44:35;19.10;95.30
71672;DHT22;67659;45.554;11.812;2023-05-16T00:47:01;19.10;95.80
71672;DHT22;67659;45.554;11.812;2023-05-16T00:49:29;19.10;95.20
71672;DHT22;67659;45.554;11.812;2023-05-16T00:51:56;19.00;95.40
71672;DHT22;67659;45.554;11.812;2023-05-16T00:54:23;19.10;95.40
71672;DHT22;67659;45.554;11.812;2023-05-16T00:56:51;19.10;95.30
71672;DHT22;67659;45.554;11.812;2023-05-16T00:59:20;19.10;95.20
71672;DHT22;67659;45.554;11.812;2023-05-16T01:01:46;19.10;95.20
71672;DHT22;67659;45.554;11.812;2023-05-16T01:04:13;19.00;95.00
71672;DHT22;67659;45.554;11.812;2023-05-16T01:06:39;19.00;94.50
71672;DHT22;67659;45.554;11.812;2023-05-16T01:09:06;19.10;93.90
71672;DHT22;67659;45.554;11.812;2023-05-16T01:11:42;19.10;93.40
71672;DHT22;67659;45.554;11.812;2023-05-16T01:14:20;19.10;93.00
71672;DHT22;67659;45.554;11.812;2023-05-16T01:17:06;19.10;92.20
71672;DHT22;67659;45.554;11.812;2023-05-16T01:19:49;19.20;91.60
71672;DHT22;67659;45.554;11.812;2023-05-16T01:27:46;19.10;90.00
71672;DHT22;67659;45.554;11.812;2023-05-16T01:30:15;19.10;89.40
71672;DHT22;67659;45.554;11.812;2023-05-16T01:32:41;19.10;89.70
71672;DHT22;67659;45.554;11.812;2023-05-16T01:35:09;19.10;90.20
71672;DHT22;67659;45.554;11.812;2023-05-16T01:37:41;19.10;89.20
71672;DHT22;67659;45.554;11.812;2023-05-16T01:40:12;19.00;89.80
71672;DHT22;67659;45.554;11.812;2023-05-16T01:42:46;19.00;90.40
71672;DHT22;67659;45.554;11.812;2023-05-16T01:45:23;19.00;90.40
71672;DHT22;67659;45.554;11.812;2023-05-16T01:47:56;18.90;90.00
71672;DHT22;67659;45.554;11.812;2023-05-16T01:50:24;18.80;89.60
71672;DHT22;67659;45.554;11.812;2023-05-16T01:52:58;18.90;89.10
71672;DHT22;67659;45.554;11.812;2023-05-16T01:55:43;18.80;88.50
71672;DHT22;67659;45.554;11.812;2023-05-16T01:58:12;18.60;89.70
71672;DHT22;67659;45.554;11.812;2023-05-16T02:00:39;18.50;90.90
71672;DHT22;67659;45.554;11.812;2023-05-16T02:03:06;18.60;89.80
71672;DHT22;67659;45.554;11.812;2023-05-16T02:05:32;18.70;89.40
71672;DHT22;67659;45.554;11.812;2023-05-16T02:07:58;18.80;88.80
71672;DHT22;67659;45.554;11.812;2023-05-16T02:10:24;18.60;88.50
71672;DHT22;67659;45.554;11.812;2023-05-16T02:15:22;18.20;91.90
71672;DHT22;67659;45.554;11.812;2023-05-16T02:17:48;18.40;89.80
71672;DHT22;67659;45.554;11.812;2023-05-16T02:20:14;18.30;89.30
71672;DHT22;67659;45.554;11.812;2023-05-16T02:22:40;18.40;90.00
71672;DHT22;67659;45.554;11.812;2023-05-16T02:25:09;18.20;89.70
71672;DHT22;67659;45.554;11.812;2023-05-16T02:27:35;18.30;90.50
71672;DHT22;67659;45.554;11.812;2023-05-16T02:30:01;18.40;89.60
71672;DHT22;67659;45.554;11.812;2023-05-16T02:32:27;18.50;89.40
71672;DHT22;67659;45.554;11.812;2023-05-16T02:34:53;18.40;89.10
71672;DHT22;67659;45.554;11.812;2023-05-16T02:37:19;18.10;92.50
71672;DHT22;67659;45.554;11.812;2023-05-16T02:39:45;17.90;95.30
71672;DHT22;67659;45.554;11.812;2023-05-16T02:42:10;18.00;96.10
71672;DHT22;67659;45.554;11.812;2023-05-16T02:44:37;17.70;99.20
71672;DHT22;67659;45.554;11.812;2023-05-16T02:47:02;17.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T02:49:29;17.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T02:51:55;17.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T02:54:21;17.60;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T02:56:46;17.40;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T02:59:12;17.30;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T03:01:38;17.40;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T03:04:04;17.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T03:06:30;17.90;96.40
71672;DHT22;67659;45.554;11.812;2023-05-16T03:08:56;18.10;97.20
71672;DHT22;67659;45.554;11.812;2023-05-16T03:11:22;18.00;98.70
71672;DHT22;67659;45.554;11.812;2023-05-16T03:13:49;17.80;99.50
71672;DHT22;67659;45.554;11.812;2023-05-16T03:16:15;17.50;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T03:18:41;17.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T03:21:07;17.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T03:23:33;18.00;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T03:25:59;18.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T03:28:26;18.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T03:30:51;18.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T03:33:17;18.00;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T03:35:44;18.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T03:38:10;18.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T03:40:36;18.00;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T03:43:02;17.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T03:45:29;17.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T03:47:56;18.00;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T03:50:22;17.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T03:52:48;17.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T03:55:14;17.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T03:57:40;17.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:00:08;17.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:02:37;17.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:05:06;17.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:07:32;17.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:09:58;17.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:12:34;17.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:15:05;17.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:17:32;17.60;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:19:58;17.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:22:25;17.40;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:24:51;17.40;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:27:16;17.40;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:29:42;17.50;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:32:09;17.50;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:34:35;17.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:37:04;17.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:39:30;17.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:41:56;17.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:44:24;17.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:46:51;17.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:49:19;17.60;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:51:45;17.50;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:54:11;17.30;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:56:37;17.50;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T04:59:03;17.60;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:01:29;17.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:03:55;17.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:06:21;17.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:08:47;18.00;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:11:13;18.00;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:13:39;18.00;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:16:05;18.40;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:18:31;18.50;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:20:57;18.40;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:23:23;18.40;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:25:49;18.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:28:15;18.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:30:41;18.20;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:33:07;18.20;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:35:33;18.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:37:58;17.60;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:40:24;17.20;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:42:50;17.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:45:16;17.00;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:47:42;17.00;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:50:09;17.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:52:39;17.30;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:55:05;17.60;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:57:31;17.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T05:59:57;17.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T06:02:22;17.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T06:04:48;18.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T06:07:14;18.20;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T06:09:41;18.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T06:12:08;17.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T06:14:34;17.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T06:16:59;17.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T06:19:25;17.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T06:21:51;17.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T06:24:17;17.20;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T06:26:42;17.40;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T06:29:10;17.40;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T06:31:36;17.30;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T06:34:02;17.50;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T06:36:28;17.60;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T06:38:54;17.50;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T06:41:20;17.50;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T06:43:46;16.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T06:46:11;16.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T06:48:37;17.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T06:51:03;17.00;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T06:53:29;17.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T06:55:55;17.00;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T06:58:21;17.00;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T07:00:48;17.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T07:03:14;17.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T07:05:40;17.20;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T07:08:08;17.30;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T07:10:34;17.40;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T07:15:26;17.50;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T07:17:52;17.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T07:20:18;17.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T07:22:44;17.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T07:25:09;17.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T07:27:39;17.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T07:30:08;17.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T07:32:34;17.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T07:35:00;17.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T07:37:26;17.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T07:39:52;17.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T07:42:18;18.00;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T07:44:44;17.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T07:47:10;18.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T07:49:36;18.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T07:52:02;18.20;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T07:54:28;18.20;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T07:56:54;18.30;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T07:59:20;18.30;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T08:01:48;18.40;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T08:04:14;18.30;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T08:06:40;18.30;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T08:09:06;18.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T08:11:33;18.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T08:14:00;18.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T08:16:26;18.20;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T08:18:51;18.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T08:21:18;18.00;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T08:23:44;18.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T08:26:10;18.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T08:28:36;18.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T08:31:02;18.00;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T08:33:28;18.00;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T08:35:54;18.20;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T08:38:20;18.30;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T08:40:46;18.30;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T08:43:12;18.30;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T08:45:40;18.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T08:48:09;19.20;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T08:50:35;19.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T08:53:05;20.20;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T08:55:34;20.30;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T08:58:00;20.20;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:00:27;20.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:02:53;19.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:05:21;19.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:07:48;19.60;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:10:14;19.40;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:12:41;19.60;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:15:08;19.60;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:17:43;19.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:20:13;19.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:22:39;19.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:25:16;19.50;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:27:42;19.50;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:30:09;19.30;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:32:35;19.30;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:35:01;19.30;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:37:27;19.30;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:39:55;19.40;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:42:21;19.30;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:44:50;19.40;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:47:18;19.40;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:49:46;19.30;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:52:13;19.50;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:54:39;19.60;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:57:05;19.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T09:59:39;19.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T10:02:06;19.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T10:04:33;19.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T10:07:04;19.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T10:09:32;19.60;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T10:12:01;19.40;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T10:14:33;19.50;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T10:17:02;19.50;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T10:19:29;19.60;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T10:21:59;19.60;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T10:24:38;19.60;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T10:27:08;19.60;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T10:29:37;19.50;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T10:32:05;19.50;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T10:34:31;19.60;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T10:36:58;19.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T10:39:24;19.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T10:41:51;19.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T10:44:17;20.00;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T10:46:43;19.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T10:49:20;20.00;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T10:54:34;20.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T10:57:04;20.10;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T10:59:40;19.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T11:02:22;19.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T11:04:51;19.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T11:07:18;20.00;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T11:09:49;19.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T11:12:19;19.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T11:14:50;19.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T11:17:21;19.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T11:19:54;19.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T11:22:27;20.00;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T11:24:58;20.00;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T11:27:29;20.00;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T11:30:15;20.20;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T11:32:45;20.40;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T11:35:14;20.40;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T11:37:41;20.30;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T11:40:09;20.20;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T11:42:45;20.20;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T11:45:16;20.30;96.40
71672;DHT22;67659;45.554;11.812;2023-05-16T11:47:45;20.20;98.20
71672;DHT22;67659;45.554;11.812;2023-05-16T11:50:22;20.30;95.80
71672;DHT22;67659;45.554;11.812;2023-05-16T11:52:53;20.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T11:55:23;20.80;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T11:57:51;20.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T12:00:21;20.70;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T12:02:53;20.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T12:05:21;20.90;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T12:07:50;21.00;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T12:10:19;21.20;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T12:12:47;21.30;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T12:15:14;21.40;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T12:17:45;21.40;99.90
71672;DHT22;67659;45.554;11.812;2023-05-16T12:20:19;21.50;98.60
71672;DHT22;67659;45.554;11.812;2023-05-16T12:22:51;21.60;90.20
71672;DHT22;67659;45.554;11.812;2023-05-16T12:25:22;21.60;93.10
71672;DHT22;67659;45.554;11.812;2023-05-16T12:27:48;21.70;91.90
71672;DHT22;67659;45.554;11.812;2023-05-16T12:30:17;21.70;90.20
71672;DHT22;67659;45.554;11.812;2023-05-16T12:32:51;21.80;87.80
71672;DHT22;67659;45.554;11.812;2023-05-16T12:35:19;21.80;88.80
71672;DHT22;67659;45.554;11.812;2023-05-16T12:37:46;21.90;87.70
71672;DHT22;67659;45.554;11.812;2023-05-16T12:40:16;22.10;87.40
71672;DHT22;67659;45.554;11.812;2023-05-16T12:42:43;22.30;88.10
71672;DHT22;67659;45.554;11.812;2023-05-16T12:45:17;22.30;88.70
71672;DHT22;67659;45.554;11.812;2023-05-16T12:47:44;22.20;87.30
71672;DHT22;67659;45.554;11.812;2023-05-16T12:50:11;22.40;88.20
71672;DHT22;67659;45.554;11.812;2023-05-16T12:52:52;22.70;86.10
71672;DHT22;67659;45.554;11.812;2023-05-16T12:55:21;22.40;85.40
71672;DHT22;67659;45.554;11.812;2023-05-16T12:57:48;22.60;85.70
71672;DHT22;67659;45.554;11.812;2023-05-16T13:00:17;22.90;85.30
71672;DHT22;67659;45.554;11.812;2023-05-16T13:02:44;23.10;84.70
71672;DHT22;67659;45.554;11.812;2023-05-16T13:05:11;23.20;82.50
71672;DHT22;67659;45.554;11.812;2023-05-16T13:07:37;23.20;83.90
71672;DHT22;67659;45.554;11.812;2023-05-16T13:10:07;22.90;83.10
71672;DHT22;67659;45.554;11.812;2023-05-16T13:12:38;22.70;83.50
71672;DHT22;67659;45.554;11.812;2023-05-16T13:15:06;22.60;82.60
71672;DHT22;67659;45.554;11.812;2023-05-16T13:17:34;22.40;84.00
71672;DHT22;67659;45.554;11.812;2023-05-16T13:20:01;22.60;84.30
71672;DHT22;67659;45.554;11.812;2023-05-16T13:22:28;22.60;84.00
71672;DHT22;67659;45.554;11.812;2023-05-16T13:24:54;22.40;82.80
71672;DHT22;67659;45.554;11.812;2023-05-16T13:27:22;22.30;83.40
71672;DHT22;67659;45.554;11.812;2023-05-16T13:29:48;22.20;84.20
71672;DHT22;67659;45.554;11.812;2023-05-16T13:32:14;22.30;85.40
71672;DHT22;67659;45.554;11.812;2023-05-16T13:34:41;22.30;83.30
71672;DHT22;67659;45.554;11.812;2023-05-16T13:37:06;22.50;83.80
71672;DHT22;67659;45.554;11.812;2023-05-16T13:39:36;22.30;83.00
71672;DHT22;67659;45.554;11.812;2023-05-16T13:42:03;22.40;83.30
71672;DHT22;67659;45.554;11.812;2023-05-16T13:44:29;22.30;80.30
71672;DHT22;67659;45.554;11.812;2023-05-16T13:46:56;22.20;82.10
71672;DHT22;67659;45.554;11.812;2023-05-16T13:49:22;22.50;81.90
71672;DHT22;67659;45.554;11.812;2023-05-16T13:51:49;22.60;79.60
71672;DHT22;67659;45.554;11.812;2023-05-16T13:54:18;22.10;79.70
71672;DHT22;67659;45.554;11.812;2023-05-16T13:56:47;22.30;80.20
71672;DHT22;67659;45.554;11.812;2023-05-16T13:59:13;22.10;80.10
71672;DHT22;67659;45.554;11.812;2023-05-16T14:01:40;22.10;79.20
71672;DHT22;67659;45.554;11.812;2023-05-16T14:04:06;22.10;80.10
71672;DHT22;67659;45.554;11.812;2023-05-16T14:06:32;22.20;80.50
71672;DHT22;67659;45.554;11.812;2023-05-16T14:09:00;22.30;80.60
71672;DHT22;67659;45.554;11.812;2023-05-16T14:11:26;22.20;79.60
71672;DHT22;67659;45.554;11.812;2023-05-16T14:13:53;22.30;80.30
71672;DHT22;67659;45.554;11.812;2023-05-16T14:16:19;22.30;80.20
71672;DHT22;67659;45.554;11.812;2023-05-16T14:18:48;22.40;78.50
71672;DHT22;67659;45.554;11.812;2023-05-16T14:21:14;22.50;78.90
71672;DHT22;67659;45.554;11.812;2023-05-16T14:23:40;22.20;78.40
71672;DHT22;67659;45.554;11.812;2023-05-16T14:26:07;22.10;79.20
71672;DHT22;67659;45.554;11.812;2023-05-16T14:28:37;22.00;80.60
71672;DHT22;67659;45.554;11.812;2023-05-16T14:31:06;21.90;79.70
71672;DHT22;67659;45.554;11.812;2023-05-16T14:33:32;22.00;79.90
71672;DHT22;67659;45.554;11.812;2023-05-16T14:35:59;22.10;79.70
71672;DHT22;67659;45.554;11.812;2023-05-16T14:38:25;22.00;79.80
71672;DHT22;67659;45.554;11.812;2023-05-16T14:40:53;22.10;79.00
71672;DHT22;67659;45.554;11.812;2023-05-16T14:43:19;22.00;79.20
71672;DHT22;67659;45.554;11.812;2023-05-16T14:45:48;22.00;79.60
71672;DHT22;67659;45.554;11.812;2023-05-16T14:48:17;21.80;82.40
71672;DHT22;67659;45.554;11.812;2023-05-16T14:50:45;22.00;81.60
71672;DHT22;67659;45.554;11.812;2023-05-16T14:53:12;21.90;79.60
71672;DHT22;67659;45.554;11.812;2023-05-16T14:55:41;21.90;82.20
71672;DHT22;67659;45.554;11.812;2023-05-16T14:58:10;21.80;82.90
71672;DHT22;67659;45.554;11.812;2023-05-16T15:00:39;21.50;83.90
71672;DHT22;67659;45.554;11.812;2023-05-16T15:03:05;21.60;83.00
71672;DHT22;67659;45.554;11.812;2023-05-16T15:05:31;21.00;84.10
71672;DHT22;67659;45.554;11.812;2023-05-16T15:07:58;20.70;86.30
71672;DHT22;67659;45.554;11.812;2023-05-16T15:10:30;20.70;85.40
71672;DHT22;67659;45.554;11.812;2023-05-16T15:13:07;20.40;88.20
71672;DHT22;67659;45.554;11.812;2023-05-16T15:15:36;20.60;87.50
71672;DHT22;67659;45.554;11.812;2023-05-16T15:18:03;20.70;87.50
71672;DHT22;67659;45.554;11.812;2023-05-16T15:20:32;20.50;86.50
71672;DHT22;67659;45.554;11.812;2023-05-16T15:23:00;20.50;86.10
71672;DHT22;67659;45.554;11.812;2023-05-16T15:25:26;20.70;85.40
71672;DHT22;67659;45.554;11.812;2023-05-16T15:27:53;20.60;85.60
71672;DHT22;67659;45.554;11.812;2023-05-16T15:30:22;20.50;86.40