sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5539;SDS011;2792;52.452;9.752;2022-08-06T00:01:56;2.13;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-08-06T00:04:22;1.73;;;1.47;;
5539;SDS011;2792;52.452;9.752;2022-08-06T00:06:50;1.60;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-08-06T00:09:17;3.03;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-08-06T00:11:43;2.07;;;1.20;;
5539;SDS011;2792;52.452;9.752;2022-08-06T00:14:10;1.67;;;1.47;;
5539;SDS011;2792;52.452;9.752;2022-08-06T00:16:37;1.47;;;1.37;;
5539;SDS011;2792;52.452;9.752;2022-08-06T00:19:03;2.90;;;1.53;;
5539;SDS011;2792;52.452;9.752;2022-08-06T00:21:30;2.30;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-08-06T00:23:58;1.80;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T00:26:25;2.60;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-08-06T00:28:52;2.53;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-08-06T00:31:18;2.53;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-08-06T00:33:45;4.23;;;1.30;;
5539;SDS011;2792;52.452;9.752;2022-08-06T00:36:12;4.37;;;1.43;;
5539;SDS011;2792;52.452;9.752;2022-08-06T00:38:39;1.67;;;1.57;;
5539;SDS011;2792;52.452;9.752;2022-08-06T00:41:07;4.53;;;1.93;;
5539;SDS011;2792;52.452;9.752;2022-08-06T00:43:33;2.80;;;1.83;;
5539;SDS011;2792;52.452;9.752;2022-08-06T00:46:00;2.17;;;1.97;;
5539;SDS011;2792;52.452;9.752;2022-08-06T00:48:26;1.63;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-08-06T00:50:53;2.07;;;1.57;;
5539;SDS011;2792;52.452;9.752;2022-08-06T00:53:19;2.80;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-08-06T00:55:46;2.10;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T00:58:14;3.00;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T01:00:41;1.70;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T01:03:07;2.03;;;1.23;;
5539;SDS011;2792;52.452;9.752;2022-08-06T01:05:35;1.93;;;1.20;;
5539;SDS011;2792;52.452;9.752;2022-08-06T01:08:02;1.50;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-08-06T01:10:29;7.83;;;1.53;;
5539;SDS011;2792;52.452;9.752;2022-08-06T01:12:55;2.20;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-08-06T01:15:23;2.57;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T01:17:52;1.60;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-08-06T01:20:23;3.00;;;1.93;;
5539;SDS011;2792;52.452;9.752;2022-08-06T01:23:00;4.23;;;2.13;;
5539;SDS011;2792;52.452;9.752;2022-08-06T01:28:28;2.20;;;1.93;;
5539;SDS011;2792;52.452;9.752;2022-08-06T01:30:59;4.00;;;2.33;;
5539;SDS011;2792;52.452;9.752;2022-08-06T01:33:29;5.83;;;2.23;;
5539;SDS011;2792;52.452;9.752;2022-08-06T01:35:59;2.30;;;2.07;;
5539;SDS011;2792;52.452;9.752;2022-08-06T01:38:30;2.50;;;2.30;;
5539;SDS011;2792;52.452;9.752;2022-08-06T01:41:00;2.07;;;1.97;;
5539;SDS011;2792;52.452;9.752;2022-08-06T01:43:31;3.73;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-08-06T01:45:59;2.40;;;2.03;;
5539;SDS011;2792;52.452;9.752;2022-08-06T01:48:26;2.67;;;2.47;;
5539;SDS011;2792;52.452;9.752;2022-08-06T01:50:54;5.90;;;2.47;;
5539;SDS011;2792;52.452;9.752;2022-08-06T01:53:23;2.30;;;2.13;;
5539;SDS011;2792;52.452;9.752;2022-08-06T01:55:53;3.67;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-08-06T01:58:21;2.27;;;2.07;;
5539;SDS011;2792;52.452;9.752;2022-08-06T02:00:52;3.00;;;2.43;;
5539;SDS011;2792;52.452;9.752;2022-08-06T02:03:20;2.40;;;2.20;;
5539;SDS011;2792;52.452;9.752;2022-08-06T02:05:51;2.60;;;2.40;;
5539;SDS011;2792;52.452;9.752;2022-08-06T02:08:18;2.40;;;1.93;;
5539;SDS011;2792;52.452;9.752;2022-08-06T02:10:47;2.83;;;2.40;;
5539;SDS011;2792;52.452;9.752;2022-08-06T02:13:14;2.43;;;2.23;;
5539;SDS011;2792;52.452;9.752;2022-08-06T02:15:41;2.20;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-08-06T02:18:09;2.23;;;1.63;;
5539;SDS011;2792;52.452;9.752;2022-08-06T02:20:37;2.37;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-08-06T02:23:06;2.33;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T02:25:35;1.70;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T02:28:04;1.70;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T02:30:33;3.30;;;2.20;;
5539;SDS011;2792;52.452;9.752;2022-08-06T02:33:02;1.60;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-08-06T02:35:31;2.70;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-08-06T02:38:00;1.80;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T02:40:32;2.07;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T02:43:01;1.90;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T02:45:32;2.80;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T02:48:02;2.30;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T02:50:35;1.90;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T02:53:04;2.40;;;2.20;;
5539;SDS011;2792;52.452;9.752;2022-08-06T02:55:32;2.33;;;1.77;;
5539;SDS011;2792;52.452;9.752;2022-08-06T02:58:00;3.00;;;2.07;;
5539;SDS011;2792;52.452;9.752;2022-08-06T03:00:31;4.23;;;2.13;;
5539;SDS011;2792;52.452;9.752;2022-08-06T03:02:59;6.60;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-08-06T03:05:27;2.90;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T03:07:56;3.10;;;2.30;;
5539;SDS011;2792;52.452;9.752;2022-08-06T03:10:26;2.60;;;2.03;;
5539;SDS011;2792;52.452;9.752;2022-08-06T03:12:53;2.00;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T03:15:21;2.30;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-08-06T03:17:49;3.30;;;2.87;;
5539;SDS011;2792;52.452;9.752;2022-08-06T03:20:20;3.30;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-08-06T03:22:47;2.20;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-08-06T03:25:17;2.30;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-08-06T03:27:44;2.17;;;1.93;;
5539;SDS011;2792;52.452;9.752;2022-08-06T03:30:11;2.43;;;2.23;;
5539;SDS011;2792;52.452;9.752;2022-08-06T03:32:39;4.17;;;2.30;;
5539;SDS011;2792;52.452;9.752;2022-08-06T03:35:06;2.20;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-08-06T03:37:33;4.40;;;2.30;;
5539;SDS011;2792;52.452;9.752;2022-08-06T03:40:00;2.10;;;1.93;;
5539;SDS011;2792;52.452;9.752;2022-08-06T03:42:30;2.60;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-08-06T03:44:57;2.80;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-08-06T03:47:25;4.53;;;2.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T03:49:59;3.30;;;2.23;;
5539;SDS011;2792;52.452;9.752;2022-08-06T03:52:29;2.67;;;2.47;;
5539;SDS011;2792;52.452;9.752;2022-08-06T03:55:00;6.43;;;3.03;;
5539;SDS011;2792;52.452;9.752;2022-08-06T03:57:32;4.43;;;2.83;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:00:00;2.87;;;2.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:02:29;5.03;;;2.50;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:05:03;2.80;;;2.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:07:31;5.63;;;2.63;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:09:59;5.27;;;3.00;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:12:27;3.10;;;2.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:14:56;5.07;;;2.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:17:23;4.07;;;2.30;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:19:50;4.83;;;3.00;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:22:17;2.50;;;2.17;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:24:43;5.63;;;3.23;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:27:10;3.70;;;2.93;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:29:39;4.37;;;3.20;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:32:07;5.53;;;3.20;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:34:35;4.90;;;2.93;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:37:03;7.17;;;2.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:39:30;4.77;;;3.27;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:41:57;4.30;;;2.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:44:23;8.30;;;3.17;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:46:52;3.77;;;2.93;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:49:21;4.17;;;2.50;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:51:48;5.77;;;2.83;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:54:15;3.27;;;2.33;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:56:41;3.63;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T04:59:09;2.70;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T05:01:36;2.83;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-08-06T05:04:03;1.83;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T05:06:38;2.73;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-08-06T05:09:19;2.53;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T05:11:50;1.90;;;1.53;;
5539;SDS011;2792;52.452;9.752;2022-08-06T05:14:20;3.90;;;2.43;;
5539;SDS011;2792;52.452;9.752;2022-08-06T05:16:50;5.87;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-08-06T05:19:19;1.57;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-08-06T05:21:51;1.87;;;1.20;;
5539;SDS011;2792;52.452;9.752;2022-08-06T05:24:18;1.70;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T05:26:45;3.60;;;1.33;;
5539;SDS011;2792;52.452;9.752;2022-08-06T05:29:14;1.53;;;1.30;;
5539;SDS011;2792;52.452;9.752;2022-08-06T05:31:44;1.83;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T05:34:11;1.47;;;1.30;;
5539;SDS011;2792;52.452;9.752;2022-08-06T05:36:38;4.27;;;1.47;;
5539;SDS011;2792;52.452;9.752;2022-08-06T05:39:06;2.00;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T05:41:33;2.20;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T05:44:00;1.40;;;1.30;;
5539;SDS011;2792;52.452;9.752;2022-08-06T05:46:28;2.87;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T05:48:59;1.73;;;1.30;;
5539;SDS011;2792;52.452;9.752;2022-08-06T05:51:31;1.60;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-08-06T05:54:01;5.53;;;2.07;;
5539;SDS011;2792;52.452;9.752;2022-08-06T05:56:34;5.77;;;1.77;;
5539;SDS011;2792;52.452;9.752;2022-08-06T05:59:04;1.90;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T06:01:33;3.47;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-08-06T06:04:01;2.40;;;1.53;;
5539;SDS011;2792;52.452;9.752;2022-08-06T06:06:28;3.30;;;1.67;;
5539;SDS011;2792;52.452;9.752;2022-08-06T06:08:56;1.67;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-08-06T06:11:23;1.83;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-08-06T06:13:51;2.50;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T06:16:21;2.70;;;1.73;;
5539;SDS011;2792;52.452;9.752;2022-08-06T06:18:54;1.80;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T06:21:35;2.03;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T06:24:05;3.67;;;1.97;;
5539;SDS011;2792;52.452;9.752;2022-08-06T06:26:37;5.33;;;1.57;;
5539;SDS011;2792;52.452;9.752;2022-08-06T06:29:11;1.87;;;1.57;;
5539;SDS011;2792;52.452;9.752;2022-08-06T06:31:44;2.70;;;1.77;;
5539;SDS011;2792;52.452;9.752;2022-08-06T06:34:17;3.27;;;1.73;;
5539;SDS011;2792;52.452;9.752;2022-08-06T06:36:46;4.10;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T06:39:18;2.00;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-08-06T06:41:49;3.63;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-08-06T06:44:19;2.67;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-08-06T06:46:49;3.30;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T06:49:21;2.90;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-08-06T06:51:52;3.53;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-08-06T06:54:22;2.03;;;1.20;;
5539;SDS011;2792;52.452;9.752;2022-08-06T06:56:54;2.80;;;1.30;;
5539;SDS011;2792;52.452;9.752;2022-08-06T06:59:24;2.10;;;1.10;;
5539;SDS011;2792;52.452;9.752;2022-08-06T07:01:57;1.93;;;1.30;;
5539;SDS011;2792;52.452;9.752;2022-08-06T07:04:24;6.10;;;1.57;;
5539;SDS011;2792;52.452;9.752;2022-08-06T07:06:51;2.37;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T07:09:20;3.37;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T07:11:48;2.10;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-08-06T07:14:16;1.60;;;1.30;;
5539;SDS011;2792;52.452;9.752;2022-08-06T07:16:45;3.20;;;1.17;;
5539;SDS011;2792;52.452;9.752;2022-08-06T07:19:13;3.57;;;1.20;;
5539;SDS011;2792;52.452;9.752;2022-08-06T07:21:43;6.73;;;1.57;;
5539;SDS011;2792;52.452;9.752;2022-08-06T07:24:10;2.20;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-08-06T07:26:37;3.73;;;1.47;;
5539;SDS011;2792;52.452;9.752;2022-08-06T07:29:04;1.37;;;1.10;;
5539;SDS011;2792;52.452;9.752;2022-08-06T07:31:31;1.57;;;1.10;;
5539;SDS011;2792;52.452;9.752;2022-08-06T07:34:00;4.63;;;1.10;;
5539;SDS011;2792;52.452;9.752;2022-08-06T07:36:28;4.20;;;1.53;;
5539;SDS011;2792;52.452;9.752;2022-08-06T07:39:04;4.30;;;1.27;;
5539;SDS011;2792;52.452;9.752;2022-08-06T07:41:33;2.90;;;1.07;;
5539;SDS011;2792;52.452;9.752;2022-08-06T07:44:00;1.80;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T07:46:29;5.33;;;1.20;;
5539;SDS011;2792;52.452;9.752;2022-08-06T07:49:01;2.50;;;1.10;;
5539;SDS011;2792;52.452;9.752;2022-08-06T07:51:32;0.90;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T07:54:01;1.53;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T07:56:28;6.00;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T07:58:55;0.90;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T08:01:22;4.10;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T08:03:50;1.20;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T08:06:35;1.37;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T08:09:03;3.50;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T08:11:33;1.83;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T08:14:05;3.00;;;0.87;;
5539;SDS011;2792;52.452;9.752;2022-08-06T08:16:33;1.20;;;0.73;;
5539;SDS011;2792;52.452;9.752;2022-08-06T08:19:00;1.50;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T08:21:27;3.93;;;1.30;;
5539;SDS011;2792;52.452;9.752;2022-08-06T08:23:55;1.07;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T08:26:22;1.47;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T08:28:49;2.13;;;0.93;;
5539;SDS011;2792;52.452;9.752;2022-08-06T08:31:15;2.90;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T08:33:42;3.60;;;1.27;;
5539;SDS011;2792;52.452;9.752;2022-08-06T08:36:09;2.83;;;0.83;;
5539;SDS011;2792;52.452;9.752;2022-08-06T08:38:35;1.67;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T08:41:13;1.23;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T08:43:42;2.30;;;1.00;;
5539;SDS011;2792;52.452;9.752;2022-08-06T08:46:10;3.47;;;1.00;;
5539;SDS011;2792;52.452;9.752;2022-08-06T08:48:38;2.50;;;1.20;;
5539;SDS011;2792;52.452;9.752;2022-08-06T08:51:05;2.17;;;1.17;;
5539;SDS011;2792;52.452;9.752;2022-08-06T08:53:36;1.27;;;0.87;;
5539;SDS011;2792;52.452;9.752;2022-08-06T08:56:05;3.47;;;0.97;;
5539;SDS011;2792;52.452;9.752;2022-08-06T08:58:32;2.00;;;0.93;;
5539;SDS011;2792;52.452;9.752;2022-08-06T09:01:02;3.33;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T09:03:33;4.77;;;1.07;;
5539;SDS011;2792;52.452;9.752;2022-08-06T09:06:01;2.80;;;1.47;;
5539;SDS011;2792;52.452;9.752;2022-08-06T09:08:28;2.70;;;1.00;;
5539;SDS011;2792;52.452;9.752;2022-08-06T09:10:54;1.07;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T09:13:24;2.40;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T09:15:51;1.60;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T09:18:17;2.73;;;1.00;;
5539;SDS011;2792;52.452;9.752;2022-08-06T09:20:44;1.20;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T09:23:10;1.27;;;1.07;;
5539;SDS011;2792;52.452;9.752;2022-08-06T09:25:38;3.23;;;1.00;;
5539;SDS011;2792;52.452;9.752;2022-08-06T09:28:10;1.40;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T09:30:39;1.20;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T09:33:11;5.40;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T09:35:38;1.47;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T09:38:06;1.27;;;0.87;;
5539;SDS011;2792;52.452;9.752;2022-08-06T09:40:34;1.13;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T09:43:01;2.20;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T09:45:27;2.00;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T09:48:02;1.20;;;0.83;;
5539;SDS011;2792;52.452;9.752;2022-08-06T09:50:39;1.23;;;0.87;;
5539;SDS011;2792;52.452;9.752;2022-08-06T09:53:07;3.33;;;0.93;;
5539;SDS011;2792;52.452;9.752;2022-08-06T09:55:34;2.53;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T09:58:00;2.47;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T10:00:28;6.63;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T10:02:57;1.27;;;0.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T10:05:25;3.97;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T10:08:03;3.20;;;1.10;;
5539;SDS011;2792;52.452;9.752;2022-08-06T10:10:38;1.83;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T10:13:13;3.53;;;1.00;;
5539;SDS011;2792;52.452;9.752;2022-08-06T10:15:42;1.03;;;0.73;;
5539;SDS011;2792;52.452;9.752;2022-08-06T10:18:09;1.00;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T10:20:38;1.93;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T10:23:30;1.77;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T10:25:58;1.90;;;1.10;;
5539;SDS011;2792;52.452;9.752;2022-08-06T10:28:25;1.83;;;1.07;;
5539;SDS011;2792;52.452;9.752;2022-08-06T10:30:53;1.27;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T10:33:22;1.10;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T10:35:51;0.90;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T10:38:20;1.17;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T10:40:49;1.37;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T10:43:18;2.40;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T10:45:45;1.07;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T10:48:11;2.87;;;0.83;;
5539;SDS011;2792;52.452;9.752;2022-08-06T10:50:38;1.57;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T10:53:05;1.37;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T10:55:34;0.80;;;0.77;;
5539;SDS011;2792;52.452;9.752;2022-08-06T10:58:01;1.87;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T11:00:30;1.30;;;0.67;;
5539;SDS011;2792;52.452;9.752;2022-08-06T11:02:59;2.03;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T11:05:33;3.57;;;1.10;;
5539;SDS011;2792;52.452;9.752;2022-08-06T11:11:07;1.00;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T11:13:46;1.40;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T11:16:23;1.87;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T11:18:57;1.57;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T11:21:35;1.00;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T11:24:05;1.47;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T11:26:34;2.60;;;1.13;;
5539;SDS011;2792;52.452;9.752;2022-08-06T11:29:02;0.90;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T11:31:33;0.90;;;0.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T11:34:06;2.40;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T11:39:26;1.43;;;0.77;;
5539;SDS011;2792;52.452;9.752;2022-08-06T11:41:55;0.90;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T11:44:25;0.70;;;0.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T11:47:05;1.53;;;1.00;;
5539;SDS011;2792;52.452;9.752;2022-08-06T11:49:36;1.40;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T11:52:05;0.93;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T11:54:33;2.10;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T11:57:22;3.47;;;0.93;;
5539;SDS011;2792;52.452;9.752;2022-08-06T12:00:06;1.50;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T12:02:48;1.73;;;0.83;;
5539;SDS011;2792;52.452;9.752;2022-08-06T12:14:02;0.80;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T12:16:30;3.43;;;0.97;;
5539;SDS011;2792;52.452;9.752;2022-08-06T12:19:02;1.27;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T12:21:29;1.50;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T12:23:56;2.10;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T12:26:23;0.90;;;0.73;;
5539;SDS011;2792;52.452;9.752;2022-08-06T12:28:50;1.33;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T12:31:31;1.13;;;0.77;;
5539;SDS011;2792;52.452;9.752;2022-08-06T12:33:59;1.40;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T12:36:26;1.40;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T12:38:54;2.03;;;0.87;;
5539;SDS011;2792;52.452;9.752;2022-08-06T12:41:21;1.87;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T12:43:48;1.30;;;0.97;;
5539;SDS011;2792;52.452;9.752;2022-08-06T12:46:15;2.43;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T12:48:46;1.77;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T12:51:14;0.90;;;0.73;;
5539;SDS011;2792;52.452;9.752;2022-08-06T12:53:41;1.90;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T12:56:13;1.13;;;0.83;;
5539;SDS011;2792;52.452;9.752;2022-08-06T12:58:40;1.00;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T13:01:08;1.67;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T13:03:37;3.07;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T13:06:08;1.93;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T13:08:35;1.30;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T13:11:02;1.20;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T13:13:36;1.83;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T13:16:04;0.90;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T13:18:32;0.80;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T13:20:59;1.20;;;0.97;;
5539;SDS011;2792;52.452;9.752;2022-08-06T13:23:30;1.50;;;0.87;;
5539;SDS011;2792;52.452;9.752;2022-08-06T13:25:58;1.13;;;0.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T13:28:25;2.20;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T13:30:51;0.90;;;0.77;;
5539;SDS011;2792;52.452;9.752;2022-08-06T13:33:20;1.07;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T13:35:48;0.90;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T13:38:25;1.57;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T13:40:53;0.80;;;0.67;;
5539;SDS011;2792;52.452;9.752;2022-08-06T13:43:20;1.30;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T13:45:47;1.00;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T13:48:18;0.80;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T13:50:44;1.57;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T13:53:11;0.97;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T13:55:41;0.90;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T13:58:10;1.27;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:00:36;0.80;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:03:04;0.90;;;0.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:05:30;0.80;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:07:57;1.13;;;0.83;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:10:23;0.97;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:12:50;1.10;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:15:32;1.00;;;0.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:17:59;1.10;;;0.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:20:26;0.80;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:22:52;1.20;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:25:20;1.77;;;0.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:27:46;1.47;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:30:14;1.37;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:32:42;2.40;;;0.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:35:09;0.90;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:37:37;1.63;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:40:05;0.80;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:42:32;0.70;;;0.60;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:45:12;0.80;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:47:39;6.23;;;0.73;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:50:07;0.70;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:52:34;1.40;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:55:01;2.50;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:57:27;0.80;;;0.77;;
5539;SDS011;2792;52.452;9.752;2022-08-06T14:59:54;1.27;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T15:02:21;1.43;;;0.77;;
5539;SDS011;2792;52.452;9.752;2022-08-06T15:04:49;2.40;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T15:07:17;2.00;;;0.87;;
5539;SDS011;2792;52.452;9.752;2022-08-06T15:09:43;0.97;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T15:12:10;2.23;;;1.00;;
5539;SDS011;2792;52.452;9.752;2022-08-06T15:14:36;0.83;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T15:17:03;1.87;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T15:19:29;0.83;;;0.67;;
5539;SDS011;2792;52.452;9.752;2022-08-06T15:21:56;2.23;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T15:24:24;1.43;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T15:26:52;1.20;;;1.00;;
5539;SDS011;2792;52.452;9.752;2022-08-06T15:29:19;0.80;;;0.70;;
5539;SDS011;2792;52.452;9.752;2022-08-06T15:31:46;2.13;;;0.77;;
5539;SDS011;2792;52.452;9.752;2022-08-06T15:34:13;1.63;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T15:36:39;1.77;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-08-06T15:39:06;1.20;;;0.73;;
5539;SDS011;2792;52.452;9.752;2022-08-06T15:41:34;2.63;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-08-06T15:44:00;1.30;;;0.80;;