sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10009;SDS011;5044;48.652;9.250;2022-12-18T00:01:14;28.30;;;12.35;;
10009;SDS011;5044;48.652;9.250;2022-12-18T00:03:44;27.48;;;10.73;;
10009;SDS011;5044;48.652;9.250;2022-12-18T00:06:11;29.50;;;11.32;;
10009;SDS011;5044;48.652;9.250;2022-12-18T00:08:38;35.13;;;13.73;;
10009;SDS011;5044;48.652;9.250;2022-12-18T00:11:05;34.40;;;12.25;;
10009;SDS011;5044;48.652;9.250;2022-12-18T00:13:34;35.38;;;12.13;;
10009;SDS011;5044;48.652;9.250;2022-12-18T00:16:02;27.77;;;12.02;;
10009;SDS011;5044;48.652;9.250;2022-12-18T00:18:30;26.95;;;10.90;;
10009;SDS011;5044;48.652;9.250;2022-12-18T00:20:59;30.90;;;12.18;;
10009;SDS011;5044;48.652;9.250;2022-12-18T00:23:27;33.28;;;12.88;;
10009;SDS011;5044;48.652;9.250;2022-12-18T00:25:58;33.28;;;11.55;;
10009;SDS011;5044;48.652;9.250;2022-12-18T00:28:26;27.15;;;11.65;;
10009;SDS011;5044;48.652;9.250;2022-12-18T00:30:59;37.38;;;13.38;;
10009;SDS011;5044;48.652;9.250;2022-12-18T00:33:26;37.90;;;12.77;;
10009;SDS011;5044;48.652;9.250;2022-12-18T00:35:53;39.20;;;13.85;;
10009;SDS011;5044;48.652;9.250;2022-12-18T00:38:22;27.77;;;11.18;;
10009;SDS011;5044;48.652;9.250;2022-12-18T00:40:49;39.00;;;12.52;;
10009;SDS011;5044;48.652;9.250;2022-12-18T00:43:16;26.98;;;10.90;;
10009;SDS011;5044;48.652;9.250;2022-12-18T00:45:42;28.35;;;11.27;;
10009;SDS011;5044;48.652;9.250;2022-12-18T00:48:09;28.02;;;11.05;;
10009;SDS011;5044;48.652;9.250;2022-12-18T00:50:36;30.50;;;12.27;;
10009;SDS011;5044;48.652;9.250;2022-12-18T00:53:03;35.28;;;11.30;;
10009;SDS011;5044;48.652;9.250;2022-12-18T00:55:32;25.80;;;10.20;;
10009;SDS011;5044;48.652;9.250;2022-12-18T00:57:59;25.33;;;10.93;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:00:26;23.65;;;10.40;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:02:53;27.70;;;10.55;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:05:20;28.13;;;11.35;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:07:47;29.75;;;11.98;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:10:15;34.38;;;11.07;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:12:43;22.45;;;9.07;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:15:11;36.85;;;11.05;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:17:40;24.92;;;8.77;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:20:07;27.70;;;9.85;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:22:36;22.80;;;8.45;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:25:03;23.60;;;8.88;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:27:31;20.58;;;9.60;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:30:01;21.45;;;9.43;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:32:29;24.92;;;9.63;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:34:56;23.13;;;8.90;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:37:23;28.23;;;9.82;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:39:51;28.90;;;10.98;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:42:19;28.73;;;11.55;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:44:52;23.23;;;9.52;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:47:24;26.85;;;10.02;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:49:53;16.45;;;6.53;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:52:22;27.88;;;9.60;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:54:52;23.35;;;9.07;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:57:21;21.65;;;9.52;;
10009;SDS011;5044;48.652;9.250;2022-12-18T01:59:50;22.63;;;8.50;;
10009;SDS011;5044;48.652;9.250;2022-12-18T02:02:20;24.67;;;9.45;;
10009;SDS011;5044;48.652;9.250;2022-12-18T02:04:49;26.15;;;9.52;;
10009;SDS011;5044;48.652;9.250;2022-12-18T02:07:17;18.05;;;9.25;;
10009;SDS011;5044;48.652;9.250;2022-12-18T02:09:51;28.02;;;9.55;;
10009;SDS011;5044;48.652;9.250;2022-12-18T02:12:25;26.23;;;9.48;;
10009;SDS011;5044;48.652;9.250;2022-12-18T02:14:58;23.88;;;10.45;;
10009;SDS011;5044;48.652;9.250;2022-12-18T02:17:33;24.33;;;10.32;;
10009;SDS011;5044;48.652;9.250;2022-12-18T02:20:09;29.85;;;10.73;;
10009;SDS011;5044;48.652;9.250;2022-12-18T02:22:44;26.60;;;9.35;;
10009;SDS011;5044;48.652;9.250;2022-12-18T02:25:28;23.40;;;9.15;;
10009;SDS011;5044;48.652;9.250;2022-12-18T02:28:13;27.33;;;10.75;;
10009;SDS011;5044;48.652;9.250;2022-12-18T02:30:44;25.97;;;10.20;;
10009;SDS011;5044;48.652;9.250;2022-12-18T02:33:12;29.17;;;10.13;;
10009;SDS011;5044;48.652;9.250;2022-12-18T02:35:41;22.17;;;9.02;;
10009;SDS011;5044;48.652;9.250;2022-12-18T02:38:10;26.85;;;10.25;;
10009;SDS011;5044;48.652;9.250;2022-12-18T02:40:38;17.00;;;8.52;;
10009;SDS011;5044;48.652;9.250;2022-12-18T02:43:07;29.98;;;10.25;;
10009;SDS011;5044;48.652;9.250;2022-12-18T02:45:36;20.15;;;8.98;;
10009;SDS011;5044;48.652;9.250;2022-12-18T02:48:12;23.63;;;8.73;;
10009;SDS011;5044;48.652;9.250;2022-12-18T02:50:41;21.20;;;9.55;;
10009;SDS011;5044;48.652;9.250;2022-12-18T02:53:14;22.65;;;7.32;;
10009;SDS011;5044;48.652;9.250;2022-12-18T02:55:52;21.55;;;10.07;;
10009;SDS011;5044;48.652;9.250;2022-12-18T02:58:26;21.88;;;8.60;;
10009;SDS011;5044;48.652;9.250;2022-12-18T03:01:03;22.48;;;8.82;;
10009;SDS011;5044;48.652;9.250;2022-12-18T03:03:37;28.67;;;9.82;;
10009;SDS011;5044;48.652;9.250;2022-12-18T03:06:08;24.80;;;8.30;;
10009;SDS011;5044;48.652;9.250;2022-12-18T03:08:41;23.27;;;9.50;;
10009;SDS011;5044;48.652;9.250;2022-12-18T03:11:13;21.63;;;10.20;;
10009;SDS011;5044;48.652;9.250;2022-12-18T03:13:41;25.45;;;8.63;;
10009;SDS011;5044;48.652;9.250;2022-12-18T03:16:15;21.88;;;9.02;;
10009;SDS011;5044;48.652;9.250;2022-12-18T03:18:48;26.25;;;9.32;;
10009;SDS011;5044;48.652;9.250;2022-12-18T03:21:21;26.00;;;10.55;;
10009;SDS011;5044;48.652;9.250;2022-12-18T03:23:54;25.33;;;9.52;;
10009;SDS011;5044;48.652;9.250;2022-12-18T03:26:24;22.02;;;8.00;;
10009;SDS011;5044;48.652;9.250;2022-12-18T03:28:53;19.27;;;8.43;;
10009;SDS011;5044;48.652;9.250;2022-12-18T03:31:27;26.63;;;10.43;;
10009;SDS011;5044;48.652;9.250;2022-12-18T03:33:57;20.15;;;8.20;;
10009;SDS011;5044;48.652;9.250;2022-12-18T03:36:27;33.20;;;9.98;;
10009;SDS011;5044;48.652;9.250;2022-12-18T03:38:57;29.58;;;9.38;;
10009;SDS011;5044;48.652;9.250;2022-12-18T03:41:25;22.63;;;8.45;;
10009;SDS011;5044;48.652;9.250;2022-12-18T03:43:59;21.70;;;9.10;;
10009;SDS011;5044;48.652;9.250;2022-12-18T03:46:38;23.58;;;8.25;;
10009;SDS011;5044;48.652;9.250;2022-12-18T03:49:14;27.63;;;9.05;;
10009;SDS011;5044;48.652;9.250;2022-12-18T03:51:51;25.17;;;9.45;;
10009;SDS011;5044;48.652;9.250;2022-12-18T03:54:22;22.20;;;9.15;;
10009;SDS011;5044;48.652;9.250;2022-12-18T03:56:53;18.80;;;8.57;;
10009;SDS011;5044;48.652;9.250;2022-12-18T03:59:24;22.38;;;8.43;;
10009;SDS011;5044;48.652;9.250;2022-12-18T04:01:54;17.02;;;6.65;;
10009;SDS011;5044;48.652;9.250;2022-12-18T04:04:24;17.17;;;7.07;;
10009;SDS011;5044;48.652;9.250;2022-12-18T04:06:54;23.98;;;7.75;;
10009;SDS011;5044;48.652;9.250;2022-12-18T04:09:22;27.77;;;9.02;;
10009;SDS011;5044;48.652;9.250;2022-12-18T04:11:49;22.90;;;9.07;;
10009;SDS011;5044;48.652;9.250;2022-12-18T04:14:18;19.52;;;7.97;;
10009;SDS011;5044;48.652;9.250;2022-12-18T04:16:45;22.15;;;8.50;;
10009;SDS011;5044;48.652;9.250;2022-12-18T04:19:13;28.17;;;10.00;;
10009;SDS011;5044;48.652;9.250;2022-12-18T04:21:41;28.08;;;8.43;;
10009;SDS011;5044;48.652;9.250;2022-12-18T04:24:08;19.60;;;8.25;;
10009;SDS011;5044;48.652;9.250;2022-12-18T04:26:35;22.25;;;8.77;;
10009;SDS011;5044;48.652;9.250;2022-12-18T04:29:03;25.55;;;7.22;;
10009;SDS011;5044;48.652;9.250;2022-12-18T04:31:30;16.55;;;6.72;;
10009;SDS011;5044;48.652;9.250;2022-12-18T04:33:57;17.45;;;7.78;;
10009;SDS011;5044;48.652;9.250;2022-12-18T04:36:25;20.27;;;8.52;;
10009;SDS011;5044;48.652;9.250;2022-12-18T04:38:52;29.77;;;10.65;;
10009;SDS011;5044;48.652;9.250;2022-12-18T04:41:20;20.38;;;8.07;;
10009;SDS011;5044;48.652;9.250;2022-12-18T04:43:47;21.75;;;8.27;;
10009;SDS011;5044;48.652;9.250;2022-12-18T04:46:14;19.83;;;8.18;;
10009;SDS011;5044;48.652;9.250;2022-12-18T04:48:41;21.25;;;8.93;;
10009;SDS011;5044;48.652;9.250;2022-12-18T04:51:08;19.33;;;8.35;;
10009;SDS011;5044;48.652;9.250;2022-12-18T04:53:36;24.55;;;9.50;;
10009;SDS011;5044;48.652;9.250;2022-12-18T04:56:04;23.30;;;7.75;;
10009;SDS011;5044;48.652;9.250;2022-12-18T04:58:33;17.40;;;7.40;;
10009;SDS011;5044;48.652;9.250;2022-12-18T05:01:00;22.70;;;7.88;;
10009;SDS011;5044;48.652;9.250;2022-12-18T05:03:27;24.58;;;8.80;;
10009;SDS011;5044;48.652;9.250;2022-12-18T05:05:54;20.02;;;9.30;;
10009;SDS011;5044;48.652;9.250;2022-12-18T05:08:21;20.15;;;8.63;;
10009;SDS011;5044;48.652;9.250;2022-12-18T05:10:49;15.27;;;6.53;;
10009;SDS011;5044;48.652;9.250;2022-12-18T05:13:25;15.98;;;6.30;;
10009;SDS011;5044;48.652;9.250;2022-12-18T05:15:53;22.77;;;7.80;;
10009;SDS011;5044;48.652;9.250;2022-12-18T05:18:21;19.40;;;7.38;;
10009;SDS011;5044;48.652;9.250;2022-12-18T05:20:49;21.13;;;7.55;;
10009;SDS011;5044;48.652;9.250;2022-12-18T05:23:16;16.85;;;8.20;;
10009;SDS011;5044;48.652;9.250;2022-12-18T05:25:46;15.98;;;8.48;;
10009;SDS011;5044;48.652;9.250;2022-12-18T05:28:15;17.00;;;8.27;;
10009;SDS011;5044;48.652;9.250;2022-12-18T05:30:42;22.75;;;7.82;;
10009;SDS011;5044;48.652;9.250;2022-12-18T05:33:13;25.50;;;8.07;;
10009;SDS011;5044;48.652;9.250;2022-12-18T05:35:40;24.52;;;8.40;;
10009;SDS011;5044;48.652;9.250;2022-12-18T05:38:07;25.15;;;8.40;;
10009;SDS011;5044;48.652;9.250;2022-12-18T05:40:33;20.92;;;7.25;;
10009;SDS011;5044;48.652;9.250;2022-12-18T05:43:01;29.67;;;9.77;;
10009;SDS011;5044;48.652;9.250;2022-12-18T05:45:30;25.00;;;9.90;;
10009;SDS011;5044;48.652;9.250;2022-12-18T05:47:57;28.83;;;12.45;;
10009;SDS011;5044;48.652;9.250;2022-12-18T05:50:24;23.23;;;9.65;;
10009;SDS011;5044;48.652;9.250;2022-12-18T05:52:52;21.50;;;9.25;;
10009;SDS011;5044;48.652;9.250;2022-12-18T05:55:19;28.95;;;10.23;;
10009;SDS011;5044;48.652;9.250;2022-12-18T05:57:46;21.48;;;9.57;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:00:13;23.95;;;8.77;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:02:43;21.77;;;8.00;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:05:13;18.88;;;8.90;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:07:41;20.35;;;8.02;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:10:08;20.88;;;8.48;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:12:37;13.13;;;7.05;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:15:04;14.93;;;7.43;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:17:32;14.82;;;5.50;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:20:02;26.35;;;9.10;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:22:32;20.02;;;6.88;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:24:59;22.45;;;8.90;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:27:27;23.38;;;8.75;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:29:54;28.13;;;9.52;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:32:20;26.17;;;9.80;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:34:47;18.38;;;7.75;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:37:16;16.25;;;7.53;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:39:44;21.25;;;7.93;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:42:11;20.30;;;9.63;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:44:39;21.13;;;9.02;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:47:05;21.90;;;7.90;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:49:32;15.27;;;7.75;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:51:59;21.92;;;10.40;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:54:27;17.70;;;8.05;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:56:55;22.25;;;8.57;;
10009;SDS011;5044;48.652;9.250;2022-12-18T06:59:22;19.58;;;8.18;;
10009;SDS011;5044;48.652;9.250;2022-12-18T07:01:49;29.73;;;8.40;;
10009;SDS011;5044;48.652;9.250;2022-12-18T07:04:16;20.77;;;9.10;;
10009;SDS011;5044;48.652;9.250;2022-12-18T07:06:44;24.52;;;9.50;;
10009;SDS011;5044;48.652;9.250;2022-12-18T07:09:11;21.38;;;8.57;;
10009;SDS011;5044;48.652;9.250;2022-12-18T07:11:40;25.38;;;9.40;;
10009;SDS011;5044;48.652;9.250;2022-12-18T07:14:07;19.90;;;8.60;;
10009;SDS011;5044;48.652;9.250;2022-12-18T07:16:34;16.88;;;7.70;;
10009;SDS011;5044;48.652;9.250;2022-12-18T07:19:02;22.10;;;8.13;;
10009;SDS011;5044;48.652;9.250;2022-12-18T07:21:29;20.92;;;7.60;;
10009;SDS011;5044;48.652;9.250;2022-12-18T07:23:56;24.70;;;8.73;;
10009;SDS011;5044;48.652;9.250;2022-12-18T07:26:23;20.50;;;8.13;;
10009;SDS011;5044;48.652;9.250;2022-12-18T07:28:54;18.10;;;8.75;;
10009;SDS011;5044;48.652;9.250;2022-12-18T07:31:22;21.35;;;8.73;;
10009;SDS011;5044;48.652;9.250;2022-12-18T07:33:50;16.27;;;6.05;;
10009;SDS011;5044;48.652;9.250;2022-12-18T07:36:18;16.00;;;7.55;;
10009;SDS011;5044;48.652;9.250;2022-12-18T07:38:46;21.80;;;8.25;;
10009;SDS011;5044;48.652;9.250;2022-12-18T07:41:16;15.02;;;7.65;;
10009;SDS011;5044;48.652;9.250;2022-12-18T07:43:43;17.75;;;8.65;;
10009;SDS011;5044;48.652;9.250;2022-12-18T07:46:13;21.35;;;9.02;;
10009;SDS011;5044;48.652;9.250;2022-12-18T07:48:41;29.23;;;12.35;;
10009;SDS011;5044;48.652;9.250;2022-12-18T07:51:09;21.42;;;8.95;;
10009;SDS011;5044;48.652;9.250;2022-12-18T07:53:37;22.95;;;9.38;;
10009;SDS011;5044;48.652;9.250;2022-12-18T07:56:04;16.77;;;8.27;;
10009;SDS011;5044;48.652;9.250;2022-12-18T07:58:34;19.27;;;9.60;;
10009;SDS011;5044;48.652;9.250;2022-12-18T08:01:02;29.35;;;10.18;;
10009;SDS011;5044;48.652;9.250;2022-12-18T08:03:33;26.05;;;7.70;;
10009;SDS011;5044;48.652;9.250;2022-12-18T08:06:00;22.75;;;8.10;;
10009;SDS011;5044;48.652;9.250;2022-12-18T08:08:27;25.83;;;9.18;;
10009;SDS011;5044;48.652;9.250;2022-12-18T08:10:55;32.92;;;11.52;;
10009;SDS011;5044;48.652;9.250;2022-12-18T08:13:22;23.48;;;9.45;;
10009;SDS011;5044;48.652;9.250;2022-12-18T08:15:55;24.52;;;10.65;;
10009;SDS011;5044;48.652;9.250;2022-12-18T08:18:23;25.60;;;10.63;;
10009;SDS011;5044;48.652;9.250;2022-12-18T08:20:52;30.10;;;11.52;;
10009;SDS011;5044;48.652;9.250;2022-12-18T08:23:19;26.90;;;11.38;;
10009;SDS011;5044;48.652;9.250;2022-12-18T08:25:47;19.15;;;9.30;;
10009;SDS011;5044;48.652;9.250;2022-12-18T08:28:15;22.98;;;9.85;;
10009;SDS011;5044;48.652;9.250;2022-12-18T08:30:42;20.83;;;8.82;;
10009;SDS011;5044;48.652;9.250;2022-12-18T08:33:08;30.02;;;11.80;;
10009;SDS011;5044;48.652;9.250;2022-12-18T08:35:36;24.65;;;10.48;;
10009;SDS011;5044;48.652;9.250;2022-12-18T08:38:04;34.25;;;11.35;;
10009;SDS011;5044;48.652;9.250;2022-12-18T08:40:31;26.63;;;11.50;;
10009;SDS011;5044;48.652;9.250;2022-12-18T08:42:58;21.80;;;10.07;;
10009;SDS011;5044;48.652;9.250;2022-12-18T08:45:45;23.13;;;10.68;;
10009;SDS011;5044;48.652;9.250;2022-12-18T08:48:12;40.05;;;11.45;;
10009;SDS011;5044;48.652;9.250;2022-12-18T08:50:39;29.17;;;9.90;;
10009;SDS011;5044;48.652;9.250;2022-12-18T08:53:08;29.52;;;10.07;;
10009;SDS011;5044;48.652;9.250;2022-12-18T08:55:35;27.83;;;10.65;;
10009;SDS011;5044;48.652;9.250;2022-12-18T08:58:02;21.10;;;10.30;;
10009;SDS011;5044;48.652;9.250;2022-12-18T09:00:29;20.27;;;10.02;;
10009;SDS011;5044;48.652;9.250;2022-12-18T09:02:55;23.23;;;10.45;;
10009;SDS011;5044;48.652;9.250;2022-12-18T09:05:22;28.33;;;10.82;;
10009;SDS011;5044;48.652;9.250;2022-12-18T09:07:49;30.30;;;12.15;;
10009;SDS011;5044;48.652;9.250;2022-12-18T09:10:18;26.38;;;11.32;;
10009;SDS011;5044;48.652;9.250;2022-12-18T09:12:46;38.67;;;13.60;;
10009;SDS011;5044;48.652;9.250;2022-12-18T09:15:13;30.45;;;12.05;;
10009;SDS011;5044;48.652;9.250;2022-12-18T09:17:40;34.72;;;13.55;;
10009;SDS011;5044;48.652;9.250;2022-12-18T09:20:07;28.75;;;9.73;;
10009;SDS011;5044;48.652;9.250;2022-12-18T09:22:35;28.48;;;10.52;;
10009;SDS011;5044;48.652;9.250;2022-12-18T09:25:02;26.42;;;10.25;;
10009;SDS011;5044;48.652;9.250;2022-12-18T09:27:35;17.27;;;8.57;;
10009;SDS011;5044;48.652;9.250;2022-12-18T09:30:02;25.40;;;10.57;;
10009;SDS011;5044;48.652;9.250;2022-12-18T09:32:30;26.13;;;10.18;;
10009;SDS011;5044;48.652;9.250;2022-12-18T09:34:57;35.80;;;11.85;;
10009;SDS011;5044;48.652;9.250;2022-12-18T09:37:24;29.63;;;11.73;;
10009;SDS011;5044;48.652;9.250;2022-12-18T09:39:51;28.65;;;11.40;;
10009;SDS011;5044;48.652;9.250;2022-12-18T09:42:20;28.40;;;11.50;;
10009;SDS011;5044;48.652;9.250;2022-12-18T09:44:50;28.92;;;12.13;;
10009;SDS011;5044;48.652;9.250;2022-12-18T09:47:19;28.52;;;11.82;;
10009;SDS011;5044;48.652;9.250;2022-12-18T09:50:03;25.58;;;10.73;;
10009;SDS011;5044;48.652;9.250;2022-12-18T09:52:34;23.85;;;10.13;;
10009;SDS011;5044;48.652;9.250;2022-12-18T09:57:37;20.13;;;7.85;;
10009;SDS011;5044;48.652;9.250;2022-12-18T10:00:15;24.05;;;7.80;;
10009;SDS011;5044;48.652;9.250;2022-12-18T10:02:44;28.90;;;10.23;;
10009;SDS011;5044;48.652;9.250;2022-12-18T10:05:12;23.58;;;9.73;;
10009;SDS011;5044;48.652;9.250;2022-12-18T10:07:47;27.00;;;10.13;;
10009;SDS011;5044;48.652;9.250;2022-12-18T10:10:27;26.55;;;9.73;;
10009;SDS011;5044;48.652;9.250;2022-12-18T10:13:05;33.50;;;10.57;;
10009;SDS011;5044;48.652;9.250;2022-12-18T10:15:43;23.80;;;10.63;;
10009;SDS011;5044;48.652;9.250;2022-12-18T10:18:22;26.10;;;10.95;;
10009;SDS011;5044;48.652;9.250;2022-12-18T10:21:02;32.38;;;12.13;;
10009;SDS011;5044;48.652;9.250;2022-12-18T10:23:37;29.98;;;12.38;;
10009;SDS011;5044;48.652;9.250;2022-12-18T10:26:10;33.42;;;11.88;;
10009;SDS011;5044;48.652;9.250;2022-12-18T10:28:39;33.38;;;12.98;;
10009;SDS011;5044;48.652;9.250;2022-12-18T10:31:10;31.77;;;12.25;;
10009;SDS011;5044;48.652;9.250;2022-12-18T10:33:43;31.20;;;10.52;;
10009;SDS011;5044;48.652;9.250;2022-12-18T10:36:10;26.48;;;10.77;;
10009;SDS011;5044;48.652;9.250;2022-12-18T10:38:38;32.03;;;12.32;;
10009;SDS011;5044;48.652;9.250;2022-12-18T10:41:05;29.55;;;10.85;;
10009;SDS011;5044;48.652;9.250;2022-12-18T10:43:52;28.27;;;10.27;;
10009;SDS011;5044;48.652;9.250;2022-12-18T10:46:39;29.65;;;10.70;;
10009;SDS011;5044;48.652;9.250;2022-12-18T10:49:17;28.10;;;10.13;;
10009;SDS011;5044;48.652;9.250;2022-12-18T10:51:47;27.63;;;10.75;;
10009;SDS011;5044;48.652;9.250;2022-12-18T10:54:17;28.13;;;8.70;;
10009;SDS011;5044;48.652;9.250;2022-12-18T10:56:47;28.92;;;11.23;;
10009;SDS011;5044;48.652;9.250;2022-12-18T10:59:15;30.77;;;9.93;;
10009;SDS011;5044;48.652;9.250;2022-12-18T11:01:49;24.92;;;9.80;;
10009;SDS011;5044;48.652;9.250;2022-12-18T11:04:19;27.20;;;8.88;;
10009;SDS011;5044;48.652;9.250;2022-12-18T11:06:52;28.23;;;11.00;;
10009;SDS011;5044;48.652;9.250;2022-12-18T11:09:22;22.55;;;10.25;;
10009;SDS011;5044;48.652;9.250;2022-12-18T11:11:51;28.92;;;11.27;;
10009;SDS011;5044;48.652;9.250;2022-12-18T11:14:20;29.58;;;11.35;;
10009;SDS011;5044;48.652;9.250;2022-12-18T11:16:51;29.27;;;10.48;;
10009;SDS011;5044;48.652;9.250;2022-12-18T11:19:28;34.08;;;11.63;;
10009;SDS011;5044;48.652;9.250;2022-12-18T11:21:59;19.85;;;8.55;;
10009;SDS011;5044;48.652;9.250;2022-12-18T11:24:29;28.13;;;9.73;;
10009;SDS011;5044;48.652;9.250;2022-12-18T11:26:57;25.33;;;10.32;;
10009;SDS011;5044;48.652;9.250;2022-12-18T11:29:34;30.70;;;11.02;;
10009;SDS011;5044;48.652;9.250;2022-12-18T11:32:27;26.67;;;10.63;;
10009;SDS011;5044;48.652;9.250;2022-12-18T11:35:03;26.38;;;9.98;;
10009;SDS011;5044;48.652;9.250;2022-12-18T11:37:38;31.02;;;10.50;;
10009;SDS011;5044;48.652;9.250;2022-12-18T11:40:10;25.10;;;10.38;;
10009;SDS011;5044;48.652;9.250;2022-12-18T11:42:43;32.75;;;11.63;;
10009;SDS011;5044;48.652;9.250;2022-12-18T11:45:22;29.45;;;10.38;;
10009;SDS011;5044;48.652;9.250;2022-12-18T11:47:58;28.30;;;8.87;;
10009;SDS011;5044;48.652;9.250;2022-12-18T11:50:30;23.45;;;9.52;;
10009;SDS011;5044;48.652;9.250;2022-12-18T11:53:09;27.67;;;9.52;;
10009;SDS011;5044;48.652;9.250;2022-12-18T11:55:39;33.75;;;11.93;;
10009;SDS011;5044;48.652;9.250;2022-12-18T11:58:14;30.02;;;10.88;;
10009;SDS011;5044;48.652;9.250;2022-12-18T12:00:52;32.20;;;12.52;;
10009;SDS011;5044;48.652;9.250;2022-12-18T12:03:43;26.30;;;10.40;;
10009;SDS011;5044;48.652;9.250;2022-12-18T12:06:29;28.98;;;10.68;;
10009;SDS011;5044;48.652;9.250;2022-12-18T12:09:04;23.98;;;10.25;;
10009;SDS011;5044;48.652;9.250;2022-12-18T12:11:41;26.60;;;11.10;;
10009;SDS011;5044;48.652;9.250;2022-12-18T12:14:21;24.48;;;10.55;;
10009;SDS011;5044;48.652;9.250;2022-12-18T12:17:04;29.63;;;10.15;;
10009;SDS011;5044;48.652;9.250;2022-12-18T12:19:42;28.75;;;11.27;;
10009;SDS011;5044;48.652;9.250;2022-12-18T12:22:19;30.98;;;12.02;;
10009;SDS011;5044;48.652;9.250;2022-12-18T12:24:57;31.55;;;12.27;;
10009;SDS011;5044;48.652;9.250;2022-12-18T12:27:45;29.00;;;11.60;;
10009;SDS011;5044;48.652;9.250;2022-12-18T12:30:20;29.98;;;10.73;;
10009;SDS011;5044;48.652;9.250;2022-12-18T12:32:59;25.40;;;11.20;;
10009;SDS011;5044;48.652;9.250;2022-12-18T12:35:42;32.00;;;10.57;;
10009;SDS011;5044;48.652;9.250;2022-12-18T12:38:18;30.40;;;11.05;;
10009;SDS011;5044;48.652;9.250;2022-12-18T12:40:51;31.27;;;10.82;;
10009;SDS011;5044;48.652;9.250;2022-12-18T12:43:27;28.75;;;11.93;;
10009;SDS011;5044;48.652;9.250;2022-12-18T12:45:58;27.02;;;12.63;;
10009;SDS011;5044;48.652;9.250;2022-12-18T12:48:34;33.45;;;11.45;;
10009;SDS011;5044;48.652;9.250;2022-12-18T12:51:11;28.42;;;12.30;;
10009;SDS011;5044;48.652;9.250;2022-12-18T12:53:43;27.88;;;11.85;;
10009;SDS011;5044;48.652;9.250;2022-12-18T12:56:13;28.60;;;11.40;;
10009;SDS011;5044;48.652;9.250;2022-12-18T12:58:44;33.33;;;12.73;;
10009;SDS011;5044;48.652;9.250;2022-12-18T13:01:22;28.52;;;12.13;;
10009;SDS011;5044;48.652;9.250;2022-12-18T13:03:56;25.88;;;12.18;;
10009;SDS011;5044;48.652;9.250;2022-12-18T13:06:35;31.38;;;13.15;;
10009;SDS011;5044;48.652;9.250;2022-12-18T13:09:09;33.60;;;11.93;;
10009;SDS011;5044;48.652;9.250;2022-12-18T13:11:37;28.85;;;11.68;;
10009;SDS011;5044;48.652;9.250;2022-12-18T13:14:24;30.08;;;12.85;;
10009;SDS011;5044;48.652;9.250;2022-12-18T13:20:03;28.50;;;10.85;;
10009;SDS011;5044;48.652;9.250;2022-12-18T13:22:46;30.90;;;11.50;;
10009;SDS011;5044;48.652;9.250;2022-12-18T13:25:28;37.75;;;13.93;;
10009;SDS011;5044;48.652;9.250;2022-12-18T13:28:07;26.48;;;11.75;;
10009;SDS011;5044;48.652;9.250;2022-12-18T13:30:45;29.48;;;12.75;;
10009;SDS011;5044;48.652;9.250;2022-12-18T13:36:16;31.00;;;11.43;;
10009;SDS011;5044;48.652;9.250;2022-12-18T13:39:11;30.65;;;13.25;;
10009;SDS011;5044;48.652;9.250;2022-12-18T13:41:52;32.28;;;13.75;;
10009;SDS011;5044;48.652;9.250;2022-12-18T13:44:23;35.20;;;13.80;;
10009;SDS011;5044;48.652;9.250;2022-12-18T13:46:59;28.05;;;13.73;;
10009;SDS011;5044;48.652;9.250;2022-12-18T13:49:28;32.85;;;12.70;;
10009;SDS011;5044;48.652;9.250;2022-12-18T13:51:59;34.65;;;12.07;;
10009;SDS011;5044;48.652;9.250;2022-12-18T13:54:30;31.85;;;12.52;;
10009;SDS011;5044;48.652;9.250;2022-12-18T13:57:01;28.58;;;12.02;;
10009;SDS011;5044;48.652;9.250;2022-12-18T13:59:33;30.80;;;12.02;;
10009;SDS011;5044;48.652;9.250;2022-12-18T14:02:07;21.90;;;10.98;;
10009;SDS011;5044;48.652;9.250;2022-12-18T14:04:39;31.50;;;12.80;;
10009;SDS011;5044;48.652;9.250;2022-12-18T14:07:06;27.30;;;10.98;;
10009;SDS011;5044;48.652;9.250;2022-12-18T14:12:12;31.15;;;11.73;;
10009;SDS011;5044;48.652;9.250;2022-12-18T14:14:59;27.90;;;10.38;;
10009;SDS011;5044;48.652;9.250;2022-12-18T14:17:26;34.20;;;12.13;;
10009;SDS011;5044;48.652;9.250;2022-12-18T14:19:56;29.65;;;11.82;;
10009;SDS011;5044;48.652;9.250;2022-12-18T14:22:24;36.65;;;13.60;;
10009;SDS011;5044;48.652;9.250;2022-12-18T14:25:16;34.50;;;14.02;;
10009;SDS011;5044;48.652;9.250;2022-12-18T14:27:45;31.38;;;13.35;;
10009;SDS011;5044;48.652;9.250;2022-12-18T14:30:26;33.38;;;12.23;;
10009;SDS011;5044;48.652;9.250;2022-12-18T14:33:01;29.30;;;11.93;;
10009;SDS011;5044;48.652;9.250;2022-12-18T14:35:29;28.05;;;12.88;;
10009;SDS011;5044;48.652;9.250;2022-12-18T14:38:09;30.67;;;13.00;;
10009;SDS011;5044;48.652;9.250;2022-12-18T14:40:49;31.95;;;12.73;;
10009;SDS011;5044;48.652;9.250;2022-12-18T14:43:18;33.67;;;13.30;;
10009;SDS011;5044;48.652;9.250;2022-12-18T14:45:45;30.77;;;13.55;;
10009;SDS011;5044;48.652;9.250;2022-12-18T14:48:16;30.08;;;12.70;;
10009;SDS011;5044;48.652;9.250;2022-12-18T14:50:45;30.83;;;13.25;;
10009;SDS011;5044;48.652;9.250;2022-12-18T14:53:22;34.92;;;14.60;;
10009;SDS011;5044;48.652;9.250;2022-12-18T14:56:00;34.58;;;15.60;;
10009;SDS011;5044;48.652;9.250;2022-12-18T14:58:28;35.30;;;14.43;;
10009;SDS011;5044;48.652;9.250;2022-12-18T15:00:55;33.80;;;14.55;;
10009;SDS011;5044;48.652;9.250;2022-12-18T15:03:22;30.67;;;12.60;;
10009;SDS011;5044;48.652;9.250;2022-12-18T15:05:49;34.83;;;14.30;;
10009;SDS011;5044;48.652;9.250;2022-12-18T15:13:57;29.88;;;12.77;;
10009;SDS011;5044;48.652;9.250;2022-12-18T15:16:24;28.15;;;12.80;;
10009;SDS011;5044;48.652;9.250;2022-12-18T15:18:51;32.65;;;12.40;;