sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28803;BMP280;15949;55.656;37.422;2022-09-01T00:00:09;98772.66;;;9.85
28803;BMP280;15949;55.656;37.422;2022-09-01T00:05:15;98777.06;;;9.88
28803;BMP280;15949;55.656;37.422;2022-09-01T00:10:21;98771.91;;;9.84
28803;BMP280;15949;55.656;37.422;2022-09-01T00:15:26;98769.94;;;9.76
28803;BMP280;15949;55.656;37.422;2022-09-01T00:20:32;98774.81;;;9.77
28803;BMP280;15949;55.656;37.422;2022-09-01T00:25:38;98779.09;;;9.75
28803;BMP280;15949;55.656;37.422;2022-09-01T00:30:44;98773.91;;;9.71
28803;BMP280;15949;55.656;37.422;2022-09-01T00:35:50;98782.59;;;9.62
28803;BMP280;15949;55.656;37.422;2022-09-01T00:40:55;98770.09;;;9.50
28803;BMP280;15949;55.656;37.422;2022-09-01T00:46:02;98778.09;;;9.59
28803;BMP280;15949;55.656;37.422;2022-09-01T00:51:10;98786.13;;;9.68
28803;BMP280;15949;55.656;37.422;2022-09-01T00:56:18;98787.38;;;9.77
28803;BMP280;15949;55.656;37.422;2022-09-01T01:01:24;98780.91;;;9.78
28803;BMP280;15949;55.656;37.422;2022-09-01T01:06:30;98792.06;;;9.73
28803;BMP280;15949;55.656;37.422;2022-09-01T01:11:38;98776.00;;;9.76
28803;BMP280;15949;55.656;37.422;2022-09-01T01:16:46;98778.84;;;9.60
28803;BMP280;15949;55.656;37.422;2022-09-01T01:21:52;98783.31;;;9.63
28803;BMP280;15949;55.656;37.422;2022-09-01T01:27:16;98783.69;;;9.52
28803;BMP280;15949;55.656;37.422;2022-09-01T01:32:24;98778.75;;;9.41
28803;BMP280;15949;55.656;37.422;2022-09-01T01:37:33;98765.25;;;9.36
28803;BMP280;15949;55.656;37.422;2022-09-01T01:42:43;98765.50;;;9.29
28803;BMP280;15949;55.656;37.422;2022-09-01T01:47:51;98768.72;;;9.24
28803;BMP280;15949;55.656;37.422;2022-09-01T01:53:05;98770.09;;;9.15
28803;BMP280;15949;55.656;37.422;2022-09-01T01:58:11;98775.53;;;9.12
28803;BMP280;15949;55.656;37.422;2022-09-01T02:03:22;98763.44;;;9.11
28803;BMP280;15949;55.656;37.422;2022-09-01T02:08:29;98777.47;;;9.11
28803;BMP280;15949;55.656;37.422;2022-09-01T02:13:34;98769.75;;;9.04
28803;BMP280;15949;55.656;37.422;2022-09-01T02:18:43;98771.84;;;9.09
28803;BMP280;15949;55.656;37.422;2022-09-01T02:23:55;98773.94;;;9.14
28803;BMP280;15949;55.656;37.422;2022-09-01T02:29:08;98775.97;;;9.10
28803;BMP280;15949;55.656;37.422;2022-09-01T02:34:15;98770.16;;;9.03
28803;BMP280;15949;55.656;37.422;2022-09-01T02:39:25;98772.97;;;9.08
28803;BMP280;15949;55.656;37.422;2022-09-01T02:44:31;98771.78;;;9.00
28803;BMP280;15949;55.656;37.422;2022-09-01T02:49:37;98777.31;;;8.93
28803;BMP280;15949;55.656;37.422;2022-09-01T02:54:43;98764.56;;;8.88
28803;BMP280;15949;55.656;37.422;2022-09-01T02:59:50;98773.22;;;9.01
28803;BMP280;15949;55.656;37.422;2022-09-01T03:04:55;98772.28;;;9.08
28803;BMP280;15949;55.656;37.422;2022-09-01T03:10:01;98771.06;;;9.22
28803;BMP280;15949;55.656;37.422;2022-09-01T03:15:07;98772.53;;;9.23
28803;BMP280;15949;55.656;37.422;2022-09-01T03:20:14;98770.75;;;9.19
28803;BMP280;15949;55.656;37.422;2022-09-01T03:25:21;98778.84;;;9.38
28803;BMP280;15949;55.656;37.422;2022-09-01T03:30:29;98778.72;;;9.19
28803;BMP280;15949;55.656;37.422;2022-09-01T03:35:35;98772.28;;;9.08
28803;BMP280;15949;55.656;37.422;2022-09-01T03:40:41;98779.38;;;9.11
28803;BMP280;15949;55.656;37.422;2022-09-01T03:45:47;98783.19;;;9.10
28803;BMP280;15949;55.656;37.422;2022-09-01T03:50:52;98783.88;;;9.23
28803;BMP280;15949;55.656;37.422;2022-09-01T03:55:59;98776.81;;;9.20
28803;BMP280;15949;55.656;37.422;2022-09-01T04:01:05;98775.41;;;9.15
28803;BMP280;15949;55.656;37.422;2022-09-01T04:06:11;98779.09;;;9.31
28803;BMP280;15949;55.656;37.422;2022-09-01T04:11:18;98780.22;;;9.42
28803;BMP280;15949;55.656;37.422;2022-09-01T04:16:30;98774.50;;;9.53
28803;BMP280;15949;55.656;37.422;2022-09-01T04:21:59;98769.88;;;9.66
28803;BMP280;15949;55.656;37.422;2022-09-01T04:27:05;98785.25;;;9.62
28803;BMP280;15949;55.656;37.422;2022-09-01T04:32:11;98779.00;;;9.56
28803;BMP280;15949;55.656;37.422;2022-09-01T04:37:20;98777.81;;;9.57
28803;BMP280;15949;55.656;37.422;2022-09-01T04:42:28;98784.91;;;9.60
28803;BMP280;15949;55.656;37.422;2022-09-01T04:47:34;98774.38;;;9.79
28803;BMP280;15949;55.656;37.422;2022-09-01T04:52:43;98780.00;;;9.81
28803;BMP280;15949;55.656;37.422;2022-09-01T04:57:49;98779.94;;;9.94
28803;BMP280;15949;55.656;37.422;2022-09-01T05:02:59;98791.47;;;9.90
28803;BMP280;15949;55.656;37.422;2022-09-01T05:08:14;98787.47;;;9.95
28803;BMP280;15949;55.656;37.422;2022-09-01T05:13:20;98793.28;;;10.03
28803;BMP280;15949;55.656;37.422;2022-09-01T05:18:27;98789.28;;;10.07
28803;BMP280;15949;55.656;37.422;2022-09-01T05:23:33;98790.63;;;10.43
28803;BMP280;15949;55.656;37.422;2022-09-01T05:28:40;98793.09;;;10.96
28803;BMP280;15949;55.656;37.422;2022-09-01T05:33:47;98799.56;;;11.41
28803;BMP280;15949;55.656;37.422;2022-09-01T05:38:54;98801.06;;;11.51
28803;BMP280;15949;55.656;37.422;2022-09-01T05:44:03;98800.44;;;11.66
28803;BMP280;15949;55.656;37.422;2022-09-01T05:49:12;98800.44;;;11.66
28803;BMP280;15949;55.656;37.422;2022-09-01T05:54:21;98792.91;;;11.55
28803;BMP280;15949;55.656;37.422;2022-09-01T05:59:29;98794.13;;;11.36
28803;BMP280;15949;55.656;37.422;2022-09-01T06:04:38;98801.50;;;11.04
28803;BMP280;15949;55.656;37.422;2022-09-01T06:09:48;98795.28;;;10.98
28803;BMP280;15949;55.656;37.422;2022-09-01T06:14:55;98785.38;;;10.71
28803;BMP280;15949;55.656;37.422;2022-09-01T06:20:01;98781.81;;;10.83
28803;BMP280;15949;55.656;37.422;2022-09-01T06:25:15;98788.22;;;10.95
28803;BMP280;15949;55.656;37.422;2022-09-01T06:30:23;98786.88;;;10.90
28803;BMP280;15949;55.656;37.422;2022-09-01T06:35:30;98783.63;;;10.95
28803;BMP280;15949;55.656;37.422;2022-09-01T06:40:37;98793.66;;;10.91
28803;BMP280;15949;55.656;37.422;2022-09-01T06:45:45;98793.09;;;10.96
28803;BMP280;15949;55.656;37.422;2022-09-01T06:51:00;98795.88;;;11.11
28803;BMP280;15949;55.656;37.422;2022-09-01T06:56:08;98800.19;;;11.18
28803;BMP280;15949;55.656;37.422;2022-09-01T07:01:18;98804.66;;;11.21
28803;BMP280;15949;55.656;37.422;2022-09-01T07:06:25;98808.19;;;11.08
28803;BMP280;15949;55.656;37.422;2022-09-01T07:11:35;98816.19;;;11.18
28803;BMP280;15949;55.656;37.422;2022-09-01T07:16:41;98809.38;;;11.17
28803;BMP280;15949;55.656;37.422;2022-09-01T07:21:48;98811.28;;;10.98
28803;BMP280;15949;55.656;37.422;2022-09-01T07:26:54;98815.59;;;11.14
28803;BMP280;15949;55.656;37.422;2022-09-01T07:31:59;98813.38;;;11.30
28803;BMP280;15949;55.656;37.422;2022-09-01T07:37:05;98806.38;;;11.61
28803;BMP280;15949;55.656;37.422;2022-09-01T07:42:11;98814.63;;;11.72
28803;BMP280;15949;55.656;37.422;2022-09-01T07:47:16;98815.97;;;11.76
28803;BMP280;15949;55.656;37.422;2022-09-01T07:52:22;98816.34;;;12.02
28803;BMP280;15949;55.656;37.422;2022-09-01T07:57:28;98832.84;;;11.92
28803;BMP280;15949;55.656;37.422;2022-09-01T08:02:34;98821.16;;;11.71
28803;BMP280;15949;55.656;37.422;2022-09-01T08:07:40;98814.03;;;11.77
28803;BMP280;15949;55.656;37.422;2022-09-01T08:12:46;98819.56;;;12.07
28803;BMP280;15949;55.656;37.422;2022-09-01T08:17:52;98819.88;;;12.42
28803;BMP280;15949;55.656;37.422;2022-09-01T08:22:58;98819.66;;;12.55
28803;BMP280;15949;55.656;37.422;2022-09-01T08:28:04;98832.38;;;12.36
28803;BMP280;15949;55.656;37.422;2022-09-01T08:33:10;98830.53;;;12.09
28803;BMP280;15949;55.656;37.422;2022-09-01T08:38:16;98828.88;;;11.87
28803;BMP280;15949;55.656;37.422;2022-09-01T08:44:02;98825.88;;;11.76
28803;BMP280;15949;55.656;37.422;2022-09-01T08:49:19;98834.44;;;11.89
28803;BMP280;15949;55.656;37.422;2022-09-01T09:00:13;98837.91;;;11.81
28803;BMP280;15949;55.656;37.422;2022-09-01T09:10:32;98843.63;;;11.97
28803;BMP280;15949;55.656;37.422;2022-09-01T09:15:46;98847.66;;;11.84
28803;BMP280;15949;55.656;37.422;2022-09-01T09:20:56;98855.56;;;11.69
28803;BMP280;15949;55.656;37.422;2022-09-01T09:26:08;98850.81;;;11.54
28803;BMP280;15949;55.656;37.422;2022-09-01T09:31:35;98857.91;;;11.76
28803;BMP280;15949;55.656;37.422;2022-09-01T09:36:47;98857.22;;;12.09
28803;BMP280;15949;55.656;37.422;2022-09-01T09:42:04;98866.44;;;12.08
28803;BMP280;15949;55.656;37.422;2022-09-01T09:53:26;98870.06;;;11.77
28803;BMP280;15949;55.656;37.422;2022-09-01T09:58:38;98870.06;;;11.77
28803;BMP280;15949;55.656;37.422;2022-09-01T10:03:48;98881.63;;;11.74
28803;BMP280;15949;55.656;37.422;2022-09-01T10:08:55;98889.31;;;11.72
28803;BMP280;15949;55.656;37.422;2022-09-01T10:14:04;98886.03;;;11.95
28803;BMP280;15949;55.656;37.422;2022-09-01T10:19:12;98878.69;;;12.23
28803;BMP280;15949;55.656;37.422;2022-09-01T10:24:33;98893.28;;;12.46
28803;BMP280;15949;55.656;37.422;2022-09-01T10:29:42;98894.56;;;12.60
28803;BMP280;15949;55.656;37.422;2022-09-01T10:34:50;98895.75;;;12.59
28803;BMP280;15949;55.656;37.422;2022-09-01T10:40:15;98893.75;;;12.78
28803;BMP280;15949;55.656;37.422;2022-09-01T10:45:32;98891.69;;;12.73
28803;BMP280;15949;55.656;37.422;2022-09-01T10:50:37;98897.56;;;12.53
28803;BMP280;15949;55.656;37.422;2022-09-01T10:55:46;98897.69;;;12.59
28803;BMP280;15949;55.656;37.422;2022-09-01T11:01:03;98896.56;;;12.74
28803;BMP280;15949;55.656;37.422;2022-09-01T11:06:08;98897.59;;;12.77
28803;BMP280;15949;55.656;37.422;2022-09-01T11:11:26;98898.22;;;12.96
28803;BMP280;15949;55.656;37.422;2022-09-01T11:21:39;98896.25;;;13.06
28803;BMP280;15949;55.656;37.422;2022-09-01T11:26:48;98887.41;;;12.66
28803;BMP280;15949;55.656;37.422;2022-09-01T11:31:54;98888.81;;;12.53
28803;BMP280;15949;55.656;37.422;2022-09-01T11:37:00;98889.28;;;12.75
28803;BMP280;15949;55.656;37.422;2022-09-01T11:42:20;98890.56;;;12.89
28803;BMP280;15949;55.656;37.422;2022-09-01T11:47:39;98879.91;;;12.80
28803;BMP280;15949;55.656;37.422;2022-09-01T11:58:03;98873.72;;;13.21
28803;BMP280;15949;55.656;37.422;2022-09-01T12:03:24;98879.81;;;13.37
28803;BMP280;15949;55.656;37.422;2022-09-01T12:08:40;98866.97;;;13.56
28803;BMP280;15949;55.656;37.422;2022-09-01T12:19:04;98867.00;;;14.35
28803;BMP280;15949;55.656;37.422;2022-09-01T12:24:17;98852.75;;;15.05
28803;BMP280;15949;55.656;37.422;2022-09-01T12:29:24;98855.75;;;14.92
28803;BMP280;15949;55.656;37.422;2022-09-01T12:39:41;98853.50;;;14.65
28803;BMP280;15949;55.656;37.422;2022-09-01T12:44:49;98852.44;;;14.57
28803;BMP280;15949;55.656;37.422;2022-09-01T12:49:55;98852.13;;;15.16
28803;BMP280;15949;55.656;37.422;2022-09-01T13:05:39;98847.91;;;15.09
28803;BMP280;15949;55.656;37.422;2022-09-01T13:10:52;98836.97;;;14.92
28803;BMP280;15949;55.656;37.422;2022-09-01T13:15:58;98844.34;;;14.51
28803;BMP280;15949;55.656;37.422;2022-09-01T13:21:16;98837.38;;;14.24
28803;BMP280;15949;55.656;37.422;2022-09-01T13:26:22;98840.44;;;14.32
28803;BMP280;15949;55.656;37.422;2022-09-01T13:31:28;98831.91;;;14.54
28803;BMP280;15949;55.656;37.422;2022-09-01T13:36:35;98833.81;;;14.48
28803;BMP280;15949;55.656;37.422;2022-09-01T13:41:41;98825.50;;;14.46
28803;BMP280;15949;55.656;37.422;2022-09-01T13:46:46;98827.47;;;14.10
28803;BMP280;15949;55.656;37.422;2022-09-01T13:51:52;98837.50;;;13.65
28803;BMP280;15949;55.656;37.422;2022-09-01T13:56:58;98849.31;;;13.58
28803;BMP280;15949;55.656;37.422;2022-09-01T14:02:04;98833.25;;;13.43
28803;BMP280;15949;55.656;37.422;2022-09-01T14:07:10;98827.69;;;13.62
28803;BMP280;15949;55.656;37.422;2022-09-01T14:12:15;98841.13;;;13.97
28803;BMP280;15949;55.656;37.422;2022-09-01T14:17:21;98832.44;;;14.58
28803;BMP280;15949;55.656;37.422;2022-09-01T14:22:27;98836.19;;;14.46
28803;BMP280;15949;55.656;37.422;2022-09-01T14:27:32;98865.06;;;13.86
28803;BMP280;15949;55.656;37.422;2022-09-01T14:32:38;98879.13;;;12.88
28803;BMP280;15949;55.656;37.422;2022-09-01T14:37:44;98888.38;;;12.12
28803;BMP280;15949;55.656;37.422;2022-09-01T14:42:51;98902.53;;;11.75
28803;BMP280;15949;55.656;37.422;2022-09-01T14:47:59;98888.47;;;11.75
28803;BMP280;15949;55.656;37.422;2022-09-01T14:53:05;98877.63;;;11.42
28803;BMP280;15949;55.656;37.422;2022-09-01T14:58:11;98892.78;;;11.45
28803;BMP280;15949;55.656;37.422;2022-09-01T15:03:17;98895.00;;;11.46
28803;BMP280;15949;55.656;37.422;2022-09-01T15:08:23;98891.09;;;11.11
28803;BMP280;15949;55.656;37.422;2022-09-01T15:13:29;98879.09;;;10.97
28803;BMP280;15949;55.656;37.422;2022-09-01T15:18:35;98888.13;;;10.90
28803;BMP280;15949;55.656;37.422;2022-09-01T15:23:40;98891.63;;;10.78
28803;BMP280;15949;55.656;37.422;2022-09-01T15:28:47;98888.94;;;10.78
28803;BMP280;15949;55.656;37.422;2022-09-01T15:33:54;98894.28;;;10.78
28803;BMP280;15949;55.656;37.422;2022-09-01T15:39:00;98887.34;;;10.80
28803;BMP280;15949;55.656;37.422;2022-09-01T15:44:06;98889.75;;;10.47
28803;BMP280;15949;55.656;37.422;2022-09-01T15:49:12;98878.16;;;10.32
28803;BMP280;15949;55.656;37.422;2022-09-01T15:54:18;98872.81;;;10.32
28803;BMP280;15949;55.656;37.422;2022-09-01T15:59:24;98872.81;;;10.32
28803;BMP280;15949;55.656;37.422;2022-09-01T16:04:30;98881.09;;;10.34
28803;BMP280;15949;55.656;37.422;2022-09-01T16:09:36;98881.81;;;10.25
28803;BMP280;15949;55.656;37.422;2022-09-01T16:14:41;98880.38;;;10.11
28803;BMP280;15949;55.656;37.422;2022-09-01T16:19:52;98875.69;;;9.94
28803;BMP280;15949;55.656;37.422;2022-09-01T16:25:05;98876.66;;;9.78
28803;BMP280;15949;55.656;37.422;2022-09-01T16:30:18;98890.66;;;9.56
28803;BMP280;15949;55.656;37.422;2022-09-01T16:35:38;98886.75;;;9.48
28803;BMP280;15949;55.656;37.422;2022-09-01T16:41:02;98886.03;;;9.35
28803;BMP280;15949;55.656;37.422;2022-09-01T16:46:32;98894.13;;;9.18
28803;BMP280;15949;55.656;37.422;2022-09-01T16:51:51;98903.03;;;9.25
28803;BMP280;15949;55.656;37.422;2022-09-01T17:13:13;98903.47;;;9.36
28803;BMP280;15949;55.656;37.422;2022-09-01T17:18:29;98901.75;;;9.42
28803;BMP280;15949;55.656;37.422;2022-09-01T17:23:41;98907.34;;;9.44
28803;BMP280;15949;55.656;37.422;2022-09-01T17:29:01;98904.31;;;9.33
28803;BMP280;15949;55.656;37.422;2022-09-01T17:39:48;98906.25;;;9.19
28803;BMP280;15949;55.656;37.422;2022-09-01T17:45:10;98898.81;;;9.14
28803;BMP280;15949;55.656;37.422;2022-09-01T17:50:28;98902.34;;;8.98
28803;BMP280;15949;55.656;37.422;2022-09-01T18:12:07;98898.00;;;8.92
28803;BMP280;15949;55.656;37.422;2022-09-01T18:17:18;98895.41;;;9.01
28803;BMP280;15949;55.656;37.422;2022-09-01T18:22:33;98892.25;;;9.06
28803;BMP280;15949;55.656;37.422;2022-09-01T18:27:42;98904.38;;;9.07
28803;BMP280;15949;55.656;37.422;2022-09-01T18:32:55;98894.03;;;9.09
28803;BMP280;15949;55.656;37.422;2022-09-01T18:49:34;98906.47;;;9.12
28803;BMP280;15949;55.656;37.422;2022-09-01T18:54:57;98901.41;;;9.40
28803;BMP280;15949;55.656;37.422;2022-09-01T19:00:16;98893.59;;;9.24
28803;BMP280;15949;55.656;37.422;2022-09-01T19:10:43;98887.88;;;9.00
28803;BMP280;15949;55.656;37.422;2022-09-01T19:21:24;98884.28;;;8.68
28803;BMP280;15949;55.656;37.422;2022-09-01T19:26:40;98888.31;;;8.60
28803;BMP280;15949;55.656;37.422;2022-09-01T19:31:50;98893.06;;;8.52
28803;BMP280;15949;55.656;37.422;2022-09-01T19:36:59;98877.34;;;8.45
28803;BMP280;15949;55.656;37.422;2022-09-01T19:42:07;98882.03;;;8.41
28803;BMP280;15949;55.656;37.422;2022-09-01T19:47:43;98885.31;;;8.32
28803;BMP280;15949;55.656;37.422;2022-09-01T19:53:02;98883.09;;;8.31
28803;BMP280;15949;55.656;37.422;2022-09-01T20:03:33;98887.25;;;8.15
28803;BMP280;15949;55.656;37.422;2022-09-01T20:08:43;98885.78;;;8.14
28803;BMP280;15949;55.656;37.422;2022-09-01T20:24:37;98887.88;;;7.94
28803;BMP280;15949;55.656;37.422;2022-09-01T20:35:05;98884.94;;;7.88
28803;BMP280;15949;55.656;37.422;2022-09-01T20:40:16;98889.00;;;7.93
28803;BMP280;15949;55.656;37.422;2022-09-01T20:45:26;98893.16;;;7.94
28803;BMP280;15949;55.656;37.422;2022-09-01T20:50:33;98880.63;;;7.94
28803;BMP280;15949;55.656;37.422;2022-09-01T20:55:49;98891.13;;;7.85
28803;BMP280;15949;55.656;37.422;2022-09-01T21:01:04;98887.22;;;7.73
28803;BMP280;15949;55.656;37.422;2022-09-01T21:06:25;98894.19;;;7.67
28803;BMP280;15949;55.656;37.422;2022-09-01T21:17:15;98889.91;;;7.41
28803;BMP280;15949;55.656;37.422;2022-09-01T21:22:23;98893.66;;;7.43
28803;BMP280;15949;55.656;37.422;2022-09-01T21:27:41;98887.91;;;7.28
28803;BMP280;15949;55.656;37.422;2022-09-01T21:32:48;98881.63;;;7.22
28803;BMP280;15949;55.656;37.422;2022-09-01T21:37:53;98888.25;;;7.14
28803;BMP280;15949;55.656;37.422;2022-09-01T21:43:02;98893.78;;;7.03
28803;BMP280;15949;55.656;37.422;2022-09-01T21:48:09;98884.03;;;7.00
28803;BMP280;15949;55.656;37.422;2022-09-01T21:53:15;98877.63;;;6.98
28803;BMP280;15949;55.656;37.422;2022-09-01T21:58:21;98878.22;;;6.89
28803;BMP280;15949;55.656;37.422;2022-09-01T22:03:27;98877.81;;;6.90
28803;BMP280;15949;55.656;37.422;2022-09-01T22:08:32;98882.25;;;6.77
28803;BMP280;15949;55.656;37.422;2022-09-01T22:13:38;98883.50;;;6.73
28803;BMP280;15949;55.656;37.422;2022-09-01T22:18:43;98888.38;;;6.74
28803;BMP280;15949;55.656;37.422;2022-09-01T22:23:49;98882.72;;;6.72
28803;BMP280;15949;55.656;37.422;2022-09-01T22:28:57;98889.97;;;6.68
28803;BMP280;15949;55.656;37.422;2022-09-01T22:34:04;98892.56;;;6.72
28803;BMP280;15949;55.656;37.422;2022-09-01T22:39:11;98894.94;;;6.66
28803;BMP280;15949;55.656;37.422;2022-09-01T22:44:16;98902.06;;;6.69
28803;BMP280;15949;55.656;37.422;2022-09-01T22:49:22;98905.25;;;6.80
28803;BMP280;15949;55.656;37.422;2022-09-01T22:54:28;98904.91;;;6.78
28803;BMP280;15949;55.656;37.422;2022-09-01T22:59:33;98903.50;;;6.74
28803;BMP280;15949;55.656;37.422;2022-09-01T23:04:39;98907.38;;;6.69
28803;BMP280;15949;55.656;37.422;2022-09-01T23:09:46;98909.53;;;6.74
28803;BMP280;15949;55.656;37.422;2022-09-01T23:14:52;98905.41;;;6.73
28803;BMP280;15949;55.656;37.422;2022-09-01T23:19:58;98918.47;;;6.80
28803;BMP280;15949;55.656;37.422;2022-09-01T23:25:07;98915.50;;;6.78
28803;BMP280;15949;55.656;37.422;2022-09-01T23:30:14;98919.00;;;6.91
28803;BMP280;15949;55.656;37.422;2022-09-01T23:35:20;98917.53;;;6.90
28803;BMP280;15949;55.656;37.422;2022-09-01T23:40:26;98921.97;;;6.93
28803;BMP280;15949;55.656;37.422;2022-09-01T23:45:37;98924.56;;;6.97
28803;BMP280;15949;55.656;37.422;2022-09-01T23:50:45;98919.50;;;7.03
28803;BMP280;15949;55.656;37.422;2022-09-01T23:55:54;98916.44;;;7.04
