sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18899;SDS011;9582;52.018;6.306;2023-01-29T00:01:08;23.30;;;15.07;;
18899;SDS011;9582;52.018;6.306;2023-01-29T00:03:38;23.00;;;15.00;;
18899;SDS011;9582;52.018;6.306;2023-01-29T00:06:08;24.03;;;14.17;;
18899;SDS011;9582;52.018;6.306;2023-01-29T00:08:39;22.07;;;13.97;;
18899;SDS011;9582;52.018;6.306;2023-01-29T00:11:13;22.17;;;13.97;;
18899;SDS011;9582;52.018;6.306;2023-01-29T00:13:44;23.73;;;14.77;;
18899;SDS011;9582;52.018;6.306;2023-01-29T00:16:16;22.83;;;14.13;;
18899;SDS011;9582;52.018;6.306;2023-01-29T00:18:45;22.10;;;14.13;;
18899;SDS011;9582;52.018;6.306;2023-01-29T00:21:17;22.07;;;14.33;;
18899;SDS011;9582;52.018;6.306;2023-01-29T00:23:53;19.67;;;13.80;;
18899;SDS011;9582;52.018;6.306;2023-01-29T00:26:20;23.07;;;13.57;;
18899;SDS011;9582;52.018;6.306;2023-01-29T00:28:53;20.50;;;13.90;;
18899;SDS011;9582;52.018;6.306;2023-01-29T00:31:25;24.13;;;14.27;;
18899;SDS011;9582;52.018;6.306;2023-01-29T00:33:58;22.83;;;13.83;;
18899;SDS011;9582;52.018;6.306;2023-01-29T00:36:33;23.50;;;14.17;;
18899;SDS011;9582;52.018;6.306;2023-01-29T00:39:02;23.60;;;14.27;;
18899;SDS011;9582;52.018;6.306;2023-01-29T00:41:35;20.97;;;13.57;;
18899;SDS011;9582;52.018;6.306;2023-01-29T00:44:20;22.17;;;13.67;;
18899;SDS011;9582;52.018;6.306;2023-01-29T00:50:02;23.43;;;14.20;;
18899;SDS011;9582;52.018;6.306;2023-01-29T00:52:31;21.50;;;13.50;;
18899;SDS011;9582;52.018;6.306;2023-01-29T00:54:58;23.37;;;14.60;;
18899;SDS011;9582;52.018;6.306;2023-01-29T00:57:30;24.83;;;14.83;;
18899;SDS011;9582;52.018;6.306;2023-01-29T00:59:57;25.00;;;14.50;;
18899;SDS011;9582;52.018;6.306;2023-01-29T01:02:29;24.90;;;14.60;;
18899;SDS011;9582;52.018;6.306;2023-01-29T01:05:18;22.40;;;13.23;;
18899;SDS011;9582;52.018;6.306;2023-01-29T01:07:53;24.53;;;15.00;;
18899;SDS011;9582;52.018;6.306;2023-01-29T01:10:24;22.00;;;14.30;;
18899;SDS011;9582;52.018;6.306;2023-01-29T01:12:53;23.43;;;14.73;;
18899;SDS011;9582;52.018;6.306;2023-01-29T01:15:25;25.27;;;15.10;;
18899;SDS011;9582;52.018;6.306;2023-01-29T01:17:55;25.80;;;15.00;;
18899;SDS011;9582;52.018;6.306;2023-01-29T01:20:31;26.63;;;15.67;;
18899;SDS011;9582;52.018;6.306;2023-01-29T01:22:59;23.37;;;14.50;;
18899;SDS011;9582;52.018;6.306;2023-01-29T01:25:26;24.13;;;14.67;;
18899;SDS011;9582;52.018;6.306;2023-01-29T01:27:57;24.57;;;15.17;;
18899;SDS011;9582;52.018;6.306;2023-01-29T01:30:27;24.17;;;15.07;;
18899;SDS011;9582;52.018;6.306;2023-01-29T01:32:54;23.73;;;14.80;;
18899;SDS011;9582;52.018;6.306;2023-01-29T01:35:22;23.20;;;14.80;;
18899;SDS011;9582;52.018;6.306;2023-01-29T01:37:59;25.47;;;15.90;;
18899;SDS011;9582;52.018;6.306;2023-01-29T01:40:36;24.10;;;15.57;;
18899;SDS011;9582;52.018;6.306;2023-01-29T01:43:10;26.57;;;15.63;;
18899;SDS011;9582;52.018;6.306;2023-01-29T01:45:45;23.47;;;15.03;;
18899;SDS011;9582;52.018;6.306;2023-01-29T01:48:14;22.83;;;14.37;;
18899;SDS011;9582;52.018;6.306;2023-01-29T01:50:45;24.10;;;15.50;;
18899;SDS011;9582;52.018;6.306;2023-01-29T01:53:17;25.40;;;15.80;;
18899;SDS011;9582;52.018;6.306;2023-01-29T01:55:59;23.40;;;14.50;;
18899;SDS011;9582;52.018;6.306;2023-01-29T01:58:33;26.07;;;15.23;;
18899;SDS011;9582;52.018;6.306;2023-01-29T02:01:06;21.93;;;14.43;;
18899;SDS011;9582;52.018;6.306;2023-01-29T02:03:40;26.93;;;14.80;;
18899;SDS011;9582;52.018;6.306;2023-01-29T02:06:30;24.17;;;14.80;;
18899;SDS011;9582;52.018;6.306;2023-01-29T02:09:30;23.93;;;14.40;;
18899;SDS011;9582;52.018;6.306;2023-01-29T02:12:05;24.17;;;15.77;;
18899;SDS011;9582;52.018;6.306;2023-01-29T02:14:33;25.13;;;15.50;;
18899;SDS011;9582;52.018;6.306;2023-01-29T02:17:07;25.23;;;15.53;;
18899;SDS011;9582;52.018;6.306;2023-01-29T02:19:38;23.90;;;14.87;;
18899;SDS011;9582;52.018;6.306;2023-01-29T02:28:24;24.53;;;15.60;;
18899;SDS011;9582;52.018;6.306;2023-01-29T02:31:02;25.37;;;15.27;;
18899;SDS011;9582;52.018;6.306;2023-01-29T02:33:53;24.53;;;15.37;;
18899;SDS011;9582;52.018;6.306;2023-01-29T02:36:30;27.37;;;15.27;;
18899;SDS011;9582;52.018;6.306;2023-01-29T02:39:14;25.57;;;14.93;;
18899;SDS011;9582;52.018;6.306;2023-01-29T02:41:59;24.37;;;16.10;;
18899;SDS011;9582;52.018;6.306;2023-01-29T02:44:46;26.03;;;16.40;;
18899;SDS011;9582;52.018;6.306;2023-01-29T02:47:26;24.63;;;15.50;;
18899;SDS011;9582;52.018;6.306;2023-01-29T02:50:01;24.87;;;15.80;;
18899;SDS011;9582;52.018;6.306;2023-01-29T02:52:37;26.33;;;16.40;;
18899;SDS011;9582;52.018;6.306;2023-01-29T02:55:18;25.67;;;16.53;;
18899;SDS011;9582;52.018;6.306;2023-01-29T02:57:51;25.47;;;15.53;;
18899;SDS011;9582;52.018;6.306;2023-01-29T03:00:28;26.23;;;15.80;;
18899;SDS011;9582;52.018;6.306;2023-01-29T03:03:01;24.70;;;15.10;;
18899;SDS011;9582;52.018;6.306;2023-01-29T03:05:33;25.70;;;16.03;;
18899;SDS011;9582;52.018;6.306;2023-01-29T03:08:19;25.87;;;16.07;;
18899;SDS011;9582;52.018;6.306;2023-01-29T03:11:02;25.20;;;15.50;;
18899;SDS011;9582;52.018;6.306;2023-01-29T03:13:39;27.23;;;16.97;;
18899;SDS011;9582;52.018;6.306;2023-01-29T03:16:13;28.57;;;16.37;;
18899;SDS011;9582;52.018;6.306;2023-01-29T03:18:51;25.90;;;15.93;;
18899;SDS011;9582;52.018;6.306;2023-01-29T03:21:24;25.30;;;16.50;;
18899;SDS011;9582;52.018;6.306;2023-01-29T03:24:24;26.93;;;16.07;;
18899;SDS011;9582;52.018;6.306;2023-01-29T03:27:13;27.00;;;15.80;;
18899;SDS011;9582;52.018;6.306;2023-01-29T03:30:08;27.37;;;16.03;;
18899;SDS011;9582;52.018;6.306;2023-01-29T03:33:06;28.20;;;17.17;;
18899;SDS011;9582;52.018;6.306;2023-01-29T03:35:38;27.23;;;16.47;;
18899;SDS011;9582;52.018;6.306;2023-01-29T03:38:12;28.50;;;16.13;;
18899;SDS011;9582;52.018;6.306;2023-01-29T03:40:42;28.07;;;16.70;;
18899;SDS011;9582;52.018;6.306;2023-01-29T03:43:24;29.60;;;17.20;;
18899;SDS011;9582;52.018;6.306;2023-01-29T03:46:02;27.73;;;17.07;;
18899;SDS011;9582;52.018;6.306;2023-01-29T03:48:39;27.83;;;16.93;;
18899;SDS011;9582;52.018;6.306;2023-01-29T03:51:16;26.90;;;15.97;;
18899;SDS011;9582;52.018;6.306;2023-01-29T03:53:55;27.73;;;16.27;;
18899;SDS011;9582;52.018;6.306;2023-01-29T03:56:32;27.07;;;16.70;;
18899;SDS011;9582;52.018;6.306;2023-01-29T03:59:17;25.77;;;15.77;;
18899;SDS011;9582;52.018;6.306;2023-01-29T04:02:15;26.90;;;16.67;;
18899;SDS011;9582;52.018;6.306;2023-01-29T04:05:05;26.67;;;16.23;;
18899;SDS011;9582;52.018;6.306;2023-01-29T04:07:53;27.03;;;16.57;;
18899;SDS011;9582;52.018;6.306;2023-01-29T04:10:25;27.33;;;16.07;;
18899;SDS011;9582;52.018;6.306;2023-01-29T04:13:04;29.37;;;17.53;;
18899;SDS011;9582;52.018;6.306;2023-01-29T04:15:42;28.63;;;16.33;;
18899;SDS011;9582;52.018;6.306;2023-01-29T04:18:15;26.47;;;16.50;;
18899;SDS011;9582;52.018;6.306;2023-01-29T04:21:15;28.43;;;16.57;;
18899;SDS011;9582;52.018;6.306;2023-01-29T04:23:48;26.17;;;16.47;;
18899;SDS011;9582;52.018;6.306;2023-01-29T04:26:18;26.50;;;16.00;;
18899;SDS011;9582;52.018;6.306;2023-01-29T04:29:11;27.03;;;16.47;;
18899;SDS011;9582;52.018;6.306;2023-01-29T04:31:52;26.37;;;17.13;;
18899;SDS011;9582;52.018;6.306;2023-01-29T04:34:29;27.20;;;16.37;;
18899;SDS011;9582;52.018;6.306;2023-01-29T04:37:07;25.03;;;16.20;;
18899;SDS011;9582;52.018;6.306;2023-01-29T04:39:43;26.67;;;16.00;;
18899;SDS011;9582;52.018;6.306;2023-01-29T04:42:14;26.80;;;15.57;;
18899;SDS011;9582;52.018;6.306;2023-01-29T04:44:53;24.87;;;16.47;;
18899;SDS011;9582;52.018;6.306;2023-01-29T04:47:32;25.57;;;16.60;;
18899;SDS011;9582;52.018;6.306;2023-01-29T04:50:12;25.97;;;16.13;;
18899;SDS011;9582;52.018;6.306;2023-01-29T04:52:48;27.80;;;16.60;;
18899;SDS011;9582;52.018;6.306;2023-01-29T04:55:26;27.57;;;16.30;;
18899;SDS011;9582;52.018;6.306;2023-01-29T04:58:01;27.70;;;16.43;;
18899;SDS011;9582;52.018;6.306;2023-01-29T05:00:36;25.70;;;15.73;;
18899;SDS011;9582;52.018;6.306;2023-01-29T05:03:05;27.50;;;16.27;;
18899;SDS011;9582;52.018;6.306;2023-01-29T05:05:43;25.93;;;15.87;;
18899;SDS011;9582;52.018;6.306;2023-01-29T05:08:18;25.00;;;15.97;;
18899;SDS011;9582;52.018;6.306;2023-01-29T05:10:48;29.03;;;16.37;;
18899;SDS011;9582;52.018;6.306;2023-01-29T05:13:16;25.77;;;15.77;;
18899;SDS011;9582;52.018;6.306;2023-01-29T05:15:47;27.43;;;16.27;;
18899;SDS011;9582;52.018;6.306;2023-01-29T05:18:17;27.63;;;16.33;;
18899;SDS011;9582;52.018;6.306;2023-01-29T05:20:58;25.83;;;15.97;;
18899;SDS011;9582;52.018;6.306;2023-01-29T05:23:29;26.50;;;17.00;;
18899;SDS011;9582;52.018;6.306;2023-01-29T05:26:20;30.23;;;16.67;;
18899;SDS011;9582;52.018;6.306;2023-01-29T05:29:06;29.40;;;17.43;;
18899;SDS011;9582;52.018;6.306;2023-01-29T05:31:36;28.20;;;17.40;;
18899;SDS011;9582;52.018;6.306;2023-01-29T05:34:15;30.73;;;17.30;;
18899;SDS011;9582;52.018;6.306;2023-01-29T05:36:48;29.37;;;17.60;;
18899;SDS011;9582;52.018;6.306;2023-01-29T05:39:16;29.13;;;17.60;;
18899;SDS011;9582;52.018;6.306;2023-01-29T05:41:47;28.77;;;17.50;;
18899;SDS011;9582;52.018;6.306;2023-01-29T05:44:20;27.47;;;16.47;;
18899;SDS011;9582;52.018;6.306;2023-01-29T05:47:00;27.77;;;17.17;;
18899;SDS011;9582;52.018;6.306;2023-01-29T05:49:31;29.20;;;17.70;;
18899;SDS011;9582;52.018;6.306;2023-01-29T05:51:58;29.20;;;16.93;;
18899;SDS011;9582;52.018;6.306;2023-01-29T05:54:31;27.60;;;16.17;;
18899;SDS011;9582;52.018;6.306;2023-01-29T05:57:06;29.30;;;16.97;;
18899;SDS011;9582;52.018;6.306;2023-01-29T05:59:38;28.57;;;17.20;;
18899;SDS011;9582;52.018;6.306;2023-01-29T06:02:07;29.43;;;17.80;;
18899;SDS011;9582;52.018;6.306;2023-01-29T06:04:42;31.07;;;17.93;;
18899;SDS011;9582;52.018;6.306;2023-01-29T06:07:12;30.57;;;17.97;;
18899;SDS011;9582;52.018;6.306;2023-01-29T06:09:51;31.07;;;18.27;;
18899;SDS011;9582;52.018;6.306;2023-01-29T06:12:25;32.23;;;19.20;;
18899;SDS011;9582;52.018;6.306;2023-01-29T06:14:51;30.57;;;18.20;;
18899;SDS011;9582;52.018;6.306;2023-01-29T06:17:18;30.50;;;17.60;;
18899;SDS011;9582;52.018;6.306;2023-01-29T06:19:48;28.80;;;17.83;;
18899;SDS011;9582;52.018;6.306;2023-01-29T06:22:15;29.97;;;17.80;;
18899;SDS011;9582;52.018;6.306;2023-01-29T06:24:44;30.03;;;18.23;;
18899;SDS011;9582;52.018;6.306;2023-01-29T06:27:18;28.70;;;17.03;;
18899;SDS011;9582;52.018;6.306;2023-01-29T06:29:45;32.30;;;19.60;;
18899;SDS011;9582;52.018;6.306;2023-01-29T06:32:14;32.50;;;19.10;;
18899;SDS011;9582;52.018;6.306;2023-01-29T06:34:41;29.43;;;18.43;;
18899;SDS011;9582;52.018;6.306;2023-01-29T06:37:18;29.93;;;18.87;;
18899;SDS011;9582;52.018;6.306;2023-01-29T06:39:46;32.20;;;18.73;;
18899;SDS011;9582;52.018;6.306;2023-01-29T06:42:21;32.07;;;19.40;;
18899;SDS011;9582;52.018;6.306;2023-01-29T06:44:52;31.13;;;19.73;;
18899;SDS011;9582;52.018;6.306;2023-01-29T06:47:27;33.00;;;19.03;;
18899;SDS011;9582;52.018;6.306;2023-01-29T06:49:59;33.83;;;20.13;;
18899;SDS011;9582;52.018;6.306;2023-01-29T06:52:29;32.87;;;18.57;;
18899;SDS011;9582;52.018;6.306;2023-01-29T06:54:57;33.73;;;19.33;;
18899;SDS011;9582;52.018;6.306;2023-01-29T06:57:27;34.10;;;21.07;;
18899;SDS011;9582;52.018;6.306;2023-01-29T06:59:57;35.43;;;20.03;;
18899;SDS011;9582;52.018;6.306;2023-01-29T07:02:32;33.63;;;20.23;;
18899;SDS011;9582;52.018;6.306;2023-01-29T07:04:59;34.67;;;19.93;;
18899;SDS011;9582;52.018;6.306;2023-01-29T07:07:27;34.60;;;20.37;;
18899;SDS011;9582;52.018;6.306;2023-01-29T07:09:58;34.90;;;18.43;;
18899;SDS011;9582;52.018;6.306;2023-01-29T07:12:32;33.00;;;19.47;;
18899;SDS011;9582;52.018;6.306;2023-01-29T07:15:01;32.37;;;19.53;;
18899;SDS011;9582;52.018;6.306;2023-01-29T07:17:33;33.03;;;20.50;;
18899;SDS011;9582;52.018;6.306;2023-01-29T07:20:05;31.13;;;18.90;;
18899;SDS011;9582;52.018;6.306;2023-01-29T07:22:41;32.43;;;19.57;;
18899;SDS011;9582;52.018;6.306;2023-01-29T07:25:11;35.73;;;20.93;;
18899;SDS011;9582;52.018;6.306;2023-01-29T07:27:41;31.97;;;20.03;;
18899;SDS011;9582;52.018;6.306;2023-01-29T07:30:08;31.13;;;18.77;;
18899;SDS011;9582;52.018;6.306;2023-01-29T07:32:41;34.80;;;20.10;;
18899;SDS011;9582;52.018;6.306;2023-01-29T07:35:09;28.97;;;19.07;;
18899;SDS011;9582;52.018;6.306;2023-01-29T07:37:36;33.97;;;19.47;;
18899;SDS011;9582;52.018;6.306;2023-01-29T07:40:10;35.27;;;20.30;;
18899;SDS011;9582;52.018;6.306;2023-01-29T07:42:37;30.27;;;18.97;;
18899;SDS011;9582;52.018;6.306;2023-01-29T07:45:11;29.30;;;18.30;;
18899;SDS011;9582;52.018;6.306;2023-01-29T07:47:39;34.77;;;19.33;;
18899;SDS011;9582;52.018;6.306;2023-01-29T07:50:09;30.97;;;18.80;;
18899;SDS011;9582;52.018;6.306;2023-01-29T07:52:40;33.97;;;19.67;;
18899;SDS011;9582;52.018;6.306;2023-01-29T07:55:13;31.00;;;18.50;;
18899;SDS011;9582;52.018;6.306;2023-01-29T07:57:48;32.23;;;19.90;;
18899;SDS011;9582;52.018;6.306;2023-01-29T08:00:31;32.80;;;18.97;;
18899;SDS011;9582;52.018;6.306;2023-01-29T08:03:02;30.13;;;19.60;;
18899;SDS011;9582;52.018;6.306;2023-01-29T08:05:38;29.67;;;18.50;;
18899;SDS011;9582;52.018;6.306;2023-01-29T08:08:05;33.00;;;18.70;;
18899;SDS011;9582;52.018;6.306;2023-01-29T08:10:39;33.70;;;20.27;;
18899;SDS011;9582;52.018;6.306;2023-01-29T08:13:16;30.80;;;19.17;;
18899;SDS011;9582;52.018;6.306;2023-01-29T08:15:42;31.87;;;18.70;;
18899;SDS011;9582;52.018;6.306;2023-01-29T08:18:10;30.40;;;19.10;;
18899;SDS011;9582;52.018;6.306;2023-01-29T08:20:39;31.23;;;19.20;;
18899;SDS011;9582;52.018;6.306;2023-01-29T08:23:12;32.90;;;19.97;;
18899;SDS011;9582;52.018;6.306;2023-01-29T08:25:45;30.27;;;19.00;;
18899;SDS011;9582;52.018;6.306;2023-01-29T08:28:11;33.13;;;18.77;;
18899;SDS011;9582;52.018;6.306;2023-01-29T08:30:46;29.57;;;18.57;;
18899;SDS011;9582;52.018;6.306;2023-01-29T08:33:13;29.27;;;18.23;;
18899;SDS011;9582;52.018;6.306;2023-01-29T08:35:42;31.40;;;18.47;;
18899;SDS011;9582;52.018;6.306;2023-01-29T08:38:13;34.13;;;18.70;;
18899;SDS011;9582;52.018;6.306;2023-01-29T08:40:50;31.80;;;19.47;;
18899;SDS011;9582;52.018;6.306;2023-01-29T08:43:22;33.60;;;20.23;;
18899;SDS011;9582;52.018;6.306;2023-01-29T08:45:56;30.83;;;18.83;;
18899;SDS011;9582;52.018;6.306;2023-01-29T08:48:26;35.27;;;20.00;;
18899;SDS011;9582;52.018;6.306;2023-01-29T08:50:57;35.93;;;19.67;;
18899;SDS011;9582;52.018;6.306;2023-01-29T08:53:30;32.83;;;19.80;;
18899;SDS011;9582;52.018;6.306;2023-01-29T08:56:11;31.00;;;18.67;;
18899;SDS011;9582;52.018;6.306;2023-01-29T08:58:41;31.07;;;19.50;;
18899;SDS011;9582;52.018;6.306;2023-01-29T09:01:10;31.70;;;19.43;;
18899;SDS011;9582;52.018;6.306;2023-01-29T09:03:39;30.80;;;19.17;;
18899;SDS011;9582;52.018;6.306;2023-01-29T09:06:09;34.73;;;19.30;;
18899;SDS011;9582;52.018;6.306;2023-01-29T09:08:38;33.20;;;19.50;;
18899;SDS011;9582;52.018;6.306;2023-01-29T09:11:11;28.93;;;18.33;;
18899;SDS011;9582;52.018;6.306;2023-01-29T09:13:37;31.40;;;19.03;;
18899;SDS011;9582;52.018;6.306;2023-01-29T09:16:09;31.37;;;18.73;;
18899;SDS011;9582;52.018;6.306;2023-01-29T09:18:44;28.17;;;17.27;;
18899;SDS011;9582;52.018;6.306;2023-01-29T09:21:15;26.40;;;16.43;;
18899;SDS011;9582;52.018;6.306;2023-01-29T09:23:44;27.07;;;16.80;;
18899;SDS011;9582;52.018;6.306;2023-01-29T09:26:11;27.80;;;16.37;;
18899;SDS011;9582;52.018;6.306;2023-01-29T09:28:41;26.63;;;15.07;;
18899;SDS011;9582;52.018;6.306;2023-01-29T09:31:14;29.53;;;17.43;;
18899;SDS011;9582;52.018;6.306;2023-01-29T09:33:43;25.57;;;15.17;;
18899;SDS011;9582;52.018;6.306;2023-01-29T09:36:23;23.10;;;14.17;;
18899;SDS011;9582;52.018;6.306;2023-01-29T09:38:53;26.70;;;17.03;;
18899;SDS011;9582;52.018;6.306;2023-01-29T09:41:25;26.07;;;16.30;;
18899;SDS011;9582;52.018;6.306;2023-01-29T09:44:07;29.77;;;16.60;;
18899;SDS011;9582;52.018;6.306;2023-01-29T09:46:45;26.73;;;16.90;;
18899;SDS011;9582;52.018;6.306;2023-01-29T09:49:22;24.33;;;14.87;;
18899;SDS011;9582;52.018;6.306;2023-01-29T09:51:55;25.83;;;14.93;;
18899;SDS011;9582;52.018;6.306;2023-01-29T09:54:39;27.93;;;16.23;;
18899;SDS011;9582;52.018;6.306;2023-01-29T09:57:19;22.50;;;15.03;;
18899;SDS011;9582;52.018;6.306;2023-01-29T09:59:55;29.03;;;15.93;;
18899;SDS011;9582;52.018;6.306;2023-01-29T10:02:28;23.83;;;16.13;;
18899;SDS011;9582;52.018;6.306;2023-01-29T10:05:33;24.00;;;13.97;;
18899;SDS011;9582;52.018;6.306;2023-01-29T10:11:21;25.77;;;14.90;;
18899;SDS011;9582;52.018;6.306;2023-01-29T10:14:07;25.80;;;15.47;;
18899;SDS011;9582;52.018;6.306;2023-01-29T10:16:48;25.23;;;15.90;;
18899;SDS011;9582;52.018;6.306;2023-01-29T10:19:33;23.87;;;15.03;;
18899;SDS011;9582;52.018;6.306;2023-01-29T10:22:35;26.63;;;15.27;;
18899;SDS011;9582;52.018;6.306;2023-01-29T10:25:20;23.20;;;14.63;;
18899;SDS011;9582;52.018;6.306;2023-01-29T10:27:49;26.60;;;15.77;;
18899;SDS011;9582;52.018;6.306;2023-01-29T10:30:29;24.60;;;15.67;;
18899;SDS011;9582;52.018;6.306;2023-01-29T10:33:05;25.03;;;14.43;;
18899;SDS011;9582;52.018;6.306;2023-01-29T10:35:40;23.60;;;14.43;;
18899;SDS011;9582;52.018;6.306;2023-01-29T10:38:18;22.77;;;14.70;;
18899;SDS011;9582;52.018;6.306;2023-01-29T10:40:55;24.50;;;14.37;;
18899;SDS011;9582;52.018;6.306;2023-01-29T10:43:35;26.70;;;15.90;;
18899;SDS011;9582;52.018;6.306;2023-01-29T10:46:11;25.20;;;16.03;;
18899;SDS011;9582;52.018;6.306;2023-01-29T10:48:51;26.17;;;16.80;;
18899;SDS011;9582;52.018;6.306;2023-01-29T10:51:29;24.27;;;15.67;;
18899;SDS011;9582;52.018;6.306;2023-01-29T10:54:15;25.73;;;15.23;;
18899;SDS011;9582;52.018;6.306;2023-01-29T10:57:00;25.97;;;16.70;;
18899;SDS011;9582;52.018;6.306;2023-01-29T10:59:50;24.10;;;15.90;;
18899;SDS011;9582;52.018;6.306;2023-01-29T11:02:28;26.30;;;16.00;;
18899;SDS011;9582;52.018;6.306;2023-01-29T11:04:58;26.43;;;15.67;;
18899;SDS011;9582;52.018;6.306;2023-01-29T11:07:30;24.43;;;15.23;;
18899;SDS011;9582;52.018;6.306;2023-01-29T11:09:59;22.97;;;14.43;;
18899;SDS011;9582;52.018;6.306;2023-01-29T11:12:36;24.00;;;16.17;;
18899;SDS011;9582;52.018;6.306;2023-01-29T11:15:13;22.33;;;13.33;;
18899;SDS011;9582;52.018;6.306;2023-01-29T11:18:04;24.33;;;14.77;;
18899;SDS011;9582;52.018;6.306;2023-01-29T11:20:34;28.20;;;16.10;;
18899;SDS011;9582;52.018;6.306;2023-01-29T11:23:02;24.03;;;16.03;;
18899;SDS011;9582;52.018;6.306;2023-01-29T11:25:31;26.53;;;16.27;;
18899;SDS011;9582;52.018;6.306;2023-01-29T11:27:58;26.37;;;16.20;;
18899;SDS011;9582;52.018;6.306;2023-01-29T11:30:29;25.87;;;16.53;;
18899;SDS011;9582;52.018;6.306;2023-01-29T11:35:52;27.37;;;17.17;;
18899;SDS011;9582;52.018;6.306;2023-01-29T11:38:25;27.73;;;16.57;;
18899;SDS011;9582;52.018;6.306;2023-01-29T11:41:03;28.03;;;15.40;;
18899;SDS011;9582;52.018;6.306;2023-01-29T11:43:44;22.17;;;14.23;;
18899;SDS011;9582;52.018;6.306;2023-01-29T11:46:14;22.63;;;15.07;;
18899;SDS011;9582;52.018;6.306;2023-01-29T11:48:44;23.13;;;14.30;;
18899;SDS011;9582;52.018;6.306;2023-01-29T11:51:21;25.80;;;16.93;;
18899;SDS011;9582;52.018;6.306;2023-01-29T11:53:53;25.43;;;15.67;;
18899;SDS011;9582;52.018;6.306;2023-01-29T11:56:26;23.10;;;14.90;;
18899;SDS011;9582;52.018;6.306;2023-01-29T11:59:01;25.33;;;15.27;;
18899;SDS011;9582;52.018;6.306;2023-01-29T12:01:33;25.13;;;16.13;;
18899;SDS011;9582;52.018;6.306;2023-01-29T12:04:12;21.77;;;15.50;;
18899;SDS011;9582;52.018;6.306;2023-01-29T12:06:48;26.77;;;16.73;;
18899;SDS011;9582;52.018;6.306;2023-01-29T12:09:21;25.90;;;15.87;;
18899;SDS011;9582;52.018;6.306;2023-01-29T12:11:51;22.83;;;15.03;;
18899;SDS011;9582;52.018;6.306;2023-01-29T12:14:44;21.33;;;13.97;;
18899;SDS011;9582;52.018;6.306;2023-01-29T12:17:12;25.47;;;15.27;;
18899;SDS011;9582;52.018;6.306;2023-01-29T12:19:51;25.27;;;16.40;;
18899;SDS011;9582;52.018;6.306;2023-01-29T12:22:35;23.60;;;14.83;;
18899;SDS011;9582;52.018;6.306;2023-01-29T12:25:17;23.63;;;15.40;;
18899;SDS011;9582;52.018;6.306;2023-01-29T12:27:54;24.23;;;15.27;;
18899;SDS011;9582;52.018;6.306;2023-01-29T12:30:27;19.83;;;12.97;;
18899;SDS011;9582;52.018;6.306;2023-01-29T12:33:01;20.13;;;12.67;;
18899;SDS011;9582;52.018;6.306;2023-01-29T12:35:41;22.93;;;15.13;;
18899;SDS011;9582;52.018;6.306;2023-01-29T12:38:16;25.30;;;16.73;;
18899;SDS011;9582;52.018;6.306;2023-01-29T12:40:46;25.90;;;17.03;;
18899;SDS011;9582;52.018;6.306;2023-01-29T12:43:23;25.27;;;16.07;;
18899;SDS011;9582;52.018;6.306;2023-01-29T12:45:58;22.63;;;16.13;;
18899;SDS011;9582;52.018;6.306;2023-01-29T12:48:31;24.73;;;15.70;;
18899;SDS011;9582;52.018;6.306;2023-01-29T12:51:02;25.23;;;17.90;;
18899;SDS011;9582;52.018;6.306;2023-01-29T12:53:37;24.27;;;15.20;;
18899;SDS011;9582;52.018;6.306;2023-01-29T12:56:10;19.33;;;13.57;;
18899;SDS011;9582;52.018;6.306;2023-01-29T12:58:42;21.30;;;12.20;;
18899;SDS011;9582;52.018;6.306;2023-01-29T13:01:15;24.57;;;16.37;;
18899;SDS011;9582;52.018;6.306;2023-01-29T13:03:50;23.03;;;13.87;;
18899;SDS011;9582;52.018;6.306;2023-01-29T13:06:21;23.63;;;15.50;;
18899;SDS011;9582;52.018;6.306;2023-01-29T13:08:56;25.40;;;16.53;;
18899;SDS011;9582;52.018;6.306;2023-01-29T13:11:28;28.60;;;17.80;;
18899;SDS011;9582;52.018;6.306;2023-01-29T13:14:08;23.90;;;17.27;;
18899;SDS011;9582;52.018;6.306;2023-01-29T13:16:44;23.97;;;17.40;;
18899;SDS011;9582;52.018;6.306;2023-01-29T13:19:23;25.17;;;17.93;;
18899;SDS011;9582;52.018;6.306;2023-01-29T13:21:58;13.67;;;9.10;;
18899;SDS011;9582;52.018;6.306;2023-01-29T13:24:34;23.30;;;17.73;;
18899;SDS011;9582;52.018;6.306;2023-01-29T13:27:11;21.97;;;15.40;;
18899;SDS011;9582;52.018;6.306;2023-01-29T13:29:51;26.00;;;16.13;;
18899;SDS011;9582;52.018;6.306;2023-01-29T13:32:24;20.77;;;12.20;;
18899;SDS011;9582;52.018;6.306;2023-01-29T13:34:54;24.10;;;16.47;;
18899;SDS011;9582;52.018;6.306;2023-01-29T13:37:31;26.77;;;18.07;;
18899;SDS011;9582;52.018;6.306;2023-01-29T13:40:04;22.80;;;16.97;;
18899;SDS011;9582;52.018;6.306;2023-01-29T13:42:36;22.60;;;15.20;;
18899;SDS011;9582;52.018;6.306;2023-01-29T13:45:16;26.80;;;18.57;;
18899;SDS011;9582;52.018;6.306;2023-01-29T13:47:52;25.83;;;18.00;;
18899;SDS011;9582;52.018;6.306;2023-01-29T13:50:25;28.07;;;18.37;;
18899;SDS011;9582;52.018;6.306;2023-01-29T13:52:59;23.90;;;17.10;;
18899;SDS011;9582;52.018;6.306;2023-01-29T13:55:38;25.23;;;16.80;;
18899;SDS011;9582;52.018;6.306;2023-01-29T13:58:10;25.40;;;18.10;;
18899;SDS011;9582;52.018;6.306;2023-01-29T14:00:49;27.73;;;17.63;;
18899;SDS011;9582;52.018;6.306;2023-01-29T14:06:37;29.67;;;17.90;;
18899;SDS011;9582;52.018;6.306;2023-01-29T14:12:35;30.23;;;19.50;;
18899;SDS011;9582;52.018;6.306;2023-01-29T14:15:19;22.97;;;13.37;;
18899;SDS011;9582;52.018;6.306;2023-01-29T14:18:01;30.37;;;21.20;;
18899;SDS011;9582;52.018;6.306;2023-01-29T14:20:54;34.73;;;24.00;;
18899;SDS011;9582;52.018;6.306;2023-01-29T14:23:34;30.47;;;20.80;;
18899;SDS011;9582;52.018;6.306;2023-01-29T14:26:21;29.00;;;17.60;;
18899;SDS011;9582;52.018;6.306;2023-01-29T14:28:52;33.27;;;23.17;;
18899;SDS011;9582;52.018;6.306;2023-01-29T14:31:35;31.57;;;22.60;;
18899;SDS011;9582;52.018;6.306;2023-01-29T14:34:26;31.57;;;22.83;;
18899;SDS011;9582;52.018;6.306;2023-01-29T14:37:14;31.43;;;21.63;;
18899;SDS011;9582;52.018;6.306;2023-01-29T14:39:56;30.90;;;21.40;;
18899;SDS011;9582;52.018;6.306;2023-01-29T14:42:25;32.60;;;22.70;;
18899;SDS011;9582;52.018;6.306;2023-01-29T14:45:06;31.73;;;21.80;;
18899;SDS011;9582;52.018;6.306;2023-01-29T14:50:39;31.93;;;22.47;;
18899;SDS011;9582;52.018;6.306;2023-01-29T14:53:10;31.37;;;20.70;;
18899;SDS011;9582;52.018;6.306;2023-01-29T14:55:43;32.20;;;19.03;;
18899;SDS011;9582;52.018;6.306;2023-01-29T14:58:17;30.07;;;21.90;;
18899;SDS011;9582;52.018;6.306;2023-01-29T15:00:56;31.63;;;21.17;;
18899;SDS011;9582;52.018;6.306;2023-01-29T15:03:29;28.63;;;19.00;;
18899;SDS011;9582;52.018;6.306;2023-01-29T15:06:17;31.43;;;18.27;;
18899;SDS011;9582;52.018;6.306;2023-01-29T15:08:50;31.77;;;18.77;;
18899;SDS011;9582;52.018;6.306;2023-01-29T15:11:26;35.53;;;22.90;;
18899;SDS011;9582;52.018;6.306;2023-01-29T15:14:04;32.03;;;20.77;;
18899;SDS011;9582;52.018;6.306;2023-01-29T15:16:59;27.90;;;18.97;;
18899;SDS011;9582;52.018;6.306;2023-01-29T15:19:44;29.37;;;17.67;;
18899;SDS011;9582;52.018;6.306;2023-01-29T15:22:15;30.37;;;21.17;;
18899;SDS011;9582;52.018;6.306;2023-01-29T15:25:00;25.60;;;16.50;;
18899;SDS011;9582;52.018;6.306;2023-01-29T15:27:33;30.67;;;18.37;;
18899;SDS011;9582;52.018;6.306;2023-01-29T15:30:03;16.43;;;9.70;;
18899;SDS011;9582;52.018;6.306;2023-01-29T15:32:34;29.80;;;20.07;;
18899;SDS011;9582;52.018;6.306;2023-01-29T15:35:08;28.27;;;18.40;;
18899;SDS011;9582;52.018;6.306;2023-01-29T15:37:39;30.30;;;20.07;;
18899;SDS011;9582;52.018;6.306;2023-01-29T15:40:10;31.07;;;20.93;;
18899;SDS011;9582;52.018;6.306;2023-01-29T15:42:42;31.37;;;20.00;;
18899;SDS011;9582;52.018;6.306;2023-01-29T15:45:26;30.37;;;20.57;;
18899;SDS011;9582;52.018;6.306;2023-01-29T15:47:58;30.00;;;20.97;;