sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52415;DHT22;38340;52.964;6.086;2022-12-11T00:00:23;-0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T00:02:49;-0.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T00:05:14;-0.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T00:07:40;-0.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T00:10:06;0.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T00:12:32;-0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T00:14:58;-0.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T00:17:23;-0.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T00:19:49;0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T00:22:15;-0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T00:24:41;0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T00:27:07;-0.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T00:29:32;0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T00:31:58;-0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T00:34:24;-0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T00:36:50;-0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T00:39:15;0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T00:41:41;0.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T00:44:06;-0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T00:46:32;0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T00:48:58;0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T00:51:23;0.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T00:53:50;0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T00:56:18;0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T00:58:45;0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T01:01:14;-0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T01:03:40;-0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T01:06:06;0.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T01:08:33;-0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T01:11:07;0.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T01:13:33;0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T01:15:59;0.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T01:18:25;0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T01:20:51;0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T01:23:16;0.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T01:25:42;-0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T01:28:09;0.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T01:30:35;-0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T01:33:01;0.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T01:35:27;0.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T01:37:52;0.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T01:40:19;0.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T01:42:45;0.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T01:47:49;0.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T01:50:16;0.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T01:52:43;0.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T01:55:11;0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T01:57:40;0.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T02:00:07;0.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T02:02:33;0.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T02:05:01;0.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T02:07:29;0.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T02:10:00;0.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T02:17:50;0.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T02:25:36;0.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T02:28:29;0.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T02:31:26;0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T02:34:29;0.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T02:37:01;0.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T02:39:28;0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T02:41:55;0.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T02:44:26;0.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T02:46:53;0.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T02:49:20;0.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T02:51:47;0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T02:54:19;0.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T02:56:51;0.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T02:59:24;0.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T03:01:51;0.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T03:04:17;0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T03:06:46;0.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T03:09:13;0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T03:11:39;0.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T03:14:05;0.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T03:17:10;0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T03:19:36;0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T03:25:30;0.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T03:30:28;0.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T03:33:00;0.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T03:35:44;0.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T03:38:27;0.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T03:40:58;0.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T03:43:25;0.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T03:45:53;0.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T03:48:20;0.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T03:50:47;0.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T03:53:13;0.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T03:55:40;0.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T03:58:06;0.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T04:00:32;0.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T04:02:57;0.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T04:05:40;0.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T04:08:06;0.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T04:10:32;0.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T04:12:58;0.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T04:15:23;0.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T04:17:49;0.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T04:20:33;0.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T04:23:18;0.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T04:26:07;0.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T04:28:34;0.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T04:31:00;0.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T04:33:26;0.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T04:35:52;0.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T04:38:18;0.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T04:40:43;0.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T04:43:09;0.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T04:45:34;0.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T04:48:00;0.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T04:50:26;0.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T04:52:55;0.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T04:55:22;0.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T04:57:48;0.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:00:14;0.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:02:41;0.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:05:08;0.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:07:35;0.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:10:02;0.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:12:28;0.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:14:54;0.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:17:21;0.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:19:50;0.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:22:17;0.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:24:43;0.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:27:09;0.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:29:35;0.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:32:01;0.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:34:27;0.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:36:52;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:39:18;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:41:44;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:44:13;0.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:46:38;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:49:04;0.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:51:31;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:53:59;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:56:27;0.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T05:58:53;0.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T06:01:29;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T06:03:56;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T06:06:22;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T06:08:53;0.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T06:11:20;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T06:13:46;0.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T06:16:12;0.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T06:18:42;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T06:23:46;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T06:26:12;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T06:28:38;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T06:31:05;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T06:33:31;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T06:36:02;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T06:38:28;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T06:40:55;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T06:43:21;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T06:45:46;0.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T06:48:12;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T06:50:38;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T06:53:04;0.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T06:55:29;0.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T06:57:55;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:00:20;0.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:02:46;0.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:05:12;0.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:07:37;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:10:04;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:12:29;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:14:55;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:17:21;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:19:46;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:22:12;0.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:24:38;0.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:27:03;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:29:29;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:31:55;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:34:21;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:36:46;0.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:39:12;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:41:38;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:44:04;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:46:32;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:48:58;0.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:51:32;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:54:13;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:56:43;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T07:59:09;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T08:01:36;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T08:04:06;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T08:06:35;0.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T08:09:03;0.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T08:11:29;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T08:13:56;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T08:16:23;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T08:18:49;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T08:21:26;0.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T08:23:52;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T08:26:21;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T08:28:47;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T08:31:14;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T08:33:40;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T08:36:09;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T08:38:35;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T08:43:37;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T08:46:03;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T08:48:29;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T08:50:59;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T08:53:27;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T08:55:53;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T08:58:18;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T09:00:44;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T09:03:09;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T09:05:37;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T09:08:03;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T09:10:28;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T09:12:54;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T09:15:20;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T09:17:45;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T09:20:11;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T09:22:37;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T09:25:03;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T09:27:28;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T09:29:54;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T09:32:20;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T09:34:48;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T09:37:14;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T09:39:39;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T09:42:23;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T09:44:53;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T09:55:39;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T09:58:31;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T10:01:11;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T10:03:52;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T10:12:31;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T10:17:41;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T10:22:47;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T10:25:20;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T10:27:46;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T10:33:13;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T10:35:50;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T10:40:52;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T10:43:18;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T10:45:52;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T10:48:18;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T10:50:58;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T10:53:25;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T10:55:51;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T10:58:25;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T11:01:06;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T11:03:34;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T11:06:05;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T11:08:46;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T11:11:31;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T11:14:11;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T11:16:39;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T11:19:06;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T11:21:33;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T11:24:00;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T11:26:26;1.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T11:28:56;1.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T11:31:31;1.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T11:33:58;1.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T11:36:29;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T11:42:18;1.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T11:45:03;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T11:47:33;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T11:50:14;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T11:52:47;1.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T11:55:37;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T11:58:13;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T12:00:39;1.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T12:03:11;1.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T12:05:58;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T12:08:39;1.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T12:16:10;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T12:19:02;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T12:21:34;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T12:26:59;1.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T12:32:30;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T12:38:09;1.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T12:40:43;1.70;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T12:43:22;1.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T12:48:33;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T12:50:59;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T12:53:31;1.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T12:55:58;1.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T13:03:59;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T13:09:07;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T13:11:35;1.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T13:14:05;1.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T13:16:51;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T13:24:28;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T13:26:54;1.50;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T13:29:46;1.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T13:34:44;1.60;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T13:37:30;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T13:40:03;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T13:42:34;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T13:45:02;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T13:47:29;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T13:50:10;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T13:52:37;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T13:55:20;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T13:57:47;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T14:00:22;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T14:02:48;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T14:05:15;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T14:07:47;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T14:15:24;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T14:17:51;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T14:20:22;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T14:22:49;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T14:25:23;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T14:27:52;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T14:30:26;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T14:32:59;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T14:35:38;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T14:38:19;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T14:40:49;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T14:43:32;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T14:46:03;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T14:48:36;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T14:51:07;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T14:53:40;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T14:56:08;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T14:58:43;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T15:01:26;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T15:06:29;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T15:08:55;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T15:11:22;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T15:13:57;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T15:16:25;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T15:18:54;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T15:21:34;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T15:24:04;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T15:26:46;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T15:39:50;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T15:44:47;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T15:47:14;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T15:49:41;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T15:52:07;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T15:54:33;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T15:57:00;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T15:59:28;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T16:01:54;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T16:04:19;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T16:06:45;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T16:09:11;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T16:11:37;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T16:14:02;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T16:16:29;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T16:18:55;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T16:21:21;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T16:23:46;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T16:26:12;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T16:28:41;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T16:31:13;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T16:33:39;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T16:36:16;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T16:38:46;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T16:41:12;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T16:43:38;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T16:46:04;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T16:48:30;1.40;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T16:50:55;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T16:53:22;1.30;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T16:55:48;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T16:58:13;1.20;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T17:00:45;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T17:03:11;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T17:05:41;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T17:08:07;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T17:10:33;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T17:13:02;1.10;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T17:15:28;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T17:17:53;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T17:20:19;0.80;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T17:22:45;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T17:25:11;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T17:27:38;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T17:30:05;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T17:32:30;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T17:34:56;1.00;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T17:37:22;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T17:39:47;0.90;99.90
52415;DHT22;38340;52.964;6.086;2022-12-11T17:42:13;0.90;99.90