sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67191;SDS011;54120;53.504;49.426;2023-11-22T00:01:16;6.80;;;5.07;;
67191;SDS011;54120;53.504;49.426;2023-11-22T00:03:44;6.63;;;5.60;;
67191;SDS011;54120;53.504;49.426;2023-11-22T00:06:10;6.57;;;5.40;;
67191;SDS011;54120;53.504;49.426;2023-11-22T00:08:37;6.95;;;5.75;;
67191;SDS011;54120;53.504;49.426;2023-11-22T00:11:04;6.53;;;5.18;;
67191;SDS011;54120;53.504;49.426;2023-11-22T00:13:31;6.55;;;5.65;;
67191;SDS011;54120;53.504;49.426;2023-11-22T00:15:58;6.97;;;5.20;;
67191;SDS011;54120;53.504;49.426;2023-11-22T00:18:24;7.43;;;5.13;;
67191;SDS011;54120;53.504;49.426;2023-11-22T00:20:51;6.03;;;5.43;;
67191;SDS011;54120;53.504;49.426;2023-11-22T00:23:18;8.27;;;5.72;;
67191;SDS011;54120;53.504;49.426;2023-11-22T00:25:45;6.38;;;5.60;;
67191;SDS011;54120;53.504;49.426;2023-11-22T00:28:11;7.13;;;5.18;;
67191;SDS011;54120;53.504;49.426;2023-11-22T00:30:37;6.55;;;5.13;;
67191;SDS011;54120;53.504;49.426;2023-11-22T00:33:03;23.60;;;6.25;;
67191;SDS011;54120;53.504;49.426;2023-11-22T00:35:30;6.78;;;5.07;;
67191;SDS011;54120;53.504;49.426;2023-11-22T00:37:56;7.93;;;5.68;;
67191;SDS011;54120;53.504;49.426;2023-11-22T00:40:23;8.48;;;5.35;;
67191;SDS011;54120;53.504;49.426;2023-11-22T00:42:50;8.52;;;5.85;;
67191;SDS011;54120;53.504;49.426;2023-11-22T00:45:16;7.00;;;5.22;;
67191;SDS011;54120;53.504;49.426;2023-11-22T00:47:44;21.85;;;5.93;;
67191;SDS011;54120;53.504;49.426;2023-11-22T00:50:11;7.60;;;5.72;;
67191;SDS011;54120;53.504;49.426;2023-11-22T00:52:37;9.35;;;6.07;;
67191;SDS011;54120;53.504;49.426;2023-11-22T00:55:04;7.75;;;5.85;;
67191;SDS011;54120;53.504;49.426;2023-11-22T00:57:33;6.93;;;5.28;;
67191;SDS011;54120;53.504;49.426;2023-11-22T00:59:59;9.38;;;6.35;;
67191;SDS011;54120;53.504;49.426;2023-11-22T01:02:25;10.48;;;6.32;;
67191;SDS011;54120;53.504;49.426;2023-11-22T01:04:51;7.45;;;5.75;;
67191;SDS011;54120;53.504;49.426;2023-11-22T01:07:17;8.52;;;6.18;;
67191;SDS011;54120;53.504;49.426;2023-11-22T01:09:43;8.95;;;6.45;;
67191;SDS011;54120;53.504;49.426;2023-11-22T01:12:10;9.68;;;5.53;;
67191;SDS011;54120;53.504;49.426;2023-11-22T01:14:37;8.55;;;6.10;;
67191;SDS011;54120;53.504;49.426;2023-11-22T01:17:03;15.18;;;6.00;;
67191;SDS011;54120;53.504;49.426;2023-11-22T01:19:30;10.00;;;6.00;;
67191;SDS011;54120;53.504;49.426;2023-11-22T01:21:56;8.10;;;5.47;;
67191;SDS011;54120;53.504;49.426;2023-11-22T01:24:22;7.20;;;6.05;;
67191;SDS011;54120;53.504;49.426;2023-11-22T01:26:49;7.55;;;6.30;;
67191;SDS011;54120;53.504;49.426;2023-11-22T01:29:15;8.93;;;5.90;;
67191;SDS011;54120;53.504;49.426;2023-11-22T01:31:41;8.10;;;6.30;;
67191;SDS011;54120;53.504;49.426;2023-11-22T01:34:07;8.38;;;5.72;;
67191;SDS011;54120;53.504;49.426;2023-11-22T01:36:33;9.13;;;5.68;;
67191;SDS011;54120;53.504;49.426;2023-11-22T01:38:59;8.50;;;6.28;;
67191;SDS011;54120;53.504;49.426;2023-11-22T01:41:25;10.52;;;6.63;;
67191;SDS011;54120;53.504;49.426;2023-11-22T01:43:52;7.82;;;6.03;;
67191;SDS011;54120;53.504;49.426;2023-11-22T01:46:22;6.85;;;5.30;;
67191;SDS011;54120;53.504;49.426;2023-11-22T01:48:49;7.38;;;5.38;;
67191;SDS011;54120;53.504;49.426;2023-11-22T01:51:19;7.93;;;6.00;;
67191;SDS011;54120;53.504;49.426;2023-11-22T01:53:47;9.02;;;6.18;;
67191;SDS011;54120;53.504;49.426;2023-11-22T01:56:19;6.60;;;5.50;;
67191;SDS011;54120;53.504;49.426;2023-11-22T01:58:46;6.82;;;5.68;;
67191;SDS011;54120;53.504;49.426;2023-11-22T02:01:12;7.13;;;5.60;;
67191;SDS011;54120;53.504;49.426;2023-11-22T02:03:38;15.45;;;5.65;;
67191;SDS011;54120;53.504;49.426;2023-11-22T02:06:05;8.23;;;5.65;;
67191;SDS011;54120;53.504;49.426;2023-11-22T02:08:32;6.95;;;5.57;;
67191;SDS011;54120;53.504;49.426;2023-11-22T02:10:58;8.00;;;5.50;;
67191;SDS011;54120;53.504;49.426;2023-11-22T02:13:25;7.10;;;5.68;;
67191;SDS011;54120;53.504;49.426;2023-11-22T02:15:52;6.82;;;5.75;;
67191;SDS011;54120;53.504;49.426;2023-11-22T02:18:22;6.15;;;4.90;;
67191;SDS011;54120;53.504;49.426;2023-11-22T02:20:49;7.00;;;5.25;;
67191;SDS011;54120;53.504;49.426;2023-11-22T02:23:16;6.03;;;5.22;;
67191;SDS011;54120;53.504;49.426;2023-11-22T02:25:42;7.22;;;5.40;;
67191;SDS011;54120;53.504;49.426;2023-11-22T02:28:09;7.90;;;5.63;;
67191;SDS011;54120;53.504;49.426;2023-11-22T02:30:35;6.70;;;5.82;;
67191;SDS011;54120;53.504;49.426;2023-11-22T02:33:02;6.22;;;4.57;;
67191;SDS011;54120;53.504;49.426;2023-11-22T02:35:28;6.00;;;5.38;;
67191;SDS011;54120;53.504;49.426;2023-11-22T02:37:55;5.75;;;5.07;;
67191;SDS011;54120;53.504;49.426;2023-11-22T02:40:21;6.78;;;5.80;;
67191;SDS011;54120;53.504;49.426;2023-11-22T02:42:48;6.65;;;5.78;;
67191;SDS011;54120;53.504;49.426;2023-11-22T02:45:16;8.27;;;5.50;;
67191;SDS011;54120;53.504;49.426;2023-11-22T02:47:48;6.15;;;5.03;;
67191;SDS011;54120;53.504;49.426;2023-11-22T02:50:15;7.05;;;5.53;;
67191;SDS011;54120;53.504;49.426;2023-11-22T02:52:42;9.38;;;5.50;;
67191;SDS011;54120;53.504;49.426;2023-11-22T02:55:08;6.95;;;5.53;;
67191;SDS011;54120;53.504;49.426;2023-11-22T02:57:35;6.07;;;5.00;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:00:07;6.72;;;5.28;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:02:38;5.70;;;5.00;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:05:10;9.27;;;5.00;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:07:36;7.47;;;5.15;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:10:03;6.22;;;4.90;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:12:30;23.15;;;7.60;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:14:56;11.60;;;5.38;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:17:28;9.70;;;5.15;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:19:55;9.98;;;5.85;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:22:26;8.88;;;5.57;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:24:56;9.20;;;5.50;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:27:24;6.65;;;4.75;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:29:50;6.15;;;5.07;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:32:17;8.68;;;6.10;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:34:43;7.82;;;5.88;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:37:10;10.70;;;5.43;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:39:37;18.40;;;6.00;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:42:03;10.10;;;5.65;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:44:29;24.48;;;6.00;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:46:55;5.80;;;5.20;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:49:22;12.48;;;6.45;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:51:49;7.55;;;5.70;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:54:15;34.55;;;7.82;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:56:41;14.68;;;5.72;;
67191;SDS011;54120;53.504;49.426;2023-11-22T03:59:07;9.00;;;5.65;;
67191;SDS011;54120;53.504;49.426;2023-11-22T04:01:34;7.72;;;5.68;;
67191;SDS011;54120;53.504;49.426;2023-11-22T04:04:00;15.75;;;6.80;;
67191;SDS011;54120;53.504;49.426;2023-11-22T04:06:26;13.32;;;6.25;;
67191;SDS011;54120;53.504;49.426;2023-11-22T04:08:53;18.85;;;6.03;;
67191;SDS011;54120;53.504;49.426;2023-11-22T04:11:19;8.55;;;5.70;;
67191;SDS011;54120;53.504;49.426;2023-11-22T04:13:47;9.05;;;5.03;;
67191;SDS011;54120;53.504;49.426;2023-11-22T04:16:14;19.42;;;6.15;;
67191;SDS011;54120;53.504;49.426;2023-11-22T04:18:40;9.52;;;5.95;;
67191;SDS011;54120;53.504;49.426;2023-11-22T04:21:07;8.63;;;5.95;;
67191;SDS011;54120;53.504;49.426;2023-11-22T04:23:34;7.97;;;6.40;;
67191;SDS011;54120;53.504;49.426;2023-11-22T04:26:02;7.72;;;5.80;;
67191;SDS011;54120;53.504;49.426;2023-11-22T04:28:29;9.55;;;5.82;;
67191;SDS011;54120;53.504;49.426;2023-11-22T04:30:56;9.35;;;6.15;;
67191;SDS011;54120;53.504;49.426;2023-11-22T04:33:23;9.32;;;6.00;;
67191;SDS011;54120;53.504;49.426;2023-11-22T04:35:51;6.80;;;5.38;;
67191;SDS011;54120;53.504;49.426;2023-11-22T04:38:17;10.02;;;6.47;;
67191;SDS011;54120;53.504;49.426;2023-11-22T04:40:44;8.77;;;6.35;;
67191;SDS011;54120;53.504;49.426;2023-11-22T04:43:11;9.38;;;6.53;;
67191;SDS011;54120;53.504;49.426;2023-11-22T04:45:37;10.70;;;6.05;;
67191;SDS011;54120;53.504;49.426;2023-11-22T04:48:04;8.70;;;5.53;;
67191;SDS011;54120;53.504;49.426;2023-11-22T04:50:32;9.13;;;6.18;;
67191;SDS011;54120;53.504;49.426;2023-11-22T04:52:59;8.13;;;5.55;;
67191;SDS011;54120;53.504;49.426;2023-11-22T04:55:27;7.22;;;5.75;;
67191;SDS011;54120;53.504;49.426;2023-11-22T04:57:54;8.38;;;5.65;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:00:23;6.95;;;5.53;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:02:50;7.95;;;5.25;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:05:16;12.48;;;6.05;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:07:42;6.15;;;5.07;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:10:10;6.90;;;5.65;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:12:36;9.43;;;5.90;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:15:02;9.25;;;6.28;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:17:29;8.70;;;5.57;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:19:55;9.15;;;5.40;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:22:21;14.10;;;5.50;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:24:48;9.07;;;5.40;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:27:15;7.80;;;5.63;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:29:41;10.68;;;5.90;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:32:08;20.95;;;6.13;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:34:34;8.15;;;5.68;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:37:00;7.22;;;5.90;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:39:26;9.75;;;6.05;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:41:53;12.90;;;6.40;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:44:19;8.77;;;6.63;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:46:45;11.98;;;6.80;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:49:12;10.35;;;7.35;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:51:38;12.80;;;8.75;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:54:04;12.15;;;8.52;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:56:30;11.02;;;9.15;;
67191;SDS011;54120;53.504;49.426;2023-11-22T05:58:57;11.70;;;8.35;;
67191;SDS011;54120;53.504;49.426;2023-11-22T06:01:25;15.25;;;10.05;;
67191;SDS011;54120;53.504;49.426;2023-11-22T06:03:52;14.35;;;10.30;;
67191;SDS011;54120;53.504;49.426;2023-11-22T06:06:18;35.10;;;13.13;;
67191;SDS011;54120;53.504;49.426;2023-11-22T06:08:47;18.33;;;12.00;;
67191;SDS011;54120;53.504;49.426;2023-11-22T06:11:14;14.90;;;11.18;;
67191;SDS011;54120;53.504;49.426;2023-11-22T06:13:43;17.35;;;11.85;;
67191;SDS011;54120;53.504;49.426;2023-11-22T06:16:09;17.13;;;11.98;;
67191;SDS011;54120;53.504;49.426;2023-11-22T06:18:35;16.25;;;11.63;;
67191;SDS011;54120;53.504;49.426;2023-11-22T06:21:09;28.38;;;12.70;;
67191;SDS011;54120;53.504;49.426;2023-11-22T06:23:35;19.23;;;12.02;;
67191;SDS011;54120;53.504;49.426;2023-11-22T06:26:02;16.05;;;11.45;;
67191;SDS011;54120;53.504;49.426;2023-11-22T06:28:28;16.88;;;12.25;;
67191;SDS011;54120;53.504;49.426;2023-11-22T06:30:57;19.80;;;12.50;;
67191;SDS011;54120;53.504;49.426;2023-11-22T06:33:23;17.17;;;11.38;;
67191;SDS011;54120;53.504;49.426;2023-11-22T06:35:49;15.98;;;10.93;;
67191;SDS011;54120;53.504;49.426;2023-11-22T06:38:15;16.38;;;11.18;;
67191;SDS011;54120;53.504;49.426;2023-11-22T06:40:42;30.42;;;12.15;;
67191;SDS011;54120;53.504;49.426;2023-11-22T06:43:08;16.10;;;11.45;;
67191;SDS011;54120;53.504;49.426;2023-11-22T06:45:34;15.32;;;10.50;;
67191;SDS011;54120;53.504;49.426;2023-11-22T06:48:00;15.20;;;10.70;;
67191;SDS011;54120;53.504;49.426;2023-11-22T06:50:27;16.15;;;11.13;;
67191;SDS011;54120;53.504;49.426;2023-11-22T06:52:54;15.75;;;11.00;;
67191;SDS011;54120;53.504;49.426;2023-11-22T06:55:20;13.82;;;10.38;;
67191;SDS011;54120;53.504;49.426;2023-11-22T06:57:47;14.95;;;10.02;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:00:13;14.85;;;10.15;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:02:42;13.35;;;9.93;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:05:08;13.38;;;9.45;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:07:34;13.20;;;9.45;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:10:01;13.45;;;10.07;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:12:28;13.13;;;9.30;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:14:54;13.32;;;8.70;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:17:21;12.65;;;8.95;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:19:48;12.20;;;8.85;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:22:14;13.55;;;8.95;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:24:45;12.70;;;8.90;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:27:13;12.43;;;8.90;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:29:40;10.35;;;7.88;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:32:07;25.95;;;9.65;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:34:37;11.82;;;8.68;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:37:05;11.30;;;8.48;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:39:34;12.10;;;7.75;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:42:02;11.25;;;8.23;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:44:29;12.70;;;7.32;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:46:58;10.43;;;7.20;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:49:26;10.63;;;7.25;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:51:52;9.70;;;7.60;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:54:18;10.45;;;7.32;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:56:50;11.50;;;7.22;;
67191;SDS011;54120;53.504;49.426;2023-11-22T07:59:20;13.25;;;7.80;;
67191;SDS011;54120;53.504;49.426;2023-11-22T08:01:46;12.13;;;7.28;;
67191;SDS011;54120;53.504;49.426;2023-11-22T08:04:15;14.60;;;7.93;;
67191;SDS011;54120;53.504;49.426;2023-11-22T08:06:44;9.88;;;7.22;;
67191;SDS011;54120;53.504;49.426;2023-11-22T08:09:11;8.18;;;6.72;;
67191;SDS011;54120;53.504;49.426;2023-11-22T08:11:37;7.80;;;6.72;;
67191;SDS011;54120;53.504;49.426;2023-11-22T08:14:03;10.50;;;7.80;;
67191;SDS011;54120;53.504;49.426;2023-11-22T08:16:29;11.10;;;7.38;;
67191;SDS011;54120;53.504;49.426;2023-11-22T08:18:55;11.52;;;7.03;;
67191;SDS011;54120;53.504;49.426;2023-11-22T08:21:22;11.02;;;7.30;;
67191;SDS011;54120;53.504;49.426;2023-11-22T08:23:49;10.30;;;7.20;;
67191;SDS011;54120;53.504;49.426;2023-11-22T08:26:15;9.80;;;7.13;;
67191;SDS011;54120;53.504;49.426;2023-11-22T08:28:41;11.48;;;6.93;;
67191;SDS011;54120;53.504;49.426;2023-11-22T08:31:07;11.68;;;7.03;;
67191;SDS011;54120;53.504;49.426;2023-11-22T08:33:35;10.98;;;7.38;;
67191;SDS011;54120;53.504;49.426;2023-11-22T08:36:01;10.18;;;7.25;;
67191;SDS011;54120;53.504;49.426;2023-11-22T08:38:30;8.48;;;6.82;;
67191;SDS011;54120;53.504;49.426;2023-11-22T08:41:02;9.65;;;7.00;;
67191;SDS011;54120;53.504;49.426;2023-11-22T08:43:31;9.80;;;7.18;;
67191;SDS011;54120;53.504;49.426;2023-11-22T08:45:58;11.65;;;8.00;;
67191;SDS011;54120;53.504;49.426;2023-11-22T08:48:24;10.00;;;7.45;;
67191;SDS011;54120;53.504;49.426;2023-11-22T08:50:53;11.05;;;8.23;;
67191;SDS011;54120;53.504;49.426;2023-11-22T08:53:21;11.32;;;7.63;;
67191;SDS011;54120;53.504;49.426;2023-11-22T08:55:47;10.90;;;7.90;;
67191;SDS011;54120;53.504;49.426;2023-11-22T08:58:13;12.35;;;7.65;;
67191;SDS011;54120;53.504;49.426;2023-11-22T09:00:40;10.43;;;7.20;;
67191;SDS011;54120;53.504;49.426;2023-11-22T09:03:13;11.15;;;7.78;;
67191;SDS011;54120;53.504;49.426;2023-11-22T09:05:42;13.52;;;8.45;;
67191;SDS011;54120;53.504;49.426;2023-11-22T09:08:09;11.00;;;8.13;;
67191;SDS011;54120;53.504;49.426;2023-11-22T09:10:46;10.30;;;6.88;;
67191;SDS011;54120;53.504;49.426;2023-11-22T09:13:12;9.43;;;7.35;;
67191;SDS011;54120;53.504;49.426;2023-11-22T09:15:42;12.45;;;7.85;;
67191;SDS011;54120;53.504;49.426;2023-11-22T09:18:10;11.23;;;7.75;;
67191;SDS011;54120;53.504;49.426;2023-11-22T09:20:39;12.90;;;7.70;;
67191;SDS011;54120;53.504;49.426;2023-11-22T09:23:09;12.70;;;8.15;;
67191;SDS011;54120;53.504;49.426;2023-11-22T09:25:35;9.77;;;7.43;;
67191;SDS011;54120;53.504;49.426;2023-11-22T09:28:02;11.70;;;7.35;;
67191;SDS011;54120;53.504;49.426;2023-11-22T09:30:29;11.05;;;7.70;;
67191;SDS011;54120;53.504;49.426;2023-11-22T09:33:08;10.13;;;7.00;;
67191;SDS011;54120;53.504;49.426;2023-11-22T09:35:36;10.90;;;7.60;;
67191;SDS011;54120;53.504;49.426;2023-11-22T09:38:04;9.32;;;7.20;;
67191;SDS011;54120;53.504;49.426;2023-11-22T09:43:11;10.15;;;6.65;;
67191;SDS011;54120;53.504;49.426;2023-11-22T09:45:41;10.93;;;7.43;;
67191;SDS011;54120;53.504;49.426;2023-11-22T09:48:14;14.40;;;7.35;;
67191;SDS011;54120;53.504;49.426;2023-11-22T09:53:31;29.85;;;7.97;;
67191;SDS011;54120;53.504;49.426;2023-11-22T09:56:02;8.38;;;6.70;;
67191;SDS011;54120;53.504;49.426;2023-11-22T09:58:32;11.30;;;7.07;;
67191;SDS011;54120;53.504;49.426;2023-11-22T10:00:59;8.90;;;6.68;;
67191;SDS011;54120;53.504;49.426;2023-11-22T10:03:26;11.90;;;6.72;;
67191;SDS011;54120;53.504;49.426;2023-11-22T10:05:56;9.13;;;6.65;;
67191;SDS011;54120;53.504;49.426;2023-11-22T10:08:25;10.50;;;5.97;;
67191;SDS011;54120;53.504;49.426;2023-11-22T10:10:53;11.13;;;6.90;;
67191;SDS011;54120;53.504;49.426;2023-11-22T10:13:20;10.00;;;6.72;;
67191;SDS011;54120;53.504;49.426;2023-11-22T10:15:50;9.68;;;6.70;;
67191;SDS011;54120;53.504;49.426;2023-11-22T10:18:18;10.18;;;6.10;;
67191;SDS011;54120;53.504;49.426;2023-11-22T10:20:47;11.68;;;6.65;;
67191;SDS011;54120;53.504;49.426;2023-11-22T10:23:17;10.85;;;6.68;;
67191;SDS011;54120;53.504;49.426;2023-11-22T10:25:45;10.63;;;6.93;;
67191;SDS011;54120;53.504;49.426;2023-11-22T10:28:15;9.63;;;6.88;;
67191;SDS011;54120;53.504;49.426;2023-11-22T10:36:52;9.40;;;6.55;;
67191;SDS011;54120;53.504;49.426;2023-11-22T10:39:20;9.93;;;6.55;;
67191;SDS011;54120;53.504;49.426;2023-11-22T10:41:47;10.77;;;7.00;;
67191;SDS011;54120;53.504;49.426;2023-11-22T10:44:15;10.25;;;6.03;;
67191;SDS011;54120;53.504;49.426;2023-11-22T10:46:45;19.38;;;6.60;;
67191;SDS011;54120;53.504;49.426;2023-11-22T10:49:13;8.90;;;6.13;;
67191;SDS011;54120;53.504;49.426;2023-11-22T10:51:40;10.68;;;6.57;;
67191;SDS011;54120;53.504;49.426;2023-11-22T10:54:07;51.00;;;10.10;;
67191;SDS011;54120;53.504;49.426;2023-11-22T10:56:40;21.38;;;6.82;;
67191;SDS011;54120;53.504;49.426;2023-11-22T10:59:13;10.57;;;6.65;;
67191;SDS011;54120;53.504;49.426;2023-11-22T11:01:43;21.63;;;6.85;;
67191;SDS011;54120;53.504;49.426;2023-11-22T11:04:16;17.27;;;5.45;;
67191;SDS011;54120;53.504;49.426;2023-11-22T11:06:46;8.18;;;5.78;;
67191;SDS011;54120;53.504;49.426;2023-11-22T11:09:16;10.50;;;6.22;;
67191;SDS011;54120;53.504;49.426;2023-11-22T11:11:46;7.82;;;5.63;;
67191;SDS011;54120;53.504;49.426;2023-11-22T11:14:13;21.05;;;6.20;;
67191;SDS011;54120;53.504;49.426;2023-11-22T11:16:40;7.72;;;5.78;;
67191;SDS011;54120;53.504;49.426;2023-11-22T11:19:13;11.30;;;5.88;;
67191;SDS011;54120;53.504;49.426;2023-11-22T11:21:43;36.90;;;6.82;;
67191;SDS011;54120;53.504;49.426;2023-11-22T11:24:09;10.93;;;6.03;;
67191;SDS011;54120;53.504;49.426;2023-11-22T11:26:36;8.07;;;5.50;;
67191;SDS011;54120;53.504;49.426;2023-11-22T11:29:02;9.75;;;6.00;;
67191;SDS011;54120;53.504;49.426;2023-11-22T11:31:32;8.52;;;6.13;;
67191;SDS011;54120;53.504;49.426;2023-11-22T11:34:04;8.35;;;6.15;;
67191;SDS011;54120;53.504;49.426;2023-11-22T11:36:32;11.02;;;6.13;;
67191;SDS011;54120;53.504;49.426;2023-11-22T11:39:00;7.43;;;6.13;;
67191;SDS011;54120;53.504;49.426;2023-11-22T11:41:30;7.65;;;5.57;;
67191;SDS011;54120;53.504;49.426;2023-11-22T11:44:04;22.77;;;6.25;;
67191;SDS011;54120;53.504;49.426;2023-11-22T11:46:34;22.92;;;5.85;;
67191;SDS011;54120;53.504;49.426;2023-11-22T11:49:07;11.57;;;4.97;;
67191;SDS011;54120;53.504;49.426;2023-11-22T11:51:37;9.63;;;5.95;;
67191;SDS011;54120;53.504;49.426;2023-11-22T11:54:03;9.13;;;5.43;;
67191;SDS011;54120;53.504;49.426;2023-11-22T11:56:30;8.40;;;6.32;;
67191;SDS011;54120;53.504;49.426;2023-11-22T11:58:58;8.95;;;5.43;;
67191;SDS011;54120;53.504;49.426;2023-11-22T12:01:27;9.98;;;6.00;;
67191;SDS011;54120;53.504;49.426;2023-11-22T12:03:55;10.90;;;6.68;;
67191;SDS011;54120;53.504;49.426;2023-11-22T12:06:21;12.15;;;6.38;;
67191;SDS011;54120;53.504;49.426;2023-11-22T12:08:47;24.17;;;6.75;;
67191;SDS011;54120;53.504;49.426;2023-11-22T12:11:14;10.73;;;6.38;;
67191;SDS011;54120;53.504;49.426;2023-11-22T12:13:41;7.95;;;5.40;;
67191;SDS011;54120;53.504;49.426;2023-11-22T12:16:14;8.38;;;5.32;;
67191;SDS011;54120;53.504;49.426;2023-11-22T12:18:43;8.15;;;5.97;;
67191;SDS011;54120;53.504;49.426;2023-11-22T12:21:10;9.77;;;6.38;;
67191;SDS011;54120;53.504;49.426;2023-11-22T12:23:40;10.65;;;6.22;;
67191;SDS011;54120;53.504;49.426;2023-11-22T12:26:11;6.47;;;4.90;;
67191;SDS011;54120;53.504;49.426;2023-11-22T12:28:39;8.80;;;5.40;;
67191;SDS011;54120;53.504;49.426;2023-11-22T12:31:10;9.27;;;5.88;;
67191;SDS011;54120;53.504;49.426;2023-11-22T12:33:37;8.50;;;6.07;;
67191;SDS011;54120;53.504;49.426;2023-11-22T12:36:05;15.52;;;6.25;;
67191;SDS011;54120;53.504;49.426;2023-11-22T12:38:34;11.00;;;5.18;;
67191;SDS011;54120;53.504;49.426;2023-11-22T12:41:00;9.05;;;6.10;;
67191;SDS011;54120;53.504;49.426;2023-11-22T12:43:31;7.55;;;5.70;;
67191;SDS011;54120;53.504;49.426;2023-11-22T12:46:02;9.50;;;6.05;;
67191;SDS011;54120;53.504;49.426;2023-11-22T12:48:32;9.63;;;6.07;;
67191;SDS011;54120;53.504;49.426;2023-11-22T12:51:00;8.13;;;5.90;;
67191;SDS011;54120;53.504;49.426;2023-11-22T12:53:27;8.90;;;5.47;;
67191;SDS011;54120;53.504;49.426;2023-11-22T12:55:54;8.88;;;6.53;;
67191;SDS011;54120;53.504;49.426;2023-11-22T12:58:22;10.50;;;6.10;;
67191;SDS011;54120;53.504;49.426;2023-11-22T13:00:50;10.13;;;6.03;;
67191;SDS011;54120;53.504;49.426;2023-11-22T13:03:23;9.02;;;6.63;;
67191;SDS011;54120;53.504;49.426;2023-11-22T13:05:54;8.93;;;5.88;;
67191;SDS011;54120;53.504;49.426;2023-11-22T13:08:21;11.57;;;6.25;;
67191;SDS011;54120;53.504;49.426;2023-11-22T13:10:50;9.77;;;6.53;;
67191;SDS011;54120;53.504;49.426;2023-11-22T13:13:23;9.95;;;6.25;;
67191;SDS011;54120;53.504;49.426;2023-11-22T13:15:51;7.63;;;6.03;;
67191;SDS011;54120;53.504;49.426;2023-11-22T13:18:17;11.15;;;6.10;;
67191;SDS011;54120;53.504;49.426;2023-11-22T13:20:45;10.25;;;5.60;;
67191;SDS011;54120;53.504;49.426;2023-11-22T13:23:11;10.05;;;6.72;;
67191;SDS011;54120;53.504;49.426;2023-11-22T13:25:39;8.90;;;6.03;;
67191;SDS011;54120;53.504;49.426;2023-11-22T13:28:11;10.27;;;6.78;;
67191;SDS011;54120;53.504;49.426;2023-11-22T13:30:38;9.48;;;6.05;;
67191;SDS011;54120;53.504;49.426;2023-11-22T13:33:04;8.82;;;6.22;;
67191;SDS011;54120;53.504;49.426;2023-11-22T13:35:31;9.27;;;5.78;;
67191;SDS011;54120;53.504;49.426;2023-11-22T13:38:03;8.82;;;6.03;;
67191;SDS011;54120;53.504;49.426;2023-11-22T13:40:36;8.68;;;6.10;;
67191;SDS011;54120;53.504;49.426;2023-11-22T13:43:05;16.00;;;5.97;;
67191;SDS011;54120;53.504;49.426;2023-11-22T13:45:34;9.15;;;5.70;;
67191;SDS011;54120;53.504;49.426;2023-11-22T13:48:02;9.05;;;5.72;;
67191;SDS011;54120;53.504;49.426;2023-11-22T13:50:32;8.18;;;5.80;;
67191;SDS011;54120;53.504;49.426;2023-11-22T13:52:58;10.32;;;6.05;;
67191;SDS011;54120;53.504;49.426;2023-11-22T13:55:25;13.95;;;6.13;;
67191;SDS011;54120;53.504;49.426;2023-11-22T13:57:58;11.77;;;5.53;;
67191;SDS011;54120;53.504;49.426;2023-11-22T14:00:29;12.88;;;6.30;;
67191;SDS011;54120;53.504;49.426;2023-11-22T14:03:02;8.57;;;5.78;;
67191;SDS011;54120;53.504;49.426;2023-11-22T14:05:34;9.80;;;6.90;;
67191;SDS011;54120;53.504;49.426;2023-11-22T14:08:03;25.00;;;5.93;;
67191;SDS011;54120;53.504;49.426;2023-11-22T14:10:31;8.30;;;5.97;;
67191;SDS011;54120;53.504;49.426;2023-11-22T14:12:58;12.07;;;6.38;;
67191;SDS011;54120;53.504;49.426;2023-11-22T14:15:26;8.95;;;5.68;;
67191;SDS011;54120;53.504;49.426;2023-11-22T14:17:57;8.88;;;5.75;;
67191;SDS011;54120;53.504;49.426;2023-11-22T14:20:23;16.75;;;6.28;;
67191;SDS011;54120;53.504;49.426;2023-11-22T14:22:49;9.07;;;5.55;;
67191;SDS011;54120;53.504;49.426;2023-11-22T14:25:16;9.35;;;5.70;;
67191;SDS011;54120;53.504;49.426;2023-11-22T14:27:42;7.95;;;5.40;;
67191;SDS011;54120;53.504;49.426;2023-11-22T14:30:10;10.07;;;4.97;;
67191;SDS011;54120;53.504;49.426;2023-11-22T14:32:39;11.18;;;5.88;;
67191;SDS011;54120;53.504;49.426;2023-11-22T14:35:07;8.88;;;6.38;;
67191;SDS011;54120;53.504;49.426;2023-11-22T14:37:35;15.82;;;5.30;;
67191;SDS011;54120;53.504;49.426;2023-11-22T14:40:03;137.00;;;11.80;;
67191;SDS011;54120;53.504;49.426;2023-11-22T14:42:30;8.68;;;5.25;;