sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9848;SDS011;4963;51.444;6.528;2022-09-16T00:00:29;3.87;;;1.53;;
9848;SDS011;4963;51.444;6.528;2022-09-16T00:02:56;4.97;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-16T00:05:24;3.57;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T00:07:51;3.17;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-16T00:10:18;3.30;;;1.33;;
9848;SDS011;4963;51.444;6.528;2022-09-16T00:12:45;4.43;;;1.50;;
9848;SDS011;4963;51.444;6.528;2022-09-16T00:15:14;7.63;;;1.70;;
9848;SDS011;4963;51.444;6.528;2022-09-16T00:17:40;3.20;;;1.47;;
9848;SDS011;4963;51.444;6.528;2022-09-16T00:20:07;4.30;;;1.80;;
9848;SDS011;4963;51.444;6.528;2022-09-16T00:22:34;2.57;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T00:25:01;4.80;;;1.50;;
9848;SDS011;4963;51.444;6.528;2022-09-16T00:27:28;3.53;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-16T00:29:55;2.73;;;1.40;;
9848;SDS011;4963;51.444;6.528;2022-09-16T00:32:23;4.70;;;1.70;;
9848;SDS011;4963;51.444;6.528;2022-09-16T00:34:50;3.63;;;1.53;;
9848;SDS011;4963;51.444;6.528;2022-09-16T00:37:18;2.30;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T00:39:46;5.20;;;1.37;;
9848;SDS011;4963;51.444;6.528;2022-09-16T00:42:13;4.60;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T00:44:51;3.07;;;1.33;;
9848;SDS011;4963;51.444;6.528;2022-09-16T00:47:26;3.33;;;1.17;;
9848;SDS011;4963;51.444;6.528;2022-09-16T00:50:01;3.40;;;1.57;;
9848;SDS011;4963;51.444;6.528;2022-09-16T00:52:32;4.23;;;1.57;;
9848;SDS011;4963;51.444;6.528;2022-09-16T00:55:00;4.13;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T00:57:29;3.40;;;1.37;;
9848;SDS011;4963;51.444;6.528;2022-09-16T00:59:56;5.03;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-16T01:02:24;4.97;;;1.37;;
9848;SDS011;4963;51.444;6.528;2022-09-16T01:04:54;3.37;;;1.40;;
9848;SDS011;4963;51.444;6.528;2022-09-16T01:07:27;5.77;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-16T01:09:56;2.73;;;1.40;;
9848;SDS011;4963;51.444;6.528;2022-09-16T01:12:23;5.63;;;1.40;;
9848;SDS011;4963;51.444;6.528;2022-09-16T01:14:52;3.57;;;1.43;;
9848;SDS011;4963;51.444;6.528;2022-09-16T01:17:25;3.27;;;1.23;;
9848;SDS011;4963;51.444;6.528;2022-09-16T01:20:09;3.30;;;1.17;;
9848;SDS011;4963;51.444;6.528;2022-09-16T01:23:17;3.20;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T01:26:04;3.20;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T01:31:40;3.63;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-16T01:34:14;5.10;;;1.70;;
9848;SDS011;4963;51.444;6.528;2022-09-16T01:36:54;3.07;;;1.57;;
9848;SDS011;4963;51.444;6.528;2022-09-16T01:39:30;3.10;;;1.43;;
9848;SDS011;4963;51.444;6.528;2022-09-16T01:42:10;4.60;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-16T01:44:46;3.40;;;1.70;;
9848;SDS011;4963;51.444;6.528;2022-09-16T01:47:21;5.37;;;1.40;;
9848;SDS011;4963;51.444;6.528;2022-09-16T01:49:57;3.00;;;1.40;;
9848;SDS011;4963;51.444;6.528;2022-09-16T01:52:30;4.57;;;1.50;;
9848;SDS011;4963;51.444;6.528;2022-09-16T01:55:05;3.07;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T01:57:34;3.70;;;1.50;;
9848;SDS011;4963;51.444;6.528;2022-09-16T02:00:06;5.53;;;1.70;;
9848;SDS011;4963;51.444;6.528;2022-09-16T02:02:38;3.50;;;1.53;;
9848;SDS011;4963;51.444;6.528;2022-09-16T02:05:09;4.47;;;1.33;;
9848;SDS011;4963;51.444;6.528;2022-09-16T02:07:40;2.43;;;1.50;;
9848;SDS011;4963;51.444;6.528;2022-09-16T02:10:12;3.43;;;1.77;;
9848;SDS011;4963;51.444;6.528;2022-09-16T02:12:43;5.60;;;1.87;;
9848;SDS011;4963;51.444;6.528;2022-09-16T02:15:14;4.13;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-16T02:17:48;3.23;;;1.40;;
9848;SDS011;4963;51.444;6.528;2022-09-16T02:20:18;3.87;;;1.70;;
9848;SDS011;4963;51.444;6.528;2022-09-16T02:22:52;5.10;;;1.83;;
9848;SDS011;4963;51.444;6.528;2022-09-16T02:25:22;5.77;;;1.43;;
9848;SDS011;4963;51.444;6.528;2022-09-16T02:27:49;4.93;;;1.50;;
9848;SDS011;4963;51.444;6.528;2022-09-16T02:30:19;6.00;;;1.77;;
9848;SDS011;4963;51.444;6.528;2022-09-16T02:32:49;4.33;;;1.50;;
9848;SDS011;4963;51.444;6.528;2022-09-16T02:35:21;3.50;;;1.67;;
9848;SDS011;4963;51.444;6.528;2022-09-16T02:37:50;3.23;;;1.80;;
9848;SDS011;4963;51.444;6.528;2022-09-16T02:40:23;4.73;;;1.80;;
9848;SDS011;4963;51.444;6.528;2022-09-16T02:42:55;3.57;;;1.57;;
9848;SDS011;4963;51.444;6.528;2022-09-16T02:45:24;5.40;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-16T02:48:01;3.70;;;1.57;;
9848;SDS011;4963;51.444;6.528;2022-09-16T02:50:36;4.67;;;1.73;;
9848;SDS011;4963;51.444;6.528;2022-09-16T02:53:07;5.87;;;1.83;;
9848;SDS011;4963;51.444;6.528;2022-09-16T02:55:45;3.13;;;1.47;;
9848;SDS011;4963;51.444;6.528;2022-09-16T02:58:18;4.17;;;1.73;;
9848;SDS011;4963;51.444;6.528;2022-09-16T03:00:46;4.37;;;1.93;;
9848;SDS011;4963;51.444;6.528;2022-09-16T03:03:16;2.73;;;1.53;;
9848;SDS011;4963;51.444;6.528;2022-09-16T03:05:56;3.53;;;1.57;;
9848;SDS011;4963;51.444;6.528;2022-09-16T03:08:35;4.43;;;2.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T03:11:05;5.40;;;1.97;;
9848;SDS011;4963;51.444;6.528;2022-09-16T03:13:41;4.67;;;2.03;;
9848;SDS011;4963;51.444;6.528;2022-09-16T03:16:15;5.63;;;1.80;;
9848;SDS011;4963;51.444;6.528;2022-09-16T03:18:50;5.07;;;2.23;;
9848;SDS011;4963;51.444;6.528;2022-09-16T03:21:28;7.60;;;2.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T03:24:05;6.37;;;2.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T03:26:38;3.73;;;1.83;;
9848;SDS011;4963;51.444;6.528;2022-09-16T03:29:13;6.70;;;1.70;;
9848;SDS011;4963;51.444;6.528;2022-09-16T03:31:47;4.50;;;1.57;;
9848;SDS011;4963;51.444;6.528;2022-09-16T03:34:25;6.60;;;1.83;;
9848;SDS011;4963;51.444;6.528;2022-09-16T03:36:56;4.37;;;1.50;;
9848;SDS011;4963;51.444;6.528;2022-09-16T03:39:26;2.93;;;1.70;;
9848;SDS011;4963;51.444;6.528;2022-09-16T03:41:53;3.97;;;2.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T03:44:29;6.13;;;1.73;;
9848;SDS011;4963;51.444;6.528;2022-09-16T03:46:57;3.93;;;1.53;;
9848;SDS011;4963;51.444;6.528;2022-09-16T03:49:25;5.57;;;2.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T03:51:54;3.57;;;1.87;;
9848;SDS011;4963;51.444;6.528;2022-09-16T03:54:20;4.37;;;2.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T03:56:47;6.33;;;2.03;;
9848;SDS011;4963;51.444;6.528;2022-09-16T03:59:15;3.57;;;1.73;;
9848;SDS011;4963;51.444;6.528;2022-09-16T04:01:42;5.23;;;2.23;;
9848;SDS011;4963;51.444;6.528;2022-09-16T04:04:09;6.33;;;2.23;;
9848;SDS011;4963;51.444;6.528;2022-09-16T04:06:37;6.67;;;1.97;;
9848;SDS011;4963;51.444;6.528;2022-09-16T04:09:04;5.30;;;1.80;;
9848;SDS011;4963;51.444;6.528;2022-09-16T04:11:32;2.73;;;1.57;;
9848;SDS011;4963;51.444;6.528;2022-09-16T04:14:00;4.60;;;1.73;;
9848;SDS011;4963;51.444;6.528;2022-09-16T04:16:28;3.00;;;1.50;;
9848;SDS011;4963;51.444;6.528;2022-09-16T04:18:56;4.83;;;1.63;;
9848;SDS011;4963;51.444;6.528;2022-09-16T04:21:23;4.63;;;1.90;;
9848;SDS011;4963;51.444;6.528;2022-09-16T04:23:51;4.20;;;1.53;;
9848;SDS011;4963;51.444;6.528;2022-09-16T04:26:19;5.43;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-16T04:28:46;3.00;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T04:31:14;3.53;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-16T04:33:41;3.73;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-16T04:36:09;5.50;;;1.97;;
9848;SDS011;4963;51.444;6.528;2022-09-16T04:38:37;5.63;;;2.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T04:41:06;5.17;;;2.03;;
9848;SDS011;4963;51.444;6.528;2022-09-16T04:43:34;2.87;;;1.90;;
9848;SDS011;4963;51.444;6.528;2022-09-16T04:46:01;3.40;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-16T04:48:28;5.87;;;2.13;;
9848;SDS011;4963;51.444;6.528;2022-09-16T04:51:00;5.57;;;2.43;;
9848;SDS011;4963;51.444;6.528;2022-09-16T04:53:28;7.33;;;2.40;;
9848;SDS011;4963;51.444;6.528;2022-09-16T04:56:01;5.63;;;2.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T04:58:30;5.43;;;2.40;;
9848;SDS011;4963;51.444;6.528;2022-09-16T05:01:02;5.90;;;2.60;;
9848;SDS011;4963;51.444;6.528;2022-09-16T05:03:30;4.90;;;2.40;;
9848;SDS011;4963;51.444;6.528;2022-09-16T05:06:02;5.00;;;2.53;;
9848;SDS011;4963;51.444;6.528;2022-09-16T05:08:30;8.17;;;2.93;;
9848;SDS011;4963;51.444;6.528;2022-09-16T05:11:01;4.57;;;2.43;;
9848;SDS011;4963;51.444;6.528;2022-09-16T05:13:31;9.03;;;3.07;;
9848;SDS011;4963;51.444;6.528;2022-09-16T05:16:00;6.13;;;2.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T05:18:27;6.03;;;2.47;;
9848;SDS011;4963;51.444;6.528;2022-09-16T05:20:55;5.50;;;2.47;;
9848;SDS011;4963;51.444;6.528;2022-09-16T05:23:23;5.07;;;2.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T05:25:50;4.97;;;2.53;;
9848;SDS011;4963;51.444;6.528;2022-09-16T05:28:17;5.50;;;2.43;;
9848;SDS011;4963;51.444;6.528;2022-09-16T05:30:45;4.53;;;2.17;;
9848;SDS011;4963;51.444;6.528;2022-09-16T05:33:12;6.27;;;2.33;;
9848;SDS011;4963;51.444;6.528;2022-09-16T05:35:39;6.07;;;2.67;;
9848;SDS011;4963;51.444;6.528;2022-09-16T05:38:06;4.97;;;2.07;;
9848;SDS011;4963;51.444;6.528;2022-09-16T05:40:34;6.40;;;2.37;;
9848;SDS011;4963;51.444;6.528;2022-09-16T05:43:00;6.13;;;2.73;;
9848;SDS011;4963;51.444;6.528;2022-09-16T05:45:27;7.43;;;2.03;;
9848;SDS011;4963;51.444;6.528;2022-09-16T05:47:56;3.77;;;1.90;;
9848;SDS011;4963;51.444;6.528;2022-09-16T05:50:23;3.53;;;2.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T05:52:49;3.97;;;2.03;;
9848;SDS011;4963;51.444;6.528;2022-09-16T05:55:16;7.03;;;2.60;;
9848;SDS011;4963;51.444;6.528;2022-09-16T05:57:43;7.50;;;2.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:00:10;7.33;;;2.60;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:02:38;6.87;;;2.50;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:05:06;4.27;;;2.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:07:34;3.17;;;2.10;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:10:00;5.27;;;2.43;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:12:27;2.97;;;2.10;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:14:54;7.73;;;2.80;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:17:21;6.17;;;2.37;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:19:48;6.50;;;2.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:22:16;3.70;;;2.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:24:43;7.43;;;2.40;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:27:10;7.27;;;2.47;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:29:37;4.37;;;2.17;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:32:03;7.07;;;2.67;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:34:30;4.20;;;2.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:36:57;4.47;;;1.80;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:39:25;4.17;;;2.17;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:41:53;4.40;;;2.03;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:44:19;5.17;;;2.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:46:47;5.13;;;1.90;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:49:14;4.27;;;2.10;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:51:40;4.30;;;2.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:54:08;4.93;;;2.27;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:56:38;4.73;;;2.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T06:59:05;4.53;;;2.23;;
9848;SDS011;4963;51.444;6.528;2022-09-16T07:01:33;3.80;;;2.23;;
9848;SDS011;4963;51.444;6.528;2022-09-16T07:04:01;4.47;;;2.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T07:06:30;3.43;;;2.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T07:08:57;4.53;;;2.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T07:11:24;4.23;;;2.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T07:13:53;7.73;;;1.83;;
9848;SDS011;4963;51.444;6.528;2022-09-16T07:16:20;3.30;;;2.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T07:18:51;4.97;;;1.90;;
9848;SDS011;4963;51.444;6.528;2022-09-16T07:21:19;4.13;;;1.97;;
9848;SDS011;4963;51.444;6.528;2022-09-16T07:23:49;4.53;;;2.10;;
9848;SDS011;4963;51.444;6.528;2022-09-16T07:26:17;5.30;;;2.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T07:28:45;3.43;;;1.80;;
9848;SDS011;4963;51.444;6.528;2022-09-16T07:31:17;6.87;;;1.90;;
9848;SDS011;4963;51.444;6.528;2022-09-16T07:33:47;5.23;;;2.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T07:36:16;3.40;;;1.70;;
9848;SDS011;4963;51.444;6.528;2022-09-16T07:38:44;5.53;;;1.90;;
9848;SDS011;4963;51.444;6.528;2022-09-16T07:41:12;2.63;;;1.80;;
9848;SDS011;4963;51.444;6.528;2022-09-16T07:43:41;4.23;;;1.90;;
9848;SDS011;4963;51.444;6.528;2022-09-16T07:46:08;3.37;;;2.23;;
9848;SDS011;4963;51.444;6.528;2022-09-16T07:48:38;6.93;;;2.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T07:51:07;3.77;;;2.13;;
9848;SDS011;4963;51.444;6.528;2022-09-16T07:53:35;3.67;;;1.90;;
9848;SDS011;4963;51.444;6.528;2022-09-16T07:56:02;4.07;;;1.80;;
9848;SDS011;4963;51.444;6.528;2022-09-16T07:58:30;3.57;;;1.87;;
9848;SDS011;4963;51.444;6.528;2022-09-16T08:00:57;5.03;;;1.80;;
9848;SDS011;4963;51.444;6.528;2022-09-16T08:03:24;4.87;;;2.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T08:05:52;3.70;;;1.73;;
9848;SDS011;4963;51.444;6.528;2022-09-16T08:08:24;3.10;;;1.63;;
9848;SDS011;4963;51.444;6.528;2022-09-16T08:10:52;5.03;;;2.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T08:13:19;3.33;;;1.50;;
9848;SDS011;4963;51.444;6.528;2022-09-16T08:15:46;5.00;;;2.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T08:18:13;7.10;;;1.70;;
9848;SDS011;4963;51.444;6.528;2022-09-16T08:20:41;4.17;;;1.87;;
9848;SDS011;4963;51.444;6.528;2022-09-16T08:23:09;3.57;;;1.50;;
9848;SDS011;4963;51.444;6.528;2022-09-16T08:25:36;3.77;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-16T08:28:03;4.60;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-16T08:30:30;4.03;;;1.90;;
9848;SDS011;4963;51.444;6.528;2022-09-16T08:32:57;6.37;;;1.80;;
9848;SDS011;4963;51.444;6.528;2022-09-16T08:35:24;4.70;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-16T08:37:51;3.78;;;1.48;;
9848;SDS011;4963;51.444;6.528;2022-09-16T08:40:22;5.55;;;1.40;;
9848;SDS011;4963;51.444;6.528;2022-09-16T08:42:54;2.70;;;1.33;;
9848;SDS011;4963;51.444;6.528;2022-09-16T08:45:27;5.47;;;1.67;;
9848;SDS011;4963;51.444;6.528;2022-09-16T08:48:09;3.08;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T08:50:52;2.55;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T08:53:21;3.10;;;1.08;;
9848;SDS011;4963;51.444;6.528;2022-09-16T08:55:54;5.28;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T08:58:22;3.25;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T09:00:52;4.43;;;1.40;;
9848;SDS011;4963;51.444;6.528;2022-09-16T09:03:26;3.20;;;1.40;;
9848;SDS011;4963;51.444;6.528;2022-09-16T09:06:02;5.28;;;1.55;;
9848;SDS011;4963;51.444;6.528;2022-09-16T09:08:36;3.05;;;1.35;;
9848;SDS011;4963;51.444;6.528;2022-09-16T09:11:14;7.20;;;1.50;;
9848;SDS011;4963;51.444;6.528;2022-09-16T09:13:55;4.67;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T09:16:32;5.57;;;1.87;;
9848;SDS011;4963;51.444;6.528;2022-09-16T09:19:08;4.13;;;1.27;;
9848;SDS011;4963;51.444;6.528;2022-09-16T09:21:44;3.00;;;1.10;;
9848;SDS011;4963;51.444;6.528;2022-09-16T09:24:25;5.10;;;1.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T09:27:06;4.23;;;1.10;;
9848;SDS011;4963;51.444;6.528;2022-09-16T09:29:45;3.80;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T09:32:24;3.00;;;1.10;;
9848;SDS011;4963;51.444;6.528;2022-09-16T09:35:05;3.43;;;0.90;;
9848;SDS011;4963;51.444;6.528;2022-09-16T09:37:49;5.67;;;1.50;;
9848;SDS011;4963;51.444;6.528;2022-09-16T09:40:33;6.20;;;1.33;;
9848;SDS011;4963;51.444;6.528;2022-09-16T09:43:08;7.70;;;1.67;;
9848;SDS011;4963;51.444;6.528;2022-09-16T09:45:39;3.70;;;1.27;;
9848;SDS011;4963;51.444;6.528;2022-09-16T09:48:12;2.90;;;1.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T09:50:43;4.23;;;1.07;;
9848;SDS011;4963;51.444;6.528;2022-09-16T09:53:13;4.37;;;1.37;;
9848;SDS011;4963;51.444;6.528;2022-09-16T09:55:44;3.50;;;1.10;;
9848;SDS011;4963;51.444;6.528;2022-09-16T09:58:18;2.67;;;0.97;;
9848;SDS011;4963;51.444;6.528;2022-09-16T10:00:51;7.70;;;1.50;;
9848;SDS011;4963;51.444;6.528;2022-09-16T10:03:21;4.60;;;1.40;;
9848;SDS011;4963;51.444;6.528;2022-09-16T10:05:49;5.60;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T10:08:18;3.83;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T10:10:51;22.23;;;2.50;;
9848;SDS011;4963;51.444;6.528;2022-09-16T10:13:20;2.27;;;0.73;;
9848;SDS011;4963;51.444;6.528;2022-09-16T10:15:51;4.70;;;1.23;;
9848;SDS011;4963;51.444;6.528;2022-09-16T10:18:21;4.20;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T10:20:55;3.47;;;1.37;;
9848;SDS011;4963;51.444;6.528;2022-09-16T10:23:26;2.73;;;0.90;;
9848;SDS011;4963;51.444;6.528;2022-09-16T10:28:55;4.17;;;1.27;;
9848;SDS011;4963;51.444;6.528;2022-09-16T10:31:24;3.20;;;1.10;;
9848;SDS011;4963;51.444;6.528;2022-09-16T10:33:54;2.83;;;0.93;;
9848;SDS011;4963;51.444;6.528;2022-09-16T10:36:22;3.13;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T10:38:51;4.13;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T10:41:21;2.60;;;1.27;;
9848;SDS011;4963;51.444;6.528;2022-09-16T10:43:50;4.83;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T10:46:20;3.63;;;1.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T10:48:47;4.13;;;1.10;;
9848;SDS011;4963;51.444;6.528;2022-09-16T10:51:22;3.20;;;1.43;;
9848;SDS011;4963;51.444;6.528;2022-09-16T10:53:51;3.57;;;1.13;;
9848;SDS011;4963;51.444;6.528;2022-09-16T10:56:20;3.17;;;1.13;;
9848;SDS011;4963;51.444;6.528;2022-09-16T10:58:49;4.40;;;1.40;;
9848;SDS011;4963;51.444;6.528;2022-09-16T11:01:30;2.53;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T11:04:11;3.93;;;1.37;;
9848;SDS011;4963;51.444;6.528;2022-09-16T11:07:01;3.07;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T11:09:44;3.70;;;1.17;;
9848;SDS011;4963;51.444;6.528;2022-09-16T11:12:34;1.93;;;1.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T11:15:22;2.13;;;1.10;;
9848;SDS011;4963;51.444;6.528;2022-09-16T11:18:00;2.53;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T11:20:49;9.30;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T11:23:36;4.07;;;1.40;;
9848;SDS011;4963;51.444;6.528;2022-09-16T11:26:14;2.73;;;1.13;;
9848;SDS011;4963;51.444;6.528;2022-09-16T11:28:55;3.57;;;1.27;;
9848;SDS011;4963;51.444;6.528;2022-09-16T11:31:41;2.57;;;1.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T11:34:19;0.93;;;0.70;;
9848;SDS011;4963;51.444;6.528;2022-09-16T11:37:01;3.00;;;1.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T11:39:45;2.47;;;0.90;;
9848;SDS011;4963;51.444;6.528;2022-09-16T11:42:26;2.07;;;1.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T11:44:59;1.20;;;1.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T11:47:44;2.20;;;1.17;;
9848;SDS011;4963;51.444;6.528;2022-09-16T11:50:23;2.63;;;1.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T11:53:05;3.40;;;1.10;;
9848;SDS011;4963;51.444;6.528;2022-09-16T11:55:48;2.63;;;1.17;;
9848;SDS011;4963;51.444;6.528;2022-09-16T11:58:22;1.70;;;1.10;;
9848;SDS011;4963;51.444;6.528;2022-09-16T12:00:53;3.30;;;1.10;;
9848;SDS011;4963;51.444;6.528;2022-09-16T12:03:27;3.23;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T12:06:00;2.50;;;0.80;;
9848;SDS011;4963;51.444;6.528;2022-09-16T12:08:42;2.43;;;1.10;;
9848;SDS011;4963;51.444;6.528;2022-09-16T12:11:18;1.63;;;0.83;;
9848;SDS011;4963;51.444;6.528;2022-09-16T12:13:48;1.23;;;0.90;;
9848;SDS011;4963;51.444;6.528;2022-09-16T12:16:19;4.70;;;0.97;;
9848;SDS011;4963;51.444;6.528;2022-09-16T12:18:53;2.50;;;1.03;;
9848;SDS011;4963;51.444;6.528;2022-09-16T12:21:25;2.60;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T12:23:55;2.43;;;1.27;;
9848;SDS011;4963;51.444;6.528;2022-09-16T12:26:29;1.10;;;0.80;;
9848;SDS011;4963;51.444;6.528;2022-09-16T12:29:01;3.73;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T12:31:32;3.13;;;1.10;;
9848;SDS011;4963;51.444;6.528;2022-09-16T12:34:03;1.50;;;1.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T12:36:51;3.63;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T12:39:25;2.23;;;1.27;;
9848;SDS011;4963;51.444;6.528;2022-09-16T12:42:10;7.33;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T12:45:05;2.93;;;1.13;;
9848;SDS011;4963;51.444;6.528;2022-09-16T12:47:53;4.87;;;1.40;;
9848;SDS011;4963;51.444;6.528;2022-09-16T12:50:59;2.43;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T12:53:51;2.73;;;1.10;;
9848;SDS011;4963;51.444;6.528;2022-09-16T12:56:37;1.87;;;1.10;;
9848;SDS011;4963;51.444;6.528;2022-09-16T12:59:20;4.80;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T13:02:11;2.07;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T13:04:42;7.80;;;1.70;;
9848;SDS011;4963;51.444;6.528;2022-09-16T13:07:18;2.80;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T13:09:49;2.50;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T13:12:26;4.83;;;1.50;;
9848;SDS011;4963;51.444;6.528;2022-09-16T13:14:54;1.93;;;1.27;;
9848;SDS011;4963;51.444;6.528;2022-09-16T13:17:27;2.63;;;1.40;;
9848;SDS011;4963;51.444;6.528;2022-09-16T13:19:57;2.70;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T13:22:34;2.70;;;1.80;;
9848;SDS011;4963;51.444;6.528;2022-09-16T13:25:10;2.60;;;1.63;;
9848;SDS011;4963;51.444;6.528;2022-09-16T13:27:51;3.40;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T13:30:30;4.70;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-16T13:33:00;3.37;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T13:35:42;3.87;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T13:38:11;3.07;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T13:40:55;1.87;;;1.03;;
9848;SDS011;4963;51.444;6.528;2022-09-16T13:43:30;2.60;;;0.87;;
9848;SDS011;4963;51.444;6.528;2022-09-16T13:46:00;2.93;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T13:48:28;1.93;;;1.27;;
9848;SDS011;4963;51.444;6.528;2022-09-16T13:51:06;2.70;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T13:53:42;2.20;;;0.90;;
9848;SDS011;4963;51.444;6.528;2022-09-16T13:56:22;3.67;;;0.97;;
9848;SDS011;4963;51.444;6.528;2022-09-16T13:58:59;0.97;;;0.80;;
9848;SDS011;4963;51.444;6.528;2022-09-16T14:01:36;1.20;;;0.73;;
9848;SDS011;4963;51.444;6.528;2022-09-16T14:04:07;1.83;;;0.90;;
9848;SDS011;4963;51.444;6.528;2022-09-16T14:09:29;3.80;;;0.87;;
9848;SDS011;4963;51.444;6.528;2022-09-16T14:12:10;3.97;;;1.33;;
9848;SDS011;4963;51.444;6.528;2022-09-16T14:14:44;1.73;;;0.90;;
9848;SDS011;4963;51.444;6.528;2022-09-16T14:17:13;1.60;;;0.90;;
9848;SDS011;4963;51.444;6.528;2022-09-16T14:19:42;1.77;;;1.10;;
9848;SDS011;4963;51.444;6.528;2022-09-16T14:22:13;2.67;;;1.10;;
9848;SDS011;4963;51.444;6.528;2022-09-16T14:24:42;3.43;;;1.27;;
9848;SDS011;4963;51.444;6.528;2022-09-16T14:27:19;4.60;;;1.10;;
9848;SDS011;4963;51.444;6.528;2022-09-16T14:29:54;2.10;;;1.10;;
9848;SDS011;4963;51.444;6.528;2022-09-16T14:32:22;3.10;;;1.13;;
9848;SDS011;4963;51.444;6.528;2022-09-16T14:34:50;4.63;;;1.37;;
9848;SDS011;4963;51.444;6.528;2022-09-16T14:37:19;4.50;;;1.07;;
9848;SDS011;4963;51.444;6.528;2022-09-16T14:39:46;3.47;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T14:42:15;3.40;;;1.23;;
9848;SDS011;4963;51.444;6.528;2022-09-16T14:44:46;3.93;;;1.33;;
9848;SDS011;4963;51.444;6.528;2022-09-16T14:47:16;3.97;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-16T14:49:47;2.63;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T14:52:16;3.00;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T14:54:45;3.37;;;1.23;;
9848;SDS011;4963;51.444;6.528;2022-09-16T14:57:13;3.37;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T14:59:46;5.33;;;1.40;;
9848;SDS011;4963;51.444;6.528;2022-09-16T15:02:15;2.03;;;1.00;;
9848;SDS011;4963;51.444;6.528;2022-09-16T15:04:45;4.27;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T15:07:16;1.87;;;1.10;;
9848;SDS011;4963;51.444;6.528;2022-09-16T15:09:47;3.10;;;1.23;;
9848;SDS011;4963;51.444;6.528;2022-09-16T15:12:22;4.60;;;1.60;;
9848;SDS011;4963;51.444;6.528;2022-09-16T15:14:53;4.17;;;1.10;;
9848;SDS011;4963;51.444;6.528;2022-09-16T15:17:21;5.40;;;1.50;;
9848;SDS011;4963;51.444;6.528;2022-09-16T15:19:52;3.30;;;1.23;;
9848;SDS011;4963;51.444;6.528;2022-09-16T15:22:22;3.40;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T15:24:50;7.60;;;1.87;;
9848;SDS011;4963;51.444;6.528;2022-09-16T15:27:20;4.33;;;1.40;;
9848;SDS011;4963;51.444;6.528;2022-09-16T15:29:54;4.10;;;1.50;;
9848;SDS011;4963;51.444;6.528;2022-09-16T15:32:24;5.27;;;1.63;;
9848;SDS011;4963;51.444;6.528;2022-09-16T15:35:11;3.67;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T15:37:46;3.50;;;1.17;;
9848;SDS011;4963;51.444;6.528;2022-09-16T15:40:20;2.73;;;1.20;;
9848;SDS011;4963;51.444;6.528;2022-09-16T15:43:10;5.03;;;1.30;;
9848;SDS011;4963;51.444;6.528;2022-09-16T15:45:43;3.43;;;1.40;;
9848;SDS011;4963;51.444;6.528;2022-09-16T15:48:21;3.37;;;1.40;;
9848;SDS011;4963;51.444;6.528;2022-09-16T15:50:50;3.43;;;1.50;;
9848;SDS011;4963;51.444;6.528;2022-09-16T15:53:20;3.83;;;1.20;;