sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69715;HTU21D;56981;53.532;49.398;2022-09-09T00:03:46;9.26;92.65
69715;HTU21D;56981;53.532;49.398;2022-09-09T00:06:24;9.27;91.74
69715;HTU21D;56981;53.532;49.398;2022-09-09T00:09:04;9.29;91.89
69715;HTU21D;56981;53.532;49.398;2022-09-09T00:11:54;9.36;92.02
69715;HTU21D;56981;53.532;49.398;2022-09-09T00:14:46;9.40;92.24
69715;HTU21D;56981;53.532;49.398;2022-09-09T00:20:21;9.49;91.34
69715;HTU21D;56981;53.532;49.398;2022-09-09T00:23:12;9.53;91.24
69715;HTU21D;56981;53.532;49.398;2022-09-09T00:26:08;9.61;91.23
69715;HTU21D;56981;53.532;49.398;2022-09-09T00:31:33;9.67;91.52
69715;HTU21D;56981;53.532;49.398;2022-09-09T00:34:21;9.74;91.66
69715;HTU21D;56981;53.532;49.398;2022-09-09T00:36:50;9.71;91.35
69715;HTU21D;56981;53.532;49.398;2022-09-09T00:39:40;9.79;91.61
69715;HTU21D;56981;53.532;49.398;2022-09-09T00:42:43;9.86;91.30
69715;HTU21D;56981;53.532;49.398;2022-09-09T00:48:09;9.86;90.94
69715;HTU21D;56981;53.532;49.398;2022-09-09T00:50:53;9.92;90.85
69715;HTU21D;56981;53.532;49.398;2022-09-09T00:53:34;9.95;91.15
69715;HTU21D;56981;53.532;49.398;2022-09-09T00:56:09;9.99;90.30
69715;HTU21D;56981;53.532;49.398;2022-09-09T00:58:37;10.00;90.73
69715;HTU21D;56981;53.532;49.398;2022-09-09T01:01:11;10.07;90.73
69715;HTU21D;56981;53.532;49.398;2022-09-09T01:03:48;10.12;89.84
69715;HTU21D;56981;53.532;49.398;2022-09-09T01:06:26;10.16;89.43
69715;HTU21D;56981;53.532;49.398;2022-09-09T01:11:31;10.19;90.69
69715;HTU21D;56981;53.532;49.398;2022-09-09T01:16:47;10.19;90.10
69715;HTU21D;56981;53.532;49.398;2022-09-09T01:19:24;10.19;90.15
69715;HTU21D;56981;53.532;49.398;2022-09-09T01:22:10;10.14;89.54
69715;HTU21D;56981;53.532;49.398;2022-09-09T01:24:53;10.12;89.76
69715;HTU21D;56981;53.532;49.398;2022-09-09T01:27:21;10.15;88.98
69715;HTU21D;56981;53.532;49.398;2022-09-09T01:29:48;10.10;89.56
69715;HTU21D;56981;53.532;49.398;2022-09-09T01:32:54;10.01;90.12
69715;HTU21D;56981;53.532;49.398;2022-09-09T01:38:05;9.97;90.49
69715;HTU21D;56981;53.532;49.398;2022-09-09T01:40:31;9.92;90.86
69715;HTU21D;56981;53.532;49.398;2022-09-09T01:42:58;9.96;90.41
69715;HTU21D;56981;53.532;49.398;2022-09-09T01:45:24;9.96;90.09
69715;HTU21D;56981;53.532;49.398;2022-09-09T01:47:52;9.99;90.31
69715;HTU21D;56981;53.532;49.398;2022-09-09T01:50:19;9.99;90.01
69715;HTU21D;56981;53.532;49.398;2022-09-09T01:52:48;9.96;90.44
69715;HTU21D;56981;53.532;49.398;2022-09-09T01:55:16;10.01;89.59
69715;HTU21D;56981;53.532;49.398;2022-09-09T02:00:24;10.05;89.99
69715;HTU21D;56981;53.532;49.398;2022-09-09T02:03:10;10.03;90.15
69715;HTU21D;56981;53.532;49.398;2022-09-09T02:05:42;10.00;89.99
69715;HTU21D;56981;53.532;49.398;2022-09-09T02:08:15;10.01;89.49
69715;HTU21D;56981;53.532;49.398;2022-09-09T02:10:55;10.03;89.38
69715;HTU21D;56981;53.532;49.398;2022-09-09T02:13:22;10.12;88.96
69715;HTU21D;56981;53.532;49.398;2022-09-09T02:15:58;10.10;89.47
69715;HTU21D;56981;53.532;49.398;2022-09-09T02:18:36;10.11;90.18
69715;HTU21D;56981;53.532;49.398;2022-09-09T02:21:05;10.12;89.63
69715;HTU21D;56981;53.532;49.398;2022-09-09T02:23:33;10.09;89.00
69715;HTU21D;56981;53.532;49.398;2022-09-09T02:26:00;10.12;89.36
69715;HTU21D;56981;53.532;49.398;2022-09-09T02:28:30;10.07;88.78
69715;HTU21D;56981;53.532;49.398;2022-09-09T02:30:58;10.04;89.59
69715;HTU21D;56981;53.532;49.398;2022-09-09T02:33:27;10.05;90.27
69715;HTU21D;56981;53.532;49.398;2022-09-09T02:35:55;10.09;90.15
69715;HTU21D;56981;53.532;49.398;2022-09-09T02:38:29;10.15;89.76
69715;HTU21D;56981;53.532;49.398;2022-09-09T02:40:58;10.16;89.51
69715;HTU21D;56981;53.532;49.398;2022-09-09T02:43:24;10.20;89.47
69715;HTU21D;56981;53.532;49.398;2022-09-09T02:49:09;10.24;89.35
69715;HTU21D;56981;53.532;49.398;2022-09-09T02:54:10;10.24;88.52
69715;HTU21D;56981;53.532;49.398;2022-09-09T02:56:47;10.22;88.46
69715;HTU21D;56981;53.532;49.398;2022-09-09T02:59:16;10.28;89.21
69715;HTU21D;56981;53.532;49.398;2022-09-09T03:01:42;10.27;88.07
69715;HTU21D;56981;53.532;49.398;2022-09-09T03:04:09;10.22;88.20
69715;HTU21D;56981;53.532;49.398;2022-09-09T03:06:35;10.16;87.93
69715;HTU21D;56981;53.532;49.398;2022-09-09T03:09:02;10.19;88.50
69715;HTU21D;56981;53.532;49.398;2022-09-09T03:11:28;10.25;88.36
69715;HTU21D;56981;53.532;49.398;2022-09-09T03:13:54;10.36;88.15
69715;HTU21D;56981;53.532;49.398;2022-09-09T03:16:24;10.37;87.99
69715;HTU21D;56981;53.532;49.398;2022-09-09T03:18:50;10.62;87.98
69715;HTU21D;56981;53.532;49.398;2022-09-09T03:21:18;11.49;85.84
69715;HTU21D;56981;53.532;49.398;2022-09-09T03:23:44;13.04;80.10
69715;HTU21D;56981;53.532;49.398;2022-09-09T03:26:10;13.94;71.72
69715;HTU21D;56981;53.532;49.398;2022-09-09T03:28:36;13.45;73.51
69715;HTU21D;56981;53.532;49.398;2022-09-09T03:31:04;13.26;73.59
69715;HTU21D;56981;53.532;49.398;2022-09-09T03:33:37;12.96;76.68
69715;HTU21D;56981;53.532;49.398;2022-09-09T03:36:04;12.87;76.91
69715;HTU21D;56981;53.532;49.398;2022-09-09T03:38:30;12.79;76.69
69715;HTU21D;56981;53.532;49.398;2022-09-09T03:40:57;13.18;77.02
69715;HTU21D;56981;53.532;49.398;2022-09-09T03:43:25;14.23;72.95
69715;HTU21D;56981;53.532;49.398;2022-09-09T03:45:51;15.80;67.81
69715;HTU21D;56981;53.532;49.398;2022-09-09T03:48:18;16.78;62.79
69715;HTU21D;56981;53.532;49.398;2022-09-09T03:50:46;16.56;62.97
69715;HTU21D;56981;53.532;49.398;2022-09-09T03:53:12;16.31;64.19
69715;HTU21D;56981;53.532;49.398;2022-09-09T03:55:38;15.58;66.15
69715;HTU21D;56981;53.532;49.398;2022-09-09T03:58:04;15.34;68.39
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:00:30;15.18;67.76
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:02:56;15.04;68.73
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:05:23;14.85;69.74
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:07:49;14.80;69.67
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:10:17;14.82;69.93
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:12:43;14.71;69.75
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:15:09;14.49;69.94
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:17:36;14.19;71.86
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:20:02;13.84;72.06
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:22:28;14.03;72.06
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:24:54;14.63;70.52
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:27:20;16.43;64.30
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:29:46;17.96;58.78
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:32:12;19.28;56.24
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:34:39;20.09;51.49
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:37:06;19.92;51.43
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:39:33;18.77;55.56
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:41:59;17.96;55.82
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:44:25;17.68;59.13
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:46:51;17.36;60.18
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:49:18;17.23;60.57
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:51:44;17.80;60.28
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:54:11;17.40;59.86
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:56:37;17.02;60.93
69715;HTU21D;56981;53.532;49.398;2022-09-09T04:59:03;16.84;62.82
69715;HTU21D;56981;53.532;49.398;2022-09-09T05:01:29;16.67;62.27
69715;HTU21D;56981;53.532;49.398;2022-09-09T05:03:55;16.64;62.31
69715;HTU21D;56981;53.532;49.398;2022-09-09T05:06:22;16.29;62.57
69715;HTU21D;56981;53.532;49.398;2022-09-09T05:08:48;16.11;64.15
69715;HTU21D;56981;53.532;49.398;2022-09-09T05:11:26;15.81;63.32
69715;HTU21D;56981;53.532;49.398;2022-09-09T05:13:53;15.66;65.30
69715;HTU21D;56981;53.532;49.398;2022-09-09T05:16:20;15.59;65.24
69715;HTU21D;56981;53.532;49.398;2022-09-09T05:18:46;15.63;64.82
69715;HTU21D;56981;53.532;49.398;2022-09-09T05:21:14;15.99;64.56
69715;HTU21D;56981;53.532;49.398;2022-09-09T05:23:41;16.10;63.63
69715;HTU21D;56981;53.532;49.398;2022-09-09T05:26:11;16.03;64.32
69715;HTU21D;56981;53.532;49.398;2022-09-09T05:28:37;16.04;64.13
69715;HTU21D;56981;53.532;49.398;2022-09-09T05:31:06;15.92;63.48
69715;HTU21D;56981;53.532;49.398;2022-09-09T05:33:39;15.92;65.78
69715;HTU21D;56981;53.532;49.398;2022-09-09T05:36:08;15.92;64.01
69715;HTU21D;56981;53.532;49.398;2022-09-09T05:38:36;15.84;62.68
69715;HTU21D;56981;53.532;49.398;2022-09-09T05:41:03;15.67;64.18
69715;HTU21D;56981;53.532;49.398;2022-09-09T05:43:30;15.52;63.08
69715;HTU21D;56981;53.532;49.398;2022-09-09T05:48:43;15.17;64.13
69715;HTU21D;56981;53.532;49.398;2022-09-09T05:51:14;15.14;64.34
69715;HTU21D;56981;53.532;49.398;2022-09-09T05:53:44;15.16;64.05
69715;HTU21D;56981;53.532;49.398;2022-09-09T05:56:15;15.39;63.69
69715;HTU21D;56981;53.532;49.398;2022-09-09T05:58:43;15.88;63.83
69715;HTU21D;56981;53.532;49.398;2022-09-09T06:01:11;17.29;56.14
69715;HTU21D;56981;53.532;49.398;2022-09-09T06:03:39;17.08;58.29
69715;HTU21D;56981;53.532;49.398;2022-09-09T06:06:14;16.72;58.28
69715;HTU21D;56981;53.532;49.398;2022-09-09T06:08:42;16.46;60.30
69715;HTU21D;56981;53.532;49.398;2022-09-09T06:11:15;16.26;59.26
69715;HTU21D;56981;53.532;49.398;2022-09-09T06:13:41;16.19;61.52
69715;HTU21D;56981;53.532;49.398;2022-09-09T06:16:13;15.86;63.24
69715;HTU21D;56981;53.532;49.398;2022-09-09T06:18:40;15.47;65.24
69715;HTU21D;56981;53.532;49.398;2022-09-09T06:21:11;14.89;67.74
69715;HTU21D;56981;53.532;49.398;2022-09-09T06:23:39;14.40;69.26
69715;HTU21D;56981;53.532;49.398;2022-09-09T06:26:10;13.83;71.56
69715;HTU21D;56981;53.532;49.398;2022-09-09T06:28:36;13.61;72.16
69715;HTU21D;56981;53.532;49.398;2022-09-09T06:31:08;13.47;73.04
69715;HTU21D;56981;53.532;49.398;2022-09-09T06:33:37;13.47;75.54
69715;HTU21D;56981;53.532;49.398;2022-09-09T06:36:15;13.30;77.23
69715;HTU21D;56981;53.532;49.398;2022-09-09T06:38:42;13.01;74.93
69715;HTU21D;56981;53.532;49.398;2022-09-09T06:41:09;12.91;76.22
69715;HTU21D;56981;53.532;49.398;2022-09-09T06:43:36;12.80;77.28
69715;HTU21D;56981;53.532;49.398;2022-09-09T06:46:23;12.84;78.69
69715;HTU21D;56981;53.532;49.398;2022-09-09T06:48:49;12.76;73.43
69715;HTU21D;56981;53.532;49.398;2022-09-09T06:51:20;12.81;75.60
69715;HTU21D;56981;53.532;49.398;2022-09-09T06:53:51;13.02;74.92
69715;HTU21D;56981;53.532;49.398;2022-09-09T06:56:44;13.26;74.22
69715;HTU21D;56981;53.532;49.398;2022-09-09T06:59:11;13.51;73.80
69715;HTU21D;56981;53.532;49.398;2022-09-09T07:01:44;13.53;71.81
69715;HTU21D;56981;53.532;49.398;2022-09-09T07:04:10;13.81;71.42
69715;HTU21D;56981;53.532;49.398;2022-09-09T07:06:39;13.78;71.26
69715;HTU21D;56981;53.532;49.398;2022-09-09T07:09:11;13.97;71.56
69715;HTU21D;56981;53.532;49.398;2022-09-09T07:14:10;14.28;68.70
69715;HTU21D;56981;53.532;49.398;2022-09-09T07:16:41;14.55;70.82
69715;HTU21D;56981;53.532;49.398;2022-09-09T07:19:08;14.73;69.44
69715;HTU21D;56981;53.532;49.398;2022-09-09T07:21:34;14.96;67.23
69715;HTU21D;56981;53.532;49.398;2022-09-09T07:24:01;15.19;65.57
69715;HTU21D;56981;53.532;49.398;2022-09-09T07:26:29;15.33;65.19
69715;HTU21D;56981;53.532;49.398;2022-09-09T07:28:56;15.47;64.85
69715;HTU21D;56981;53.532;49.398;2022-09-09T07:31:28;15.98;65.49
69715;HTU21D;56981;53.532;49.398;2022-09-09T07:33:56;16.33;65.17
69715;HTU21D;56981;53.532;49.398;2022-09-09T07:36:28;16.43;63.34
69715;HTU21D;56981;53.532;49.398;2022-09-09T07:38:57;16.55;64.22
69715;HTU21D;56981;53.532;49.398;2022-09-09T07:41:32;16.51;61.44
69715;HTU21D;56981;53.532;49.398;2022-09-09T07:44:03;16.20;61.29
69715;HTU21D;56981;53.532;49.398;2022-09-09T07:46:29;15.61;61.81
69715;HTU21D;56981;53.532;49.398;2022-09-09T07:48:56;15.59;61.51
69715;HTU21D;56981;53.532;49.398;2022-09-09T07:51:33;15.55;62.74
69715;HTU21D;56981;53.532;49.398;2022-09-09T07:54:02;15.53;64.14
69715;HTU21D;56981;53.532;49.398;2022-09-09T07:56:29;15.99;63.11
69715;HTU21D;56981;53.532;49.398;2022-09-09T07:58:56;16.10;61.25
69715;HTU21D;56981;53.532;49.398;2022-09-09T08:01:25;16.36;58.41
69715;HTU21D;56981;53.532;49.398;2022-09-09T08:04:00;16.33;59.31
69715;HTU21D;56981;53.532;49.398;2022-09-09T08:06:37;15.98;61.88
69715;HTU21D;56981;53.532;49.398;2022-09-09T08:09:04;15.68;62.57
69715;HTU21D;56981;53.532;49.398;2022-09-09T08:11:30;15.68;63.44
69715;HTU21D;56981;53.532;49.398;2022-09-09T08:13:59;15.40;63.49
69715;HTU21D;56981;53.532;49.398;2022-09-09T08:16:27;14.98;61.86
69715;HTU21D;56981;53.532;49.398;2022-09-09T08:18:53;14.89;63.31
69715;HTU21D;56981;53.532;49.398;2022-09-09T08:21:25;14.87;66.91
69715;HTU21D;56981;53.532;49.398;2022-09-09T08:23:54;14.73;69.40
69715;HTU21D;56981;53.532;49.398;2022-09-09T08:26:23;14.73;68.32
69715;HTU21D;56981;53.532;49.398;2022-09-09T08:28:51;14.50;69.46
69715;HTU21D;56981;53.532;49.398;2022-09-09T08:31:22;14.25;70.19
69715;HTU21D;56981;53.532;49.398;2022-09-09T08:33:49;14.11;70.44
69715;HTU21D;56981;53.532;49.398;2022-09-09T08:36:17;13.97;69.10
69715;HTU21D;56981;53.532;49.398;2022-09-09T08:38:47;13.80;70.61
69715;HTU21D;56981;53.532;49.398;2022-09-09T08:48:19;14.70;66.95
69715;HTU21D;56981;53.532;49.398;2022-09-09T08:50:49;14.79;67.18
69715;HTU21D;56981;53.532;49.398;2022-09-09T08:55:48;14.57;63.45
69715;HTU21D;56981;53.532;49.398;2022-09-09T08:58:19;14.66;63.34
69715;HTU21D;56981;53.532;49.398;2022-09-09T09:00:58;14.86;65.60
69715;HTU21D;56981;53.532;49.398;2022-09-09T09:06:06;15.42;60.70
69715;HTU21D;56981;53.532;49.398;2022-09-09T09:08:54;15.48;61.18
69715;HTU21D;56981;53.532;49.398;2022-09-09T09:11:25;15.88;60.78
69715;HTU21D;56981;53.532;49.398;2022-09-09T09:13:58;16.06;58.77
69715;HTU21D;56981;53.532;49.398;2022-09-09T09:16:42;16.19;57.61
69715;HTU21D;56981;53.532;49.398;2022-09-09T09:19:14;16.50;57.87
69715;HTU21D;56981;53.532;49.398;2022-09-09T09:21:58;16.48;58.77
69715;HTU21D;56981;53.532;49.398;2022-09-09T09:27:30;15.54;58.81
69715;HTU21D;56981;53.532;49.398;2022-09-09T09:29:56;15.07;59.92
69715;HTU21D;56981;53.532;49.398;2022-09-09T09:32:24;14.88;60.76
69715;HTU21D;56981;53.532;49.398;2022-09-09T09:34:55;14.54;60.84
69715;HTU21D;56981;53.532;49.398;2022-09-09T09:37:29;14.40;63.32
69715;HTU21D;56981;53.532;49.398;2022-09-09T09:39:56;14.27;64.63
69715;HTU21D;56981;53.532;49.398;2022-09-09T09:42:22;14.33;63.56
69715;HTU21D;56981;53.532;49.398;2022-09-09T09:44:48;14.22;62.95
69715;HTU21D;56981;53.532;49.398;2022-09-09T09:47:17;14.39;64.79
69715;HTU21D;56981;53.532;49.398;2022-09-09T09:49:57;14.54;64.95
69715;HTU21D;56981;53.532;49.398;2022-09-09T09:52:29;14.79;64.16
69715;HTU21D;56981;53.532;49.398;2022-09-09T09:54:57;14.85;63.36
69715;HTU21D;56981;53.532;49.398;2022-09-09T09:57:29;14.80;61.05
69715;HTU21D;56981;53.532;49.398;2022-09-09T10:00:22;14.68;61.34
69715;HTU21D;56981;53.532;49.398;2022-09-09T10:02:48;14.73;61.10
69715;HTU21D;56981;53.532;49.398;2022-09-09T10:05:27;14.77;58.92
69715;HTU21D;56981;53.532;49.398;2022-09-09T10:08:02;14.86;59.62
69715;HTU21D;56981;53.532;49.398;2022-09-09T10:11:26;14.84;60.91
69715;HTU21D;56981;53.532;49.398;2022-09-09T10:22:20;14.48;64.04
69715;HTU21D;56981;53.532;49.398;2022-09-09T10:25:05;14.52;63.60
69715;HTU21D;56981;53.532;49.398;2022-09-09T10:33:13;14.67;65.39
69715;HTU21D;56981;53.532;49.398;2022-09-09T10:36:09;14.59;65.32
69715;HTU21D;56981;53.532;49.398;2022-09-09T10:38:42;14.39;60.25
69715;HTU21D;56981;53.532;49.398;2022-09-09T10:44:10;14.06;65.38
69715;HTU21D;56981;53.532;49.398;2022-09-09T10:52:09;14.37;65.76
69715;HTU21D;56981;53.532;49.398;2022-09-09T10:57:21;14.36;68.08
69715;HTU21D;56981;53.532;49.398;2022-09-09T10:59:52;14.28;68.98
69715;HTU21D;56981;53.532;49.398;2022-09-09T11:02:28;14.25;68.55
69715;HTU21D;56981;53.532;49.398;2022-09-09T11:05:02;14.28;68.26
69715;HTU21D;56981;53.532;49.398;2022-09-09T11:07:49;14.45;67.78
69715;HTU21D;56981;53.532;49.398;2022-09-09T11:10:34;14.60;67.11
69715;HTU21D;56981;53.532;49.398;2022-09-09T11:13:10;14.92;66.51
69715;HTU21D;56981;53.532;49.398;2022-09-09T11:15:44;14.99;64.34
69715;HTU21D;56981;53.532;49.398;2022-09-09T11:18:15;15.06;63.06
69715;HTU21D;56981;53.532;49.398;2022-09-09T11:20:46;15.06;62.63
69715;HTU21D;56981;53.532;49.398;2022-09-09T11:23:18;15.01;63.07
69715;HTU21D;56981;53.532;49.398;2022-09-09T11:25:55;15.06;61.36
69715;HTU21D;56981;53.532;49.398;2022-09-09T11:28:46;14.96;63.11
69715;HTU21D;56981;53.532;49.398;2022-09-09T11:37:14;15.13;61.51
69715;HTU21D;56981;53.532;49.398;2022-09-09T11:42:34;14.82;63.05
69715;HTU21D;56981;53.532;49.398;2022-09-09T11:45:21;14.53;63.53
69715;HTU21D;56981;53.532;49.398;2022-09-09T11:47:53;14.34;65.62
69715;HTU21D;56981;53.532;49.398;2022-09-09T11:52:47;13.90;67.93
69715;HTU21D;56981;53.532;49.398;2022-09-09T11:55:30;13.78;70.69
69715;HTU21D;56981;53.532;49.398;2022-09-09T11:58:15;13.68;71.67
69715;HTU21D;56981;53.532;49.398;2022-09-09T12:00:42;13.47;73.09
69715;HTU21D;56981;53.532;49.398;2022-09-09T12:03:46;13.39;74.98
69715;HTU21D;56981;53.532;49.398;2022-09-09T12:06:33;13.36;72.76
69715;HTU21D;56981;53.532;49.398;2022-09-09T12:09:27;13.34;69.68
69715;HTU21D;56981;53.532;49.398;2022-09-09T12:12:23;13.39;69.00
69715;HTU21D;56981;53.532;49.398;2022-09-09T12:14:58;13.29;69.87
69715;HTU21D;56981;53.532;49.398;2022-09-09T12:17:27;13.37;71.97
69715;HTU21D;56981;53.532;49.398;2022-09-09T12:26:06;13.56;71.30
69715;HTU21D;56981;53.532;49.398;2022-09-09T12:31:33;13.22;73.57
69715;HTU21D;56981;53.532;49.398;2022-09-09T12:34:38;13.00;73.50
69715;HTU21D;56981;53.532;49.398;2022-09-09T12:37:42;12.91;73.09
69715;HTU21D;56981;53.532;49.398;2022-09-09T12:40:23;12.79;73.21
69715;HTU21D;56981;53.532;49.398;2022-09-09T12:42:50;12.69;73.94
69715;HTU21D;56981;53.532;49.398;2022-09-09T12:45:25;12.63;73.92
69715;HTU21D;56981;53.532;49.398;2022-09-09T12:47:55;12.46;75.39
69715;HTU21D;56981;53.532;49.398;2022-09-09T12:50:25;12.44;76.21
69715;HTU21D;56981;53.532;49.398;2022-09-09T12:52:55;12.32;75.67
69715;HTU21D;56981;53.532;49.398;2022-09-09T12:55:28;12.27;76.31
69715;HTU21D;56981;53.532;49.398;2022-09-09T12:57:57;12.27;77.06
69715;HTU21D;56981;53.532;49.398;2022-09-09T13:00:25;12.19;76.59
69715;HTU21D;56981;53.532;49.398;2022-09-09T13:02:57;12.17;76.89
69715;HTU21D;56981;53.532;49.398;2022-09-09T13:05:36;12.18;77.72
69715;HTU21D;56981;53.532;49.398;2022-09-09T13:08:09;12.16;78.19
69715;HTU21D;56981;53.532;49.398;2022-09-09T13:10:44;12.14;78.32
69715;HTU21D;56981;53.532;49.398;2022-09-09T13:13:21;12.18;78.66
69715;HTU21D;56981;53.532;49.398;2022-09-09T13:15:53;12.19;78.71
69715;HTU21D;56981;53.532;49.398;2022-09-09T13:18:27;12.30;78.86
69715;HTU21D;56981;53.532;49.398;2022-09-09T13:20:53;12.36;79.21
69715;HTU21D;56981;53.532;49.398;2022-09-09T13:23:20;12.34;76.52
69715;HTU21D;56981;53.532;49.398;2022-09-09T13:25:57;12.27;77.21
69715;HTU21D;56981;53.532;49.398;2022-09-09T13:28:25;12.25;76.58
69715;HTU21D;56981;53.532;49.398;2022-09-09T13:31:03;12.28;76.45
69715;HTU21D;56981;53.532;49.398;2022-09-09T13:33:31;12.23;77.08
69715;HTU21D;56981;53.532;49.398;2022-09-09T13:36:07;12.20;78.12
69715;HTU21D;56981;53.532;49.398;2022-09-09T13:38:37;12.27;77.48
69715;HTU21D;56981;53.532;49.398;2022-09-09T13:41:08;12.26;78.12
69715;HTU21D;56981;53.532;49.398;2022-09-09T13:43:46;12.16;77.11
69715;HTU21D;56981;53.532;49.398;2022-09-09T13:46:37;12.10;77.43
69715;HTU21D;56981;53.532;49.398;2022-09-09T13:54:09;12.08;78.08
69715;HTU21D;56981;53.532;49.398;2022-09-09T13:56:37;11.99;79.11
69715;HTU21D;56981;53.532;49.398;2022-09-09T13:59:05;11.99;79.66
69715;HTU21D;56981;53.532;49.398;2022-09-09T14:01:34;11.92;80.07
69715;HTU21D;56981;53.532;49.398;2022-09-09T14:04:00;11.91;79.98
69715;HTU21D;56981;53.532;49.398;2022-09-09T14:06:26;11.82;78.41
69715;HTU21D;56981;53.532;49.398;2022-09-09T14:08:53;11.75;78.86
69715;HTU21D;56981;53.532;49.398;2022-09-09T14:11:21;11.72;77.88
69715;HTU21D;56981;53.532;49.398;2022-09-09T14:13:47;11.64;76.38
69715;HTU21D;56981;53.532;49.398;2022-09-09T14:16:18;11.61;76.92
69715;HTU21D;56981;53.532;49.398;2022-09-09T14:18:45;11.59;76.63
69715;HTU21D;56981;53.532;49.398;2022-09-09T14:21:12;11.49;76.88
69715;HTU21D;56981;53.532;49.398;2022-09-09T14:23:38;11.41;77.74
69715;HTU21D;56981;53.532;49.398;2022-09-09T14:26:08;11.41;78.30
69715;HTU21D;56981;53.532;49.398;2022-09-09T14:28:35;11.32;78.92
69715;HTU21D;56981;53.532;49.398;2022-09-09T14:31:02;11.27;78.42
69715;HTU21D;56981;53.532;49.398;2022-09-09T14:33:29;11.19;79.58
69715;HTU21D;56981;53.532;49.398;2022-09-09T14:36:00;11.24;79.90
69715;HTU21D;56981;53.532;49.398;2022-09-09T14:38:29;11.32;80.38
69715;HTU21D;56981;53.532;49.398;2022-09-09T14:40:55;11.38;80.29
69715;HTU21D;56981;53.532;49.398;2022-09-09T14:43:22;11.40;81.15
69715;HTU21D;56981;53.532;49.398;2022-09-09T14:45:48;11.42;80.46
69715;HTU21D;56981;53.532;49.398;2022-09-09T14:48:14;11.44;80.74
69715;HTU21D;56981;53.532;49.398;2022-09-09T14:50:41;11.41;79.49
69715;HTU21D;56981;53.532;49.398;2022-09-09T14:53:07;11.43;79.15
69715;HTU21D;56981;53.532;49.398;2022-09-09T14:55:34;11.47;80.31
69715;HTU21D;56981;53.532;49.398;2022-09-09T14:58:00;11.42;79.80
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:00:27;11.37;79.09
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:02:54;11.34;79.56
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:05:23;11.29;79.88
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:07:50;11.27;81.07
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:10:16;11.32;80.01
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:12:43;11.28;80.71
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:15:10;11.25;80.03
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:17:36;11.11;80.91
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:20:05;11.02;81.59
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:22:32;10.98;82.61
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:24:59;10.96;82.29
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:27:25;10.95;82.36
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:29:51;10.88;82.68
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:32:17;10.86;83.01
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:34:43;10.79;83.31
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:37:10;10.77;84.01
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:39:40;10.72;83.72
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:42:06;10.71;83.87
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:44:41;10.70;84.07
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:47:10;10.70;83.97
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:49:36;10.68;84.08
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:52:02;10.66;84.17
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:54:35;10.57;84.54
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:57:06;10.55;85.08
69715;HTU21D;56981;53.532;49.398;2022-09-09T15:59:33;10.55;84.84
69715;HTU21D;56981;53.532;49.398;2022-09-09T16:01:59;10.51;85.29
69715;HTU21D;56981;53.532;49.398;2022-09-09T16:04:26;10.49;85.22
69715;HTU21D;56981;53.532;49.398;2022-09-09T16:07:00;10.49;85.45
69715;HTU21D;56981;53.532;49.398;2022-09-09T16:09:27;10.48;85.50
69715;HTU21D;56981;53.532;49.398;2022-09-09T16:11:56;10.46;85.56
69715;HTU21D;56981;53.532;49.398;2022-09-09T16:14:24;10.51;85.20
69715;HTU21D;56981;53.532;49.398;2022-09-09T16:16:51;10.56;84.89
69715;HTU21D;56981;53.532;49.398;2022-09-09T16:19:18;10.58;85.38
69715;HTU21D;56981;53.532;49.398;2022-09-09T16:21:47;10.65;84.80
69715;HTU21D;56981;53.532;49.398;2022-09-09T16:24:15;10.68;84.65
69715;HTU21D;56981;53.532;49.398;2022-09-09T16:26:44;10.72;84.81
69715;HTU21D;56981;53.532;49.398;2022-09-09T16:29:14;10.77;84.74
69715;HTU21D;56981;53.532;49.398;2022-09-09T16:31:41;10.71;84.26
69715;HTU21D;56981;53.532;49.398;2022-09-09T16:34:08;10.69;84.44
69715;HTU21D;56981;53.532;49.398;2022-09-09T16:36:36;10.69;84.34
69715;HTU21D;56981;53.532;49.398;2022-09-09T16:39:07;10.73;84.36
69715;HTU21D;56981;53.532;49.398;2022-09-09T16:41:35;10.72;84.19
69715;HTU21D;56981;53.532;49.398;2022-09-09T16:44:06;10.73;84.26
69715;HTU21D;56981;53.532;49.398;2022-09-09T16:46:36;10.77;83.90
69715;HTU21D;56981;53.532;49.398;2022-09-09T16:49:04;10.80;83.97
69715;HTU21D;56981;53.532;49.398;2022-09-09T16:51:39;10.84;83.86
69715;HTU21D;56981;53.532;49.398;2022-09-09T16:54:07;10.85;83.65
69715;HTU21D;56981;53.532;49.398;2022-09-09T16:56:37;10.81;83.72
69715;HTU21D;56981;53.532;49.398;2022-09-09T16:59:11;10.83;83.89
69715;HTU21D;56981;53.532;49.398;2022-09-09T17:01:39;10.82;83.71
69715;HTU21D;56981;53.532;49.398;2022-09-09T17:04:17;10.86;83.82
69715;HTU21D;56981;53.532;49.398;2022-09-09T17:06:47;10.84;83.02