sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39502;SDS011;26970;49.900;10.774;2023-10-09T00:00:50;8.27;;;5.13;;
39502;SDS011;26970;49.900;10.774;2023-10-09T00:03:17;8.00;;;5.53;;
39502;SDS011;26970;49.900;10.774;2023-10-09T00:05:43;11.20;;;5.85;;
39502;SDS011;26970;49.900;10.774;2023-10-09T00:08:12;7.97;;;5.32;;
39502;SDS011;26970;49.900;10.774;2023-10-09T00:10:43;9.25;;;5.95;;
39502;SDS011;26970;49.900;10.774;2023-10-09T00:13:22;9.57;;;5.13;;
39502;SDS011;26970;49.900;10.774;2023-10-09T00:15:54;8.25;;;5.85;;
39502;SDS011;26970;49.900;10.774;2023-10-09T00:18:25;9.88;;;5.85;;
39502;SDS011;26970;49.900;10.774;2023-10-09T00:20:54;12.48;;;5.88;;
39502;SDS011;26970;49.900;10.774;2023-10-09T00:26:02;9.25;;;5.55;;
39502;SDS011;26970;49.900;10.774;2023-10-09T00:28:44;12.52;;;6.43;;
39502;SDS011;26970;49.900;10.774;2023-10-09T00:31:12;10.20;;;6.25;;
39502;SDS011;26970;49.900;10.774;2023-10-09T00:33:51;12.48;;;6.43;;
39502;SDS011;26970;49.900;10.774;2023-10-09T00:36:17;11.10;;;5.95;;
39502;SDS011;26970;49.900;10.774;2023-10-09T00:38:52;10.70;;;6.30;;
39502;SDS011;26970;49.900;10.774;2023-10-09T00:41:18;13.10;;;6.28;;
39502;SDS011;26970;49.900;10.774;2023-10-09T00:43:45;12.82;;;6.30;;
39502;SDS011;26970;49.900;10.774;2023-10-09T00:46:14;10.57;;;5.80;;
39502;SDS011;26970;49.900;10.774;2023-10-09T00:48:54;8.10;;;5.45;;
39502;SDS011;26970;49.900;10.774;2023-10-09T00:53:50;11.52;;;6.00;;
39502;SDS011;26970;49.900;10.774;2023-10-09T00:56:21;11.27;;;5.95;;
39502;SDS011;26970;49.900;10.774;2023-10-09T00:58:50;11.15;;;5.53;;
39502;SDS011;26970;49.900;10.774;2023-10-09T01:01:21;8.10;;;5.55;;
39502;SDS011;26970;49.900;10.774;2023-10-09T01:03:52;8.45;;;5.18;;
39502;SDS011;26970;49.900;10.774;2023-10-09T01:06:19;10.98;;;5.50;;
39502;SDS011;26970;49.900;10.774;2023-10-09T01:08:46;8.10;;;5.78;;
39502;SDS011;26970;49.900;10.774;2023-10-09T01:11:30;8.88;;;5.55;;
39502;SDS011;26970;49.900;10.774;2023-10-09T01:13:56;8.32;;;5.82;;
39502;SDS011;26970;49.900;10.774;2023-10-09T01:16:37;8.70;;;5.38;;
39502;SDS011;26970;49.900;10.774;2023-10-09T01:19:05;9.98;;;5.85;;
39502;SDS011;26970;49.900;10.774;2023-10-09T01:21:37;11.85;;;5.82;;
39502;SDS011;26970;49.900;10.774;2023-10-09T01:24:05;10.35;;;5.53;;
39502;SDS011;26970;49.900;10.774;2023-10-09T01:26:37;8.93;;;5.47;;
39502;SDS011;26970;49.900;10.774;2023-10-09T01:29:09;9.68;;;6.38;;
39502;SDS011;26970;49.900;10.774;2023-10-09T01:31:45;15.40;;;7.70;;
39502;SDS011;26970;49.900;10.774;2023-10-09T01:34:23;10.32;;;7.00;;
39502;SDS011;26970;49.900;10.774;2023-10-09T01:37:08;14.40;;;7.70;;
39502;SDS011;26970;49.900;10.774;2023-10-09T01:39:47;16.17;;;8.18;;
39502;SDS011;26970;49.900;10.774;2023-10-09T01:42:15;14.63;;;7.55;;
39502;SDS011;26970;49.900;10.774;2023-10-09T01:45:03;12.63;;;7.38;;
39502;SDS011;26970;49.900;10.774;2023-10-09T01:47:51;14.73;;;8.40;;
39502;SDS011;26970;49.900;10.774;2023-10-09T01:50:18;12.70;;;7.70;;
39502;SDS011;26970;49.900;10.774;2023-10-09T01:52:49;11.80;;;7.95;;
39502;SDS011;26970;49.900;10.774;2023-10-09T01:55:16;13.95;;;7.93;;
39502;SDS011;26970;49.900;10.774;2023-10-09T01:57:58;16.58;;;8.18;;
39502;SDS011;26970;49.900;10.774;2023-10-09T02:00:47;16.05;;;8.43;;
39502;SDS011;26970;49.900;10.774;2023-10-09T02:03:15;10.60;;;7.47;;
39502;SDS011;26970;49.900;10.774;2023-10-09T02:05:44;15.60;;;7.45;;
39502;SDS011;26970;49.900;10.774;2023-10-09T02:08:10;11.65;;;6.88;;
39502;SDS011;26970;49.900;10.774;2023-10-09T02:10:36;17.08;;;7.65;;
39502;SDS011;26970;49.900;10.774;2023-10-09T02:13:05;12.98;;;6.90;;
39502;SDS011;26970;49.900;10.774;2023-10-09T02:15:32;9.13;;;5.93;;
39502;SDS011;26970;49.900;10.774;2023-10-09T02:18:14;11.82;;;6.50;;
39502;SDS011;26970;49.900;10.774;2023-10-09T02:20:44;13.68;;;7.15;;
39502;SDS011;26970;49.900;10.774;2023-10-09T02:23:20;13.30;;;7.38;;
39502;SDS011;26970;49.900;10.774;2023-10-09T02:25:49;11.68;;;6.00;;
39502;SDS011;26970;49.900;10.774;2023-10-09T02:28:18;11.90;;;6.60;;
39502;SDS011;26970;49.900;10.774;2023-10-09T02:30:44;20.83;;;7.32;;
39502;SDS011;26970;49.900;10.774;2023-10-09T02:33:16;12.18;;;7.75;;
39502;SDS011;26970;49.900;10.774;2023-10-09T02:35:56;183.63;;;12.88;;
39502;SDS011;26970;49.900;10.774;2023-10-09T02:38:24;9.55;;;6.57;;
39502;SDS011;26970;49.900;10.774;2023-10-09T02:40:51;11.73;;;6.10;;
39502;SDS011;26970;49.900;10.774;2023-10-09T02:43:30;11.88;;;6.30;;
39502;SDS011;26970;49.900;10.774;2023-10-09T02:46:05;12.85;;;6.20;;
39502;SDS011;26970;49.900;10.774;2023-10-09T02:48:39;11.57;;;6.85;;
39502;SDS011;26970;49.900;10.774;2023-10-09T02:51:10;13.45;;;8.30;;
39502;SDS011;26970;49.900;10.774;2023-10-09T02:54:03;12.15;;;7.85;;
39502;SDS011;26970;49.900;10.774;2023-10-09T02:56:33;15.13;;;7.65;;
39502;SDS011;26970;49.900;10.774;2023-10-09T02:59:08;13.52;;;8.27;;
39502;SDS011;26970;49.900;10.774;2023-10-09T03:01:35;14.43;;;7.35;;
39502;SDS011;26970;49.900;10.774;2023-10-09T03:04:02;12.07;;;7.32;;
39502;SDS011;26970;49.900;10.774;2023-10-09T03:06:39;11.10;;;7.55;;
39502;SDS011;26970;49.900;10.774;2023-10-09T03:09:15;13.32;;;7.25;;
39502;SDS011;26970;49.900;10.774;2023-10-09T03:11:51;11.38;;;7.30;;
39502;SDS011;26970;49.900;10.774;2023-10-09T03:14:18;11.40;;;6.75;;
39502;SDS011;26970;49.900;10.774;2023-10-09T03:16:45;15.25;;;7.30;;
39502;SDS011;26970;49.900;10.774;2023-10-09T03:19:14;16.08;;;7.55;;
39502;SDS011;26970;49.900;10.774;2023-10-09T03:21:39;12.60;;;7.38;;
39502;SDS011;26970;49.900;10.774;2023-10-09T03:24:05;15.90;;;7.32;;
39502;SDS011;26970;49.900;10.774;2023-10-09T03:26:32;33.33;;;7.95;;
39502;SDS011;26970;49.900;10.774;2023-10-09T03:28:58;36.42;;;9.25;;
39502;SDS011;26970;49.900;10.774;2023-10-09T03:31:31;53.28;;;9.48;;
39502;SDS011;26970;49.900;10.774;2023-10-09T03:34:01;62.97;;;9.57;;
39502;SDS011;26970;49.900;10.774;2023-10-09T03:36:28;62.75;;;9.52;;
39502;SDS011;26970;49.900;10.774;2023-10-09T03:38:55;124.65;;;10.38;;
39502;SDS011;26970;49.900;10.774;2023-10-09T03:41:23;120.82;;;8.15;;
39502;SDS011;26970;49.900;10.774;2023-10-09T03:43:51;201.52;;;9.82;;
39502;SDS011;26970;49.900;10.774;2023-10-09T03:46:19;51.88;;;8.48;;
39502;SDS011;26970;49.900;10.774;2023-10-09T03:48:52;168.63;;;10.50;;
39502;SDS011;26970;49.900;10.774;2023-10-09T03:51:21;91.60;;;7.93;;
39502;SDS011;26970;49.900;10.774;2023-10-09T03:53:47;54.15;;;7.72;;
39502;SDS011;26970;49.900;10.774;2023-10-09T03:56:13;56.97;;;7.47;;
39502;SDS011;26970;49.900;10.774;2023-10-09T03:58:41;22.52;;;7.60;;
39502;SDS011;26970;49.900;10.774;2023-10-09T04:01:14;43.80;;;7.80;;
39502;SDS011;26970;49.900;10.774;2023-10-09T04:03:48;20.25;;;7.78;;
39502;SDS011;26970;49.900;10.774;2023-10-09T04:06:15;13.10;;;7.40;;
39502;SDS011;26970;49.900;10.774;2023-10-09T04:08:42;11.02;;;8.35;;
39502;SDS011;26970;49.900;10.774;2023-10-09T04:11:13;14.55;;;9.70;;
39502;SDS011;26970;49.900;10.774;2023-10-09T04:13:45;14.23;;;8.77;;
39502;SDS011;26970;49.900;10.774;2023-10-09T04:16:25;14.18;;;9.02;;
39502;SDS011;26970;49.900;10.774;2023-10-09T04:18:56;15.80;;;9.30;;
39502;SDS011;26970;49.900;10.774;2023-10-09T04:21:23;14.52;;;9.68;;
39502;SDS011;26970;49.900;10.774;2023-10-09T04:24:02;16.35;;;10.32;;
39502;SDS011;26970;49.900;10.774;2023-10-09T04:26:39;18.52;;;12.90;;
39502;SDS011;26970;49.900;10.774;2023-10-09T04:29:11;15.13;;;10.30;;
39502;SDS011;26970;49.900;10.774;2023-10-09T04:31:51;17.92;;;10.65;;
39502;SDS011;26970;49.900;10.774;2023-10-09T04:34:18;13.93;;;9.50;;
39502;SDS011;26970;49.900;10.774;2023-10-09T04:36:47;11.45;;;7.78;;
39502;SDS011;26970;49.900;10.774;2023-10-09T04:39:21;19.25;;;11.05;;
39502;SDS011;26970;49.900;10.774;2023-10-09T04:41:56;18.50;;;10.73;;
39502;SDS011;26970;49.900;10.774;2023-10-09T04:44:41;37.67;;;9.85;;
39502;SDS011;26970;49.900;10.774;2023-10-09T04:47:32;16.63;;;10.25;;
39502;SDS011;26970;49.900;10.774;2023-10-09T04:50:10;16.02;;;9.65;;
39502;SDS011;26970;49.900;10.774;2023-10-09T04:52:37;14.05;;;8.90;;
39502;SDS011;26970;49.900;10.774;2023-10-09T04:55:03;31.67;;;28.38;;
39502;SDS011;26970;49.900;10.774;2023-10-09T04:57:42;21.05;;;15.35;;
39502;SDS011;26970;49.900;10.774;2023-10-09T05:00:12;23.50;;;17.52;;
39502;SDS011;26970;49.900;10.774;2023-10-09T05:03:07;22.63;;;10.25;;
39502;SDS011;26970;49.900;10.774;2023-10-09T05:05:37;18.00;;;10.93;;
39502;SDS011;26970;49.900;10.774;2023-10-09T05:08:09;93.20;;;10.25;;
39502;SDS011;26970;49.900;10.774;2023-10-09T05:10:58;14.77;;;8.13;;
39502;SDS011;26970;49.900;10.774;2023-10-09T05:13:25;13.60;;;8.60;;
39502;SDS011;26970;49.900;10.774;2023-10-09T05:16:05;15.10;;;8.40;;
39502;SDS011;26970;49.900;10.774;2023-10-09T05:18:44;12.93;;;8.77;;
39502;SDS011;26970;49.900;10.774;2023-10-09T05:21:20;9.48;;;7.20;;
39502;SDS011;26970;49.900;10.774;2023-10-09T05:23:56;9.95;;;6.72;;
39502;SDS011;26970;49.900;10.774;2023-10-09T05:26:40;10.40;;;6.68;;
39502;SDS011;26970;49.900;10.774;2023-10-09T05:29:16;18.42;;;6.18;;
39502;SDS011;26970;49.900;10.774;2023-10-09T05:31:58;24.70;;;6.10;;
39502;SDS011;26970;49.900;10.774;2023-10-09T05:34:28;35.97;;;6.07;;
39502;SDS011;26970;49.900;10.774;2023-10-09T05:37:03;16.52;;;5.38;;
39502;SDS011;26970;49.900;10.774;2023-10-09T05:39:48;19.60;;;6.85;;
39502;SDS011;26970;49.900;10.774;2023-10-09T05:42:32;8.10;;;5.55;;
39502;SDS011;26970;49.900;10.774;2023-10-09T05:45:04;12.90;;;6.10;;
39502;SDS011;26970;49.900;10.774;2023-10-09T05:47:43;7.07;;;5.10;;
39502;SDS011;26970;49.900;10.774;2023-10-09T05:50:21;6.90;;;5.18;;
39502;SDS011;26970;49.900;10.774;2023-10-09T05:52:47;10.02;;;5.95;;
39502;SDS011;26970;49.900;10.774;2023-10-09T05:55:22;10.95;;;6.72;;
39502;SDS011;26970;49.900;10.774;2023-10-09T05:57:54;12.48;;;8.38;;
39502;SDS011;26970;49.900;10.774;2023-10-09T06:00:39;8.48;;;7.03;;
39502;SDS011;26970;49.900;10.774;2023-10-09T06:03:24;15.35;;;8.50;;
39502;SDS011;26970;49.900;10.774;2023-10-09T06:06:10;9.75;;;6.82;;
39502;SDS011;26970;49.900;10.774;2023-10-09T06:08:43;12.30;;;7.57;;
39502;SDS011;26970;49.900;10.774;2023-10-09T06:11:12;11.23;;;6.82;;
39502;SDS011;26970;49.900;10.774;2023-10-09T06:13:57;9.88;;;7.47;;
39502;SDS011;26970;49.900;10.774;2023-10-09T06:16:44;10.02;;;7.25;;
39502;SDS011;26970;49.900;10.774;2023-10-09T06:19:22;13.23;;;7.95;;
39502;SDS011;26970;49.900;10.774;2023-10-09T06:21:56;14.02;;;7.75;;
39502;SDS011;26970;49.900;10.774;2023-10-09T06:24:29;11.30;;;7.68;;
39502;SDS011;26970;49.900;10.774;2023-10-09T06:27:16;12.52;;;7.63;;
39502;SDS011;26970;49.900;10.774;2023-10-09T06:29:52;11.15;;;7.47;;
39502;SDS011;26970;49.900;10.774;2023-10-09T06:32:38;12.15;;;7.10;;
39502;SDS011;26970;49.900;10.774;2023-10-09T06:35:14;13.90;;;7.75;;
39502;SDS011;26970;49.900;10.774;2023-10-09T06:37:59;15.10;;;7.50;;
39502;SDS011;26970;49.900;10.774;2023-10-09T06:43:21;17.63;;;8.85;;
39502;SDS011;26970;49.900;10.774;2023-10-09T06:45:47;11.65;;;7.85;;
39502;SDS011;26970;49.900;10.774;2023-10-09T06:48:26;16.75;;;7.72;;
39502;SDS011;26970;49.900;10.774;2023-10-09T06:51:11;12.23;;;7.95;;
39502;SDS011;26970;49.900;10.774;2023-10-09T06:53:50;12.90;;;7.10;;
39502;SDS011;26970;49.900;10.774;2023-10-09T06:56:28;10.85;;;6.35;;
39502;SDS011;26970;49.900;10.774;2023-10-09T06:59:00;11.73;;;6.55;;
39502;SDS011;26970;49.900;10.774;2023-10-09T07:01:51;10.98;;;6.18;;
39502;SDS011;26970;49.900;10.774;2023-10-09T07:04:39;11.68;;;5.72;;
39502;SDS011;26970;49.900;10.774;2023-10-09T07:07:21;12.52;;;6.63;;
39502;SDS011;26970;49.900;10.774;2023-10-09T07:09:49;9.50;;;6.20;;
39502;SDS011;26970;49.900;10.774;2023-10-09T07:12:34;9.68;;;5.95;;
39502;SDS011;26970;49.900;10.774;2023-10-09T07:15:08;12.07;;;5.82;;
39502;SDS011;26970;49.900;10.774;2023-10-09T07:17:34;12.50;;;6.28;;
39502;SDS011;26970;49.900;10.774;2023-10-09T07:19:59;13.15;;;6.35;;
39502;SDS011;26970;49.900;10.774;2023-10-09T07:22:37;12.55;;;6.30;;
39502;SDS011;26970;49.900;10.774;2023-10-09T07:25:17;13.48;;;6.68;;
39502;SDS011;26970;49.900;10.774;2023-10-09T07:27:57;10.55;;;6.65;;
39502;SDS011;26970;49.900;10.774;2023-10-09T07:30:25;16.25;;;7.25;;
39502;SDS011;26970;49.900;10.774;2023-10-09T07:32:53;12.88;;;6.90;;
39502;SDS011;26970;49.900;10.774;2023-10-09T07:35:42;14.43;;;6.82;;
39502;SDS011;26970;49.900;10.774;2023-10-09T07:38:13;17.08;;;7.38;;
39502;SDS011;26970;49.900;10.774;2023-10-09T07:40:53;10.90;;;5.50;;
39502;SDS011;26970;49.900;10.774;2023-10-09T07:43:28;12.38;;;6.68;;
39502;SDS011;26970;49.900;10.774;2023-10-09T07:46:13;10.40;;;6.25;;
39502;SDS011;26970;49.900;10.774;2023-10-09T07:49:04;11.98;;;5.57;;
39502;SDS011;26970;49.900;10.774;2023-10-09T07:51:39;12.32;;;6.05;;
39502;SDS011;26970;49.900;10.774;2023-10-09T07:54:09;12.35;;;6.35;;
39502;SDS011;26970;49.900;10.774;2023-10-09T07:56:39;14.57;;;7.28;;
39502;SDS011;26970;49.900;10.774;2023-10-09T07:59:09;13.65;;;7.22;;
39502;SDS011;26970;49.900;10.774;2023-10-09T08:01:37;13.73;;;6.80;;
39502;SDS011;26970;49.900;10.774;2023-10-09T08:04:17;11.60;;;6.70;;
39502;SDS011;26970;49.900;10.774;2023-10-09T08:06:45;12.18;;;6.95;;
39502;SDS011;26970;49.900;10.774;2023-10-09T08:09:12;11.73;;;6.78;;
39502;SDS011;26970;49.900;10.774;2023-10-09T08:11:38;12.75;;;6.05;;
39502;SDS011;26970;49.900;10.774;2023-10-09T08:14:04;11.05;;;5.47;;
39502;SDS011;26970;49.900;10.774;2023-10-09T08:16:45;11.07;;;5.22;;
39502;SDS011;26970;49.900;10.774;2023-10-09T08:19:11;8.90;;;5.68;;
39502;SDS011;26970;49.900;10.774;2023-10-09T08:22:00;14.82;;;5.97;;
39502;SDS011;26970;49.900;10.774;2023-10-09T08:24:52;10.23;;;6.50;;
39502;SDS011;26970;49.900;10.774;2023-10-09T08:27:24;14.73;;;6.78;;
39502;SDS011;26970;49.900;10.774;2023-10-09T08:29:59;11.27;;;6.47;;
39502;SDS011;26970;49.900;10.774;2023-10-09T08:32:46;13.02;;;6.70;;
39502;SDS011;26970;49.900;10.774;2023-10-09T08:35:29;16.33;;;7.15;;
39502;SDS011;26970;49.900;10.774;2023-10-09T08:37:59;14.75;;;6.40;;
39502;SDS011;26970;49.900;10.774;2023-10-09T08:40:33;11.82;;;6.53;;
39502;SDS011;26970;49.900;10.774;2023-10-09T08:43:18;11.88;;;6.43;;
39502;SDS011;26970;49.900;10.774;2023-10-09T08:45:48;12.15;;;6.15;;
39502;SDS011;26970;49.900;10.774;2023-10-09T08:48:26;10.48;;;5.68;;
39502;SDS011;26970;49.900;10.774;2023-10-09T08:50:52;10.85;;;5.82;;
39502;SDS011;26970;49.900;10.774;2023-10-09T08:53:22;12.45;;;7.07;;
39502;SDS011;26970;49.900;10.774;2023-10-09T08:55:56;11.13;;;6.45;;
39502;SDS011;26970;49.900;10.774;2023-10-09T08:58:23;8.05;;;5.45;;
39502;SDS011;26970;49.900;10.774;2023-10-09T09:01:02;12.77;;;6.15;;
39502;SDS011;26970;49.900;10.774;2023-10-09T09:03:37;13.95;;;6.10;;
39502;SDS011;26970;49.900;10.774;2023-10-09T09:06:03;13.68;;;6.70;;
39502;SDS011;26970;49.900;10.774;2023-10-09T09:08:30;15.25;;;6.75;;
39502;SDS011;26970;49.900;10.774;2023-10-09T09:11:02;14.10;;;6.78;;
39502;SDS011;26970;49.900;10.774;2023-10-09T09:13:38;12.05;;;6.55;;
39502;SDS011;26970;49.900;10.774;2023-10-09T09:16:11;11.25;;;7.07;;
39502;SDS011;26970;49.900;10.774;2023-10-09T09:18:48;13.57;;;7.10;;
39502;SDS011;26970;49.900;10.774;2023-10-09T09:21:20;13.73;;;6.93;;
39502;SDS011;26970;49.900;10.774;2023-10-09T09:23:54;11.88;;;7.28;;
39502;SDS011;26970;49.900;10.774;2023-10-09T09:26:32;15.05;;;7.85;;
39502;SDS011;26970;49.900;10.774;2023-10-09T09:29:02;14.75;;;6.90;;
39502;SDS011;26970;49.900;10.774;2023-10-09T09:31:31;13.43;;;7.65;;
39502;SDS011;26970;49.900;10.774;2023-10-09T09:34:04;13.02;;;6.85;;
39502;SDS011;26970;49.900;10.774;2023-10-09T09:36:40;16.58;;;7.90;;
39502;SDS011;26970;49.900;10.774;2023-10-09T09:39:18;16.52;;;7.90;;
39502;SDS011;26970;49.900;10.774;2023-10-09T09:41:55;16.02;;;7.30;;
39502;SDS011;26970;49.900;10.774;2023-10-09T09:44:22;14.23;;;7.38;;
39502;SDS011;26970;49.900;10.774;2023-10-09T09:46:55;14.52;;;7.47;;
39502;SDS011;26970;49.900;10.774;2023-10-09T09:49:24;12.48;;;6.30;;
39502;SDS011;26970;49.900;10.774;2023-10-09T09:51:56;15.80;;;6.90;;
39502;SDS011;26970;49.900;10.774;2023-10-09T09:54:35;15.10;;;6.90;;
39502;SDS011;26970;49.900;10.774;2023-10-09T09:57:06;16.48;;;6.28;;
39502;SDS011;26970;49.900;10.774;2023-10-09T09:59:38;13.20;;;6.68;;
39502;SDS011;26970;49.900;10.774;2023-10-09T10:02:27;15.50;;;6.38;;
39502;SDS011;26970;49.900;10.774;2023-10-09T10:04:58;13.52;;;6.63;;
39502;SDS011;26970;49.900;10.774;2023-10-09T10:07:28;11.90;;;6.40;;
39502;SDS011;26970;49.900;10.774;2023-10-09T10:10:01;13.95;;;6.40;;
39502;SDS011;26970;49.900;10.774;2023-10-09T10:18:27;14.13;;;6.90;;
39502;SDS011;26970;49.900;10.774;2023-10-09T10:21:18;11.45;;;6.43;;
39502;SDS011;26970;49.900;10.774;2023-10-09T10:23:43;13.40;;;6.18;;
39502;SDS011;26970;49.900;10.774;2023-10-09T10:26:19;13.85;;;6.65;;
39502;SDS011;26970;49.900;10.774;2023-10-09T10:31:51;11.93;;;6.93;;
39502;SDS011;26970;49.900;10.774;2023-10-09T10:34:19;18.88;;;6.82;;
39502;SDS011;26970;49.900;10.774;2023-10-09T10:36:48;16.88;;;7.07;;
39502;SDS011;26970;49.900;10.774;2023-10-09T10:39:18;12.48;;;5.93;;
39502;SDS011;26970;49.900;10.774;2023-10-09T10:41:55;18.77;;;5.85;;
39502;SDS011;26970;49.900;10.774;2023-10-09T10:44:24;12.35;;;5.22;;
39502;SDS011;26970;49.900;10.774;2023-10-09T10:47:07;9.82;;;5.38;;
39502;SDS011;26970;49.900;10.774;2023-10-09T10:49:48;13.52;;;6.38;;
39502;SDS011;26970;49.900;10.774;2023-10-09T10:52:25;14.27;;;5.70;;
39502;SDS011;26970;49.900;10.774;2023-10-09T10:55:07;14.45;;;6.22;;
39502;SDS011;26970;49.900;10.774;2023-10-09T10:57:42;14.52;;;6.38;;
39502;SDS011;26970;49.900;10.774;2023-10-09T11:00:22;11.15;;;5.75;;
39502;SDS011;26970;49.900;10.774;2023-10-09T11:03:06;13.57;;;6.00;;
39502;SDS011;26970;49.900;10.774;2023-10-09T11:05:43;15.20;;;5.43;;
39502;SDS011;26970;49.900;10.774;2023-10-09T11:08:15;12.18;;;5.72;;
39502;SDS011;26970;49.900;10.774;2023-10-09T11:10:48;12.63;;;6.13;;
39502;SDS011;26970;49.900;10.774;2023-10-09T11:13:25;14.48;;;5.93;;
39502;SDS011;26970;49.900;10.774;2023-10-09T11:15:57;12.82;;;5.75;;
39502;SDS011;26970;49.900;10.774;2023-10-09T11:18:40;16.52;;;6.05;;
39502;SDS011;26970;49.900;10.774;2023-10-09T11:21:16;15.75;;;6.28;;
39502;SDS011;26970;49.900;10.774;2023-10-09T11:23:42;10.95;;;5.60;;
39502;SDS011;26970;49.900;10.774;2023-10-09T11:26:17;10.90;;;6.03;;
39502;SDS011;26970;49.900;10.774;2023-10-09T11:32:07;12.00;;;5.30;;
39502;SDS011;26970;49.900;10.774;2023-10-09T11:34:43;11.70;;;5.00;;
39502;SDS011;26970;49.900;10.774;2023-10-09T11:37:19;14.60;;;5.00;;
39502;SDS011;26970;49.900;10.774;2023-10-09T11:39:54;20.05;;;5.85;;
39502;SDS011;26970;49.900;10.774;2023-10-09T11:42:26;14.13;;;5.40;;
39502;SDS011;26970;49.900;10.774;2023-10-09T11:45:21;13.20;;;4.63;;
39502;SDS011;26970;49.900;10.774;2023-10-09T11:47:55;11.73;;;4.45;;
39502;SDS011;26970;49.900;10.774;2023-10-09T11:53:18;9.20;;;4.35;;
39502;SDS011;26970;49.900;10.774;2023-10-09T11:55:58;17.38;;;5.18;;
39502;SDS011;26970;49.900;10.774;2023-10-09T11:58:24;15.25;;;5.05;;
39502;SDS011;26970;49.900;10.774;2023-10-09T12:00:51;14.27;;;4.30;;
39502;SDS011;26970;49.900;10.774;2023-10-09T12:03:29;9.25;;;4.50;;
39502;SDS011;26970;49.900;10.774;2023-10-09T12:05:55;11.38;;;5.50;;
39502;SDS011;26970;49.900;10.774;2023-10-09T12:08:43;15.73;;;4.53;;
39502;SDS011;26970;49.900;10.774;2023-10-09T12:11:12;9.00;;;4.28;;
39502;SDS011;26970;49.900;10.774;2023-10-09T12:13:39;13.43;;;4.55;;
39502;SDS011;26970;49.900;10.774;2023-10-09T12:16:07;15.63;;;4.80;;
39502;SDS011;26970;49.900;10.774;2023-10-09T12:18:36;10.05;;;4.30;;
39502;SDS011;26970;49.900;10.774;2023-10-09T12:21:04;13.85;;;4.72;;
39502;SDS011;26970;49.900;10.774;2023-10-09T12:23:30;15.05;;;4.63;;
39502;SDS011;26970;49.900;10.774;2023-10-09T12:26:02;9.73;;;4.75;;
39502;SDS011;26970;49.900;10.774;2023-10-09T12:28:28;20.65;;;5.68;;
39502;SDS011;26970;49.900;10.774;2023-10-09T12:30:54;11.52;;;4.68;;
39502;SDS011;26970;49.900;10.774;2023-10-09T12:33:26;14.75;;;4.88;;
39502;SDS011;26970;49.900;10.774;2023-10-09T12:35:53;15.73;;;4.95;;
39502;SDS011;26970;49.900;10.774;2023-10-09T12:38:26;14.15;;;5.63;;
39502;SDS011;26970;49.900;10.774;2023-10-09T12:41:05;14.27;;;4.40;;
39502;SDS011;26970;49.900;10.774;2023-10-09T12:43:54;12.80;;;4.82;;
39502;SDS011;26970;49.900;10.774;2023-10-09T12:46:23;10.70;;;4.65;;
39502;SDS011;26970;49.900;10.774;2023-10-09T12:48:50;11.00;;;4.82;;
39502;SDS011;26970;49.900;10.774;2023-10-09T12:51:19;13.52;;;5.05;;
39502;SDS011;26970;49.900;10.774;2023-10-09T12:53:46;14.30;;;4.90;;
39502;SDS011;26970;49.900;10.774;2023-10-09T12:56:22;12.02;;;4.70;;
39502;SDS011;26970;49.900;10.774;2023-10-09T12:58:48;15.20;;;5.05;;
39502;SDS011;26970;49.900;10.774;2023-10-09T13:01:21;9.27;;;4.35;;
39502;SDS011;26970;49.900;10.774;2023-10-09T13:03:47;12.18;;;4.65;;
39502;SDS011;26970;49.900;10.774;2023-10-09T13:06:14;11.65;;;4.45;;
39502;SDS011;26970;49.900;10.774;2023-10-09T13:08:40;12.02;;;6.35;;
39502;SDS011;26970;49.900;10.774;2023-10-09T13:11:10;15.18;;;4.85;;
39502;SDS011;26970;49.900;10.774;2023-10-09T13:13:40;13.52;;;5.15;;
39502;SDS011;26970;49.900;10.774;2023-10-09T13:18:39;8.98;;;4.50;;
39502;SDS011;26970;49.900;10.774;2023-10-09T13:21:15;14.57;;;4.88;;
39502;SDS011;26970;49.900;10.774;2023-10-09T13:26:15;10.07;;;4.38;;
39502;SDS011;26970;49.900;10.774;2023-10-09T13:28:47;12.07;;;4.60;;
39502;SDS011;26970;49.900;10.774;2023-10-09T13:31:14;14.45;;;7.95;;
39502;SDS011;26970;49.900;10.774;2023-10-09T13:33:41;15.32;;;7.22;;
39502;SDS011;26970;49.900;10.774;2023-10-09T13:36:09;15.43;;;8.52;;
39502;SDS011;26970;49.900;10.774;2023-10-09T13:38:52;19.00;;;6.80;;
39502;SDS011;26970;49.900;10.774;2023-10-09T13:41:21;15.90;;;5.50;;
39502;SDS011;26970;49.900;10.774;2023-10-09T13:43:50;14.23;;;4.82;;
39502;SDS011;26970;49.900;10.774;2023-10-09T13:46:16;11.27;;;5.22;;
39502;SDS011;26970;49.900;10.774;2023-10-09T13:48:42;13.05;;;5.25;;
39502;SDS011;26970;49.900;10.774;2023-10-09T13:51:10;13.88;;;5.60;;
39502;SDS011;26970;49.900;10.774;2023-10-09T13:53:42;13.73;;;4.70;;
39502;SDS011;26970;49.900;10.774;2023-10-09T13:56:19;12.35;;;4.55;;
39502;SDS011;26970;49.900;10.774;2023-10-09T13:58:46;15.57;;;4.68;;
39502;SDS011;26970;49.900;10.774;2023-10-09T14:01:13;12.20;;;4.90;;
39502;SDS011;26970;49.900;10.774;2023-10-09T14:03:52;12.13;;;4.70;;
39502;SDS011;26970;49.900;10.774;2023-10-09T14:06:25;14.52;;;4.00;;
39502;SDS011;26970;49.900;10.774;2023-10-09T14:08:58;14.85;;;4.60;;
39502;SDS011;26970;49.900;10.774;2023-10-09T14:11:25;15.48;;;4.90;;
39502;SDS011;26970;49.900;10.774;2023-10-09T14:13:54;12.05;;;5.43;;
39502;SDS011;26970;49.900;10.774;2023-10-09T14:16:20;11.77;;;4.95;;
39502;SDS011;26970;49.900;10.774;2023-10-09T14:18:58;12.57;;;4.78;;
39502;SDS011;26970;49.900;10.774;2023-10-09T14:21:26;13.10;;;4.40;;
39502;SDS011;26970;49.900;10.774;2023-10-09T14:23:55;15.85;;;4.93;;
39502;SDS011;26970;49.900;10.774;2023-10-09T14:26:24;11.50;;;4.25;;
39502;SDS011;26970;49.900;10.774;2023-10-09T14:28:54;14.02;;;4.70;;
39502;SDS011;26970;49.900;10.774;2023-10-09T14:31:22;13.27;;;4.75;;
39502;SDS011;26970;49.900;10.774;2023-10-09T14:33:55;14.85;;;4.95;;
39502;SDS011;26970;49.900;10.774;2023-10-09T14:36:21;14.25;;;6.07;;
39502;SDS011;26970;49.900;10.774;2023-10-09T14:38:48;22.30;;;11.48;;
39502;SDS011;26970;49.900;10.774;2023-10-09T14:41:17;12.23;;;5.53;;
39502;SDS011;26970;49.900;10.774;2023-10-09T14:43:48;22.70;;;7.87;;
39502;SDS011;26970;49.900;10.774;2023-10-09T14:46:17;17.05;;;8.20;;
39502;SDS011;26970;49.900;10.774;2023-10-09T14:48:48;14.57;;;5.60;;
39502;SDS011;26970;49.900;10.774;2023-10-09T14:51:14;14.48;;;5.15;;
39502;SDS011;26970;49.900;10.774;2023-10-09T14:53:39;24.23;;;13.05;;
39502;SDS011;26970;49.900;10.774;2023-10-09T14:56:09;53.15;;;31.13;;
39502;SDS011;26970;49.900;10.774;2023-10-09T14:58:34;30.83;;;19.25;;
39502;SDS011;26970;49.900;10.774;2023-10-09T15:01:10;30.15;;;15.93;;
39502;SDS011;26970;49.900;10.774;2023-10-09T15:03:37;15.20;;;6.15;;
39502;SDS011;26970;49.900;10.774;2023-10-09T15:06:03;18.08;;;6.10;;
39502;SDS011;26970;49.900;10.774;2023-10-09T15:08:33;14.88;;;5.00;;
39502;SDS011;26970;49.900;10.774;2023-10-09T15:10:59;19.20;;;4.57;;
39502;SDS011;26970;49.900;10.774;2023-10-09T15:13:25;18.35;;;5.13;;
39502;SDS011;26970;49.900;10.774;2023-10-09T15:15:53;16.33;;;5.93;;
39502;SDS011;26970;49.900;10.774;2023-10-09T15:18:20;13.80;;;5.28;;
39502;SDS011;26970;49.900;10.774;2023-10-09T15:20:46;13.82;;;4.57;;
39502;SDS011;26970;49.900;10.774;2023-10-09T15:23:16;11.45;;;5.03;;