sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6667;SDS011;3370;47.712;9.082;2023-01-29T00:00:01;19.37;;;11.57;;
6667;SDS011;3370;47.712;9.082;2023-01-29T00:02:34;15.53;;;9.23;;
6667;SDS011;3370;47.712;9.082;2023-01-29T00:05:01;16.70;;;9.03;;
6667;SDS011;3370;47.712;9.082;2023-01-29T00:07:28;14.87;;;9.10;;
6667;SDS011;3370;47.712;9.082;2023-01-29T00:09:54;14.37;;;9.90;;
6667;SDS011;3370;47.712;9.082;2023-01-29T00:12:20;15.57;;;9.23;;
6667;SDS011;3370;47.712;9.082;2023-01-29T00:14:46;15.03;;;9.07;;
6667;SDS011;3370;47.712;9.082;2023-01-29T00:17:12;13.93;;;8.80;;
6667;SDS011;3370;47.712;9.082;2023-01-29T00:19:38;13.00;;;9.13;;
6667;SDS011;3370;47.712;9.082;2023-01-29T00:22:04;15.57;;;11.33;;
6667;SDS011;3370;47.712;9.082;2023-01-29T00:24:29;12.70;;;8.73;;
6667;SDS011;3370;47.712;9.082;2023-01-29T00:26:55;16.00;;;8.63;;
6667;SDS011;3370;47.712;9.082;2023-01-29T00:29:21;14.40;;;8.67;;
6667;SDS011;3370;47.712;9.082;2023-01-29T00:31:47;10.90;;;8.53;;
6667;SDS011;3370;47.712;9.082;2023-01-29T00:34:12;12.80;;;8.40;;
6667;SDS011;3370;47.712;9.082;2023-01-29T00:36:38;13.00;;;8.63;;
6667;SDS011;3370;47.712;9.082;2023-01-29T00:39:04;13.00;;;7.93;;
6667;SDS011;3370;47.712;9.082;2023-01-29T00:41:35;13.90;;;8.43;;
6667;SDS011;3370;47.712;9.082;2023-01-29T00:44:20;11.73;;;7.93;;
6667;SDS011;3370;47.712;9.082;2023-01-29T00:47:05;10.87;;;8.30;;
6667;SDS011;3370;47.712;9.082;2023-01-29T00:49:54;10.90;;;7.80;;
6667;SDS011;3370;47.712;9.082;2023-01-29T00:52:21;12.50;;;7.50;;
6667;SDS011;3370;47.712;9.082;2023-01-29T00:54:50;12.57;;;8.43;;
6667;SDS011;3370;47.712;9.082;2023-01-29T00:57:22;8.97;;;7.40;;
6667;SDS011;3370;47.712;9.082;2023-01-29T00:59:49;8.17;;;6.53;;
6667;SDS011;3370;47.712;9.082;2023-01-29T01:02:15;13.97;;;7.00;;
6667;SDS011;3370;47.712;9.082;2023-01-29T01:05:00;9.33;;;6.33;;
6667;SDS011;3370;47.712;9.082;2023-01-29T01:07:30;12.47;;;7.30;;
6667;SDS011;3370;47.712;9.082;2023-01-29T01:09:56;9.70;;;6.80;;
6667;SDS011;3370;47.712;9.082;2023-01-29T01:12:40;12.13;;;7.37;;
6667;SDS011;3370;47.712;9.082;2023-01-29T01:15:06;8.60;;;6.00;;
6667;SDS011;3370;47.712;9.082;2023-01-29T01:17:33;11.03;;;7.07;;
6667;SDS011;3370;47.712;9.082;2023-01-29T01:19:59;8.53;;;5.70;;
6667;SDS011;3370;47.712;9.082;2023-01-29T01:22:25;8.93;;;5.87;;
6667;SDS011;3370;47.712;9.082;2023-01-29T01:24:51;9.07;;;6.63;;
6667;SDS011;3370;47.712;9.082;2023-01-29T01:27:17;10.63;;;7.20;;
6667;SDS011;3370;47.712;9.082;2023-01-29T01:29:43;6.67;;;5.60;;
6667;SDS011;3370;47.712;9.082;2023-01-29T01:32:10;8.33;;;6.03;;
6667;SDS011;3370;47.712;9.082;2023-01-29T01:34:37;7.50;;;5.67;;
6667;SDS011;3370;47.712;9.082;2023-01-29T01:37:02;7.67;;;5.43;;
6667;SDS011;3370;47.712;9.082;2023-01-29T01:39:28;7.77;;;5.63;;
6667;SDS011;3370;47.712;9.082;2023-01-29T01:41:54;6.40;;;4.83;;
6667;SDS011;3370;47.712;9.082;2023-01-29T01:47:32;9.87;;;5.47;;
6667;SDS011;3370;47.712;9.082;2023-01-29T01:52:44;6.23;;;5.00;;
6667;SDS011;3370;47.712;9.082;2023-01-29T01:55:18;7.77;;;5.13;;
6667;SDS011;3370;47.712;9.082;2023-01-29T01:57:49;5.83;;;5.10;;
6667;SDS011;3370;47.712;9.082;2023-01-29T02:00:21;6.97;;;5.63;;
6667;SDS011;3370;47.712;9.082;2023-01-29T02:02:50;6.17;;;5.57;;
6667;SDS011;3370;47.712;9.082;2023-01-29T02:05:34;7.67;;;5.17;;
6667;SDS011;3370;47.712;9.082;2023-01-29T02:09:08;7.07;;;5.53;;
6667;SDS011;3370;47.712;9.082;2023-01-29T02:11:53;5.30;;;4.80;;
6667;SDS011;3370;47.712;9.082;2023-01-29T02:14:20;8.53;;;6.10;;
6667;SDS011;3370;47.712;9.082;2023-01-29T02:16:46;6.77;;;5.27;;
6667;SDS011;3370;47.712;9.082;2023-01-29T02:19:15;9.30;;;5.63;;
6667;SDS011;3370;47.712;9.082;2023-01-29T02:22:17;6.13;;;4.87;;
6667;SDS011;3370;47.712;9.082;2023-01-29T02:28:12;8.50;;;6.23;;
6667;SDS011;3370;47.712;9.082;2023-01-29T02:36:34;7.00;;;6.23;;
6667;SDS011;3370;47.712;9.082;2023-01-29T02:39:34;8.13;;;6.27;;
6667;SDS011;3370;47.712;9.082;2023-01-29T02:44:54;8.93;;;6.30;;
6667;SDS011;3370;47.712;9.082;2023-01-29T02:47:46;8.93;;;6.63;;
6667;SDS011;3370;47.712;9.082;2023-01-29T02:50:21;9.97;;;7.10;;
6667;SDS011;3370;47.712;9.082;2023-01-29T02:53:17;9.60;;;7.43;;
6667;SDS011;3370;47.712;9.082;2023-01-29T02:56:02;9.17;;;6.80;;
6667;SDS011;3370;47.712;9.082;2023-01-29T02:58:46;10.27;;;7.20;;
6667;SDS011;3370;47.712;9.082;2023-01-29T03:01:41;9.50;;;6.57;;
6667;SDS011;3370;47.712;9.082;2023-01-29T03:04:32;9.07;;;5.97;;
6667;SDS011;3370;47.712;9.082;2023-01-29T03:07:04;10.53;;;7.17;;
6667;SDS011;3370;47.712;9.082;2023-01-29T03:09:36;8.60;;;6.50;;
6667;SDS011;3370;47.712;9.082;2023-01-29T03:12:12;12.07;;;7.33;;
6667;SDS011;3370;47.712;9.082;2023-01-29T03:14:58;6.87;;;6.07;;
6667;SDS011;3370;47.712;9.082;2023-01-29T03:18:21;8.50;;;5.83;;
6667;SDS011;3370;47.712;9.082;2023-01-29T03:20:42;10.13;;;6.63;;
6667;SDS011;3370;47.712;9.082;2023-01-29T03:23:24;11.20;;;6.50;;
6667;SDS011;3370;47.712;9.082;2023-01-29T03:26:13;7.90;;;6.30;;
6667;SDS011;3370;47.712;9.082;2023-01-29T03:29:00;7.73;;;5.80;;
6667;SDS011;3370;47.712;9.082;2023-01-29T03:31:47;6.83;;;6.13;;
6667;SDS011;3370;47.712;9.082;2023-01-29T03:34:29;8.77;;;6.23;;
6667;SDS011;3370;47.712;9.082;2023-01-29T03:37:17;7.00;;;6.07;;
6667;SDS011;3370;47.712;9.082;2023-01-29T03:39:50;8.40;;;6.17;;
6667;SDS011;3370;47.712;9.082;2023-01-29T03:42:25;8.50;;;6.27;;
6667;SDS011;3370;47.712;9.082;2023-01-29T03:45:13;8.57;;;6.47;;
6667;SDS011;3370;47.712;9.082;2023-01-29T03:50:55;5.80;;;5.23;;
6667;SDS011;3370;47.712;9.082;2023-01-29T03:53:39;7.33;;;5.30;;
6667;SDS011;3370;47.712;9.082;2023-01-29T03:59:39;7.37;;;4.93;;
6667;SDS011;3370;47.712;9.082;2023-01-29T04:02:12;8.83;;;5.80;;
6667;SDS011;3370;47.712;9.082;2023-01-29T04:04:51;5.30;;;4.73;;
6667;SDS011;3370;47.712;9.082;2023-01-29T04:07:29;6.17;;;5.10;;
6667;SDS011;3370;47.712;9.082;2023-01-29T04:09:59;4.67;;;4.27;;
6667;SDS011;3370;47.712;9.082;2023-01-29T04:12:49;6.00;;;5.40;;
6667;SDS011;3370;47.712;9.082;2023-01-29T04:15:23;18.50;;;11.83;;
6667;SDS011;3370;47.712;9.082;2023-01-29T04:17:52;9.53;;;6.60;;
6667;SDS011;3370;47.712;9.082;2023-01-29T04:20:21;6.67;;;4.90;;
6667;SDS011;3370;47.712;9.082;2023-01-29T04:22:48;5.40;;;4.83;;
6667;SDS011;3370;47.712;9.082;2023-01-29T04:25:17;9.53;;;5.70;;
6667;SDS011;3370;47.712;9.082;2023-01-29T04:30:58;5.50;;;5.00;;
6667;SDS011;3370;47.712;9.082;2023-01-29T04:38:59;8.93;;;5.10;;
6667;SDS011;3370;47.712;9.082;2023-01-29T04:53:35;5.97;;;4.73;;
6667;SDS011;3370;47.712;9.082;2023-01-29T04:55:50;5.23;;;4.60;;
6667;SDS011;3370;47.712;9.082;2023-01-29T04:58:26;5.70;;;4.63;;
6667;SDS011;3370;47.712;9.082;2023-01-29T05:00:56;6.00;;;4.50;;
6667;SDS011;3370;47.712;9.082;2023-01-29T05:03:24;6.40;;;5.73;;
6667;SDS011;3370;47.712;9.082;2023-01-29T05:05:52;6.03;;;5.23;;
6667;SDS011;3370;47.712;9.082;2023-01-29T05:08:22;9.30;;;5.87;;
6667;SDS011;3370;47.712;9.082;2023-01-29T05:10:51;7.40;;;5.70;;
6667;SDS011;3370;47.712;9.082;2023-01-29T05:13:19;7.90;;;5.97;;
6667;SDS011;3370;47.712;9.082;2023-01-29T05:15:48;7.30;;;5.77;;
6667;SDS011;3370;47.712;9.082;2023-01-29T05:18:27;5.97;;;5.47;;
6667;SDS011;3370;47.712;9.082;2023-01-29T05:20:55;6.77;;;5.80;;
6667;SDS011;3370;47.712;9.082;2023-01-29T05:23:25;5.97;;;5.07;;
6667;SDS011;3370;47.712;9.082;2023-01-29T05:25:51;6.80;;;5.23;;
6667;SDS011;3370;47.712;9.082;2023-01-29T05:28:17;6.70;;;4.80;;
6667;SDS011;3370;47.712;9.082;2023-01-29T05:30:44;6.30;;;5.20;;
6667;SDS011;3370;47.712;9.082;2023-01-29T05:33:22;6.20;;;5.47;;
6667;SDS011;3370;47.712;9.082;2023-01-29T05:35:51;7.20;;;5.57;;
6667;SDS011;3370;47.712;9.082;2023-01-29T05:38:17;7.77;;;5.70;;
6667;SDS011;3370;47.712;9.082;2023-01-29T05:40:44;6.77;;;5.70;;
6667;SDS011;3370;47.712;9.082;2023-01-29T05:43:12;6.80;;;5.67;;
6667;SDS011;3370;47.712;9.082;2023-01-29T05:45:42;7.27;;;5.20;;
6667;SDS011;3370;47.712;9.082;2023-01-29T05:48:15;7.50;;;6.53;;
6667;SDS011;3370;47.712;9.082;2023-01-29T05:50:41;5.73;;;5.20;;
6667;SDS011;3370;47.712;9.082;2023-01-29T05:53:07;7.63;;;5.73;;
6667;SDS011;3370;47.712;9.082;2023-01-29T05:55:33;7.20;;;5.50;;
6667;SDS011;3370;47.712;9.082;2023-01-29T05:57:59;7.20;;;5.40;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:00:25;7.40;;;6.27;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:02:51;7.50;;;6.20;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:05:16;9.13;;;5.90;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:07:45;8.20;;;5.90;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:10:12;8.43;;;6.20;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:12:40;6.73;;;5.90;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:15:07;7.80;;;6.03;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:17:34;12.10;;;7.40;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:20:02;8.33;;;5.93;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:22:29;6.93;;;5.60;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:24:54;8.60;;;7.13;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:27:22;7.23;;;5.93;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:29:48;7.37;;;5.93;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:32:14;7.90;;;5.97;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:34:40;9.73;;;6.70;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:37:06;7.40;;;6.33;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:39:32;6.33;;;5.73;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:41:58;7.20;;;6.30;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:44:24;9.73;;;7.00;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:46:50;8.50;;;6.40;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:49:16;6.30;;;5.70;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:51:42;6.77;;;5.60;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:54:08;6.27;;;5.37;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:56:35;7.80;;;6.00;;
6667;SDS011;3370;47.712;9.082;2023-01-29T06:59:01;6.80;;;6.10;;
6667;SDS011;3370;47.712;9.082;2023-01-29T07:01:27;7.27;;;6.13;;
6667;SDS011;3370;47.712;9.082;2023-01-29T07:03:52;7.53;;;6.43;;
6667;SDS011;3370;47.712;9.082;2023-01-29T07:06:18;8.33;;;6.70;;
6667;SDS011;3370;47.712;9.082;2023-01-29T07:08:44;6.50;;;5.83;;
6667;SDS011;3370;47.712;9.082;2023-01-29T07:11:11;7.87;;;6.60;;
6667;SDS011;3370;47.712;9.082;2023-01-29T07:13:37;7.27;;;6.57;;
6667;SDS011;3370;47.712;9.082;2023-01-29T07:16:03;7.37;;;6.10;;
6667;SDS011;3370;47.712;9.082;2023-01-29T07:18:31;8.60;;;6.07;;
6667;SDS011;3370;47.712;9.082;2023-01-29T07:20:57;9.83;;;6.20;;
6667;SDS011;3370;47.712;9.082;2023-01-29T07:23:23;13.73;;;9.93;;
6667;SDS011;3370;47.712;9.082;2023-01-29T07:25:49;11.70;;;8.07;;
6667;SDS011;3370;47.712;9.082;2023-01-29T07:28:18;9.30;;;6.90;;
6667;SDS011;3370;47.712;9.082;2023-01-29T07:30:44;10.50;;;7.20;;
6667;SDS011;3370;47.712;9.082;2023-01-29T07:33:10;11.53;;;7.77;;
6667;SDS011;3370;47.712;9.082;2023-01-29T07:35:37;19.20;;;12.53;;
6667;SDS011;3370;47.712;9.082;2023-01-29T07:38:05;13.30;;;9.67;;
6667;SDS011;3370;47.712;9.082;2023-01-29T07:40:33;12.03;;;7.53;;
6667;SDS011;3370;47.712;9.082;2023-01-29T07:42:59;13.00;;;7.17;;
6667;SDS011;3370;47.712;9.082;2023-01-29T07:45:27;11.93;;;7.93;;
6667;SDS011;3370;47.712;9.082;2023-01-29T07:47:54;8.07;;;7.13;;
6667;SDS011;3370;47.712;9.082;2023-01-29T07:50:22;10.60;;;7.63;;
6667;SDS011;3370;47.712;9.082;2023-01-29T07:52:49;10.57;;;7.90;;
6667;SDS011;3370;47.712;9.082;2023-01-29T07:55:15;9.87;;;6.70;;
6667;SDS011;3370;47.712;9.082;2023-01-29T07:57:42;9.40;;;7.90;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:00:08;12.30;;;8.80;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:02:36;9.93;;;8.13;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:05:02;10.87;;;7.27;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:07:28;13.00;;;8.93;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:09:54;11.57;;;8.30;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:12:20;12.43;;;9.00;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:14:46;10.83;;;8.60;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:17:12;17.50;;;8.90;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:19:38;11.50;;;8.80;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:22:04;11.57;;;8.10;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:24:30;15.93;;;7.93;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:26:56;15.33;;;9.00;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:29:22;13.23;;;8.80;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:31:48;13.00;;;9.40;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:34:13;13.47;;;9.10;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:36:39;12.23;;;8.93;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:39:05;16.50;;;10.00;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:41:31;13.00;;;9.27;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:43:57;11.97;;;8.50;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:46:24;14.13;;;8.80;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:48:50;11.53;;;8.30;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:51:16;15.00;;;8.47;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:53:42;12.90;;;8.83;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:56:08;14.70;;;8.97;;
6667;SDS011;3370;47.712;9.082;2023-01-29T08:58:34;11.67;;;8.03;;
6667;SDS011;3370;47.712;9.082;2023-01-29T09:01:07;14.40;;;8.50;;
6667;SDS011;3370;47.712;9.082;2023-01-29T09:03:35;11.30;;;7.73;;
6667;SDS011;3370;47.712;9.082;2023-01-29T09:06:04;14.57;;;8.40;;
6667;SDS011;3370;47.712;9.082;2023-01-29T09:08:33;13.07;;;8.50;;
6667;SDS011;3370;47.712;9.082;2023-01-29T09:10:59;16.40;;;9.00;;
6667;SDS011;3370;47.712;9.082;2023-01-29T09:13:25;10.57;;;8.33;;
6667;SDS011;3370;47.712;9.082;2023-01-29T09:15:51;15.93;;;9.27;;
6667;SDS011;3370;47.712;9.082;2023-01-29T09:18:17;13.43;;;9.10;;
6667;SDS011;3370;47.712;9.082;2023-01-29T09:20:45;15.80;;;9.40;;
6667;SDS011;3370;47.712;9.082;2023-01-29T09:23:12;13.40;;;8.90;;
6667;SDS011;3370;47.712;9.082;2023-01-29T09:25:38;11.63;;;8.10;;
6667;SDS011;3370;47.712;9.082;2023-01-29T09:28:03;14.10;;;9.20;;
6667;SDS011;3370;47.712;9.082;2023-01-29T09:30:30;13.20;;;8.20;;
6667;SDS011;3370;47.712;9.082;2023-01-29T09:32:58;13.53;;;9.27;;
6667;SDS011;3370;47.712;9.082;2023-01-29T09:35:24;13.37;;;9.70;;
6667;SDS011;3370;47.712;9.082;2023-01-29T09:37:50;13.70;;;9.27;;
6667;SDS011;3370;47.712;9.082;2023-01-29T09:40:19;12.67;;;8.93;;
6667;SDS011;3370;47.712;9.082;2023-01-29T09:43:03;11.87;;;8.30;;
6667;SDS011;3370;47.712;9.082;2023-01-29T09:46:00;11.70;;;8.83;;
6667;SDS011;3370;47.712;9.082;2023-01-29T09:48:32;12.93;;;8.80;;
6667;SDS011;3370;47.712;9.082;2023-01-29T09:51:02;14.17;;;9.80;;
6667;SDS011;3370;47.712;9.082;2023-01-29T09:53:37;14.47;;;10.00;;
6667;SDS011;3370;47.712;9.082;2023-01-29T09:56:11;17.70;;;12.40;;
6667;SDS011;3370;47.712;9.082;2023-01-29T09:58:44;27.03;;;14.90;;
6667;SDS011;3370;47.712;9.082;2023-01-29T10:01:25;24.00;;;13.67;;
6667;SDS011;3370;47.712;9.082;2023-01-29T10:16:30;11.80;;;8.53;;
6667;SDS011;3370;47.712;9.082;2023-01-29T10:22:37;15.13;;;10.03;;
6667;SDS011;3370;47.712;9.082;2023-01-29T10:25:16;14.73;;;10.23;;
6667;SDS011;3370;47.712;9.082;2023-01-29T10:27:46;16.50;;;12.20;;
6667;SDS011;3370;47.712;9.082;2023-01-29T10:30:32;17.77;;;12.00;;
6667;SDS011;3370;47.712;9.082;2023-01-29T10:33:05;18.27;;;12.47;;
6667;SDS011;3370;47.712;9.082;2023-01-29T10:35:42;15.40;;;9.37;;
6667;SDS011;3370;47.712;9.082;2023-01-29T10:38:17;14.50;;;9.90;;
6667;SDS011;3370;47.712;9.082;2023-01-29T10:41:41;17.70;;;11.40;;
6667;SDS011;3370;47.712;9.082;2023-01-29T10:44:34;19.50;;;12.27;;
6667;SDS011;3370;47.712;9.082;2023-01-29T10:47:46;23.33;;;13.73;;
6667;SDS011;3370;47.712;9.082;2023-01-29T10:50:44;19.97;;;13.33;;
6667;SDS011;3370;47.712;9.082;2023-01-29T10:54:00;11.77;;;8.83;;
6667;SDS011;3370;47.712;9.082;2023-01-29T10:59:54;13.07;;;9.70;;
6667;SDS011;3370;47.712;9.082;2023-01-29T11:02:48;11.23;;;8.90;;
6667;SDS011;3370;47.712;9.082;2023-01-29T11:05:19;12.53;;;9.53;;
6667;SDS011;3370;47.712;9.082;2023-01-29T11:11:13;15.10;;;10.40;;
6667;SDS011;3370;47.712;9.082;2023-01-29T11:13:51;13.07;;;11.53;;
6667;SDS011;3370;47.712;9.082;2023-01-29T11:16:24;12.30;;;9.43;;
6667;SDS011;3370;47.712;9.082;2023-01-29T11:18:58;13.40;;;9.00;;
6667;SDS011;3370;47.712;9.082;2023-01-29T11:21:26;12.13;;;9.30;;
6667;SDS011;3370;47.712;9.082;2023-01-29T11:24:15;13.23;;;8.27;;
6667;SDS011;3370;47.712;9.082;2023-01-29T11:26:41;11.40;;;8.50;;
6667;SDS011;3370;47.712;9.082;2023-01-29T11:29:27;12.20;;;10.20;;
6667;SDS011;3370;47.712;9.082;2023-01-29T11:32:10;12.90;;;9.27;;
6667;SDS011;3370;47.712;9.082;2023-01-29T11:35:25;12.37;;;8.93;;
6667;SDS011;3370;47.712;9.082;2023-01-29T11:37:47;12.60;;;9.40;;
6667;SDS011;3370;47.712;9.082;2023-01-29T11:42:42;14.30;;;9.93;;
6667;SDS011;3370;47.712;9.082;2023-01-29T11:47:46;13.10;;;10.40;;
6667;SDS011;3370;47.712;9.082;2023-01-29T11:50:23;16.73;;;10.70;;
6667;SDS011;3370;47.712;9.082;2023-01-29T11:52:52;13.10;;;9.70;;
6667;SDS011;3370;47.712;9.082;2023-01-29T11:55:19;11.07;;;8.70;;
6667;SDS011;3370;47.712;9.082;2023-01-29T11:57:53;16.10;;;10.57;;
6667;SDS011;3370;47.712;9.082;2023-01-29T12:00:35;16.33;;;10.80;;
6667;SDS011;3370;47.712;9.082;2023-01-29T12:03:06;15.83;;;11.40;;
6667;SDS011;3370;47.712;9.082;2023-01-29T12:05:55;10.93;;;8.93;;
6667;SDS011;3370;47.712;9.082;2023-01-29T12:08:23;14.00;;;9.87;;
6667;SDS011;3370;47.712;9.082;2023-01-29T12:10:50;14.50;;;9.07;;
6667;SDS011;3370;47.712;9.082;2023-01-29T12:13:30;13.30;;;9.37;;
6667;SDS011;3370;47.712;9.082;2023-01-29T12:16:14;11.17;;;8.97;;
6667;SDS011;3370;47.712;9.082;2023-01-29T12:19:04;16.97;;;11.27;;
6667;SDS011;3370;47.712;9.082;2023-01-29T12:21:57;13.43;;;9.57;;
6667;SDS011;3370;47.712;9.082;2023-01-29T12:24:49;12.97;;;9.60;;
6667;SDS011;3370;47.712;9.082;2023-01-29T12:33:40;13.47;;;9.50;;
6667;SDS011;3370;47.712;9.082;2023-01-29T12:36:39;12.03;;;9.50;;
6667;SDS011;3370;47.712;9.082;2023-01-29T12:39:18;12.30;;;10.10;;
6667;SDS011;3370;47.712;9.082;2023-01-29T12:41:58;12.07;;;9.30;;
6667;SDS011;3370;47.712;9.082;2023-01-29T12:44:40;13.20;;;9.50;;
6667;SDS011;3370;47.712;9.082;2023-01-29T12:50:03;15.43;;;10.73;;
6667;SDS011;3370;47.712;9.082;2023-01-29T12:52:43;16.93;;;9.90;;
6667;SDS011;3370;47.712;9.082;2023-01-29T12:55:21;16.50;;;11.30;;
6667;SDS011;3370;47.712;9.082;2023-01-29T12:57:55;20.60;;;11.77;;
6667;SDS011;3370;47.712;9.082;2023-01-29T13:00:34;22.30;;;11.30;;
6667;SDS011;3370;47.712;9.082;2023-01-29T13:05:44;20.63;;;13.27;;
6667;SDS011;3370;47.712;9.082;2023-01-29T13:11:12;17.50;;;10.97;;
6667;SDS011;3370;47.712;9.082;2023-01-29T13:13:48;13.50;;;10.10;;
6667;SDS011;3370;47.712;9.082;2023-01-29T13:16:27;14.60;;;10.37;;
6667;SDS011;3370;47.712;9.082;2023-01-29T13:19:03;12.90;;;9.77;;
6667;SDS011;3370;47.712;9.082;2023-01-29T13:21:45;14.47;;;10.93;;
6667;SDS011;3370;47.712;9.082;2023-01-29T13:24:13;13.73;;;10.00;;
6667;SDS011;3370;47.712;9.082;2023-01-29T13:26:46;13.10;;;10.07;;
6667;SDS011;3370;47.712;9.082;2023-01-29T13:29:31;14.00;;;9.73;;
6667;SDS011;3370;47.712;9.082;2023-01-29T13:31:58;13.37;;;9.80;;
6667;SDS011;3370;47.712;9.082;2023-01-29T13:34:35;20.63;;;14.07;;
6667;SDS011;3370;47.712;9.082;2023-01-29T13:37:10;12.50;;;10.60;;
6667;SDS011;3370;47.712;9.082;2023-01-29T13:39:52;14.10;;;10.70;;
6667;SDS011;3370;47.712;9.082;2023-01-29T13:45:06;12.17;;;9.87;;
6667;SDS011;3370;47.712;9.082;2023-01-29T13:47:41;14.33;;;9.47;;
6667;SDS011;3370;47.712;9.082;2023-01-29T13:53:01;10.10;;;8.07;;
6667;SDS011;3370;47.712;9.082;2023-01-29T13:55:36;12.20;;;10.07;;
6667;SDS011;3370;47.712;9.082;2023-01-29T13:58:04;12.20;;;9.27;;
6667;SDS011;3370;47.712;9.082;2023-01-29T14:05:39;12.57;;;9.27;;
6667;SDS011;3370;47.712;9.082;2023-01-29T14:10:41;10.60;;;8.23;;
6667;SDS011;3370;47.712;9.082;2023-01-29T14:15:43;11.37;;;8.67;;
6667;SDS011;3370;47.712;9.082;2023-01-29T14:18:30;11.73;;;9.20;;
6667;SDS011;3370;47.712;9.082;2023-01-29T14:21:00;11.70;;;8.30;;
6667;SDS011;3370;47.712;9.082;2023-01-29T14:23:46;12.13;;;8.13;;
6667;SDS011;3370;47.712;9.082;2023-01-29T14:26:19;11.10;;;8.90;;
6667;SDS011;3370;47.712;9.082;2023-01-29T14:31:52;11.30;;;8.27;;
6667;SDS011;3370;47.712;9.082;2023-01-29T14:34:25;10.90;;;8.43;;
6667;SDS011;3370;47.712;9.082;2023-01-29T14:39:46;11.77;;;8.83;;
6667;SDS011;3370;47.712;9.082;2023-01-29T14:42:27;13.00;;;8.67;;
6667;SDS011;3370;47.712;9.082;2023-01-29T14:55:53;15.13;;;9.40;;
6667;SDS011;3370;47.712;9.082;2023-01-29T15:01:21;11.73;;;9.57;;
6667;SDS011;3370;47.712;9.082;2023-01-29T15:04:02;12.13;;;8.97;;
6667;SDS011;3370;47.712;9.082;2023-01-29T15:09:28;14.87;;;9.50;;
6667;SDS011;3370;47.712;9.082;2023-01-29T15:12:45;18.00;;;14.30;;
6667;SDS011;3370;47.712;9.082;2023-01-29T15:18:11;14.10;;;10.53;;
6667;SDS011;3370;47.712;9.082;2023-01-29T15:21:08;15.30;;;9.83;;
6667;SDS011;3370;47.712;9.082;2023-01-29T15:23:37;17.77;;;11.63;;
6667;SDS011;3370;47.712;9.082;2023-01-29T15:26:05;15.40;;;10.80;;
6667;SDS011;3370;47.712;9.082;2023-01-29T15:28:35;12.97;;;9.83;;
6667;SDS011;3370;47.712;9.082;2023-01-29T15:31:04;15.10;;;10.90;;
6667;SDS011;3370;47.712;9.082;2023-01-29T15:33:37;13.90;;;10.50;;
6667;SDS011;3370;47.712;9.082;2023-01-29T15:36:05;18.47;;;12.70;;
6667;SDS011;3370;47.712;9.082;2023-01-29T15:38:40;17.50;;;11.50;;
6667;SDS011;3370;47.712;9.082;2023-01-29T15:41:16;22.00;;;14.17;;
6667;SDS011;3370;47.712;9.082;2023-01-29T15:43:48;20.17;;;13.90;;
6667;SDS011;3370;47.712;9.082;2023-01-29T15:46:28;21.10;;;13.23;;
6667;SDS011;3370;47.712;9.082;2023-01-29T15:48:59;21.50;;;14.60;;
6667;SDS011;3370;47.712;9.082;2023-01-29T15:51:31;22.63;;;13.97;;
6667;SDS011;3370;47.712;9.082;2023-01-29T15:53:58;22.03;;;13.90;;
6667;SDS011;3370;47.712;9.082;2023-01-29T15:56:47;17.73;;;12.27;;
6667;SDS011;3370;47.712;9.082;2023-01-29T15:59:17;24.10;;;14.73;;
6667;SDS011;3370;47.712;9.082;2023-01-29T16:01:49;19.83;;;13.83;;
6667;SDS011;3370;47.712;9.082;2023-01-29T16:04:33;19.57;;;13.03;;
6667;SDS011;3370;47.712;9.082;2023-01-29T16:06:59;19.00;;;12.53;;
6667;SDS011;3370;47.712;9.082;2023-01-29T16:09:25;17.30;;;11.00;;
6667;SDS011;3370;47.712;9.082;2023-01-29T16:11:53;29.10;;;18.70;;
6667;SDS011;3370;47.712;9.082;2023-01-29T16:14:23;26.00;;;16.55;;
6667;SDS011;3370;47.712;9.082;2023-01-29T16:16:50;33.03;;;22.03;;
6667;SDS011;3370;47.712;9.082;2023-01-29T16:19:24;21.37;;;15.40;;
6667;SDS011;3370;47.712;9.082;2023-01-29T16:22:02;28.30;;;20.23;;
6667;SDS011;3370;47.712;9.082;2023-01-29T16:24:33;44.93;;;28.83;;
6667;SDS011;3370;47.712;9.082;2023-01-29T16:27:02;46.40;;;26.07;;
6667;SDS011;3370;47.712;9.082;2023-01-29T16:29:36;29.10;;;17.27;;
6667;SDS011;3370;47.712;9.082;2023-01-29T16:32:03;19.70;;;12.97;;
6667;SDS011;3370;47.712;9.082;2023-01-29T16:34:37;24.07;;;16.30;;
6667;SDS011;3370;47.712;9.082;2023-01-29T16:40:00;32.40;;;18.80;;
6667;SDS011;3370;47.712;9.082;2023-01-29T16:42:48;24.90;;;17.03;;
6667;SDS011;3370;47.712;9.082;2023-01-29T16:45:40;31.47;;;17.60;;
6667;SDS011;3370;47.712;9.082;2023-01-29T16:48:25;20.53;;;14.57;;
6667;SDS011;3370;47.712;9.082;2023-01-29T16:51:11;22.17;;;14.10;;
6667;SDS011;3370;47.712;9.082;2023-01-29T16:54:10;20.93;;;14.67;;
6667;SDS011;3370;47.712;9.082;2023-01-29T16:56:43;19.57;;;13.73;;
6667;SDS011;3370;47.712;9.082;2023-01-29T16:59:20;21.40;;;14.43;;
6667;SDS011;3370;47.712;9.082;2023-01-29T17:01:57;50.37;;;27.33;;
6667;SDS011;3370;47.712;9.082;2023-01-29T17:04:24;21.50;;;15.17;;
6667;SDS011;3370;47.712;9.082;2023-01-29T17:06:53;22.23;;;15.60;;
6667;SDS011;3370;47.712;9.082;2023-01-29T17:09:26;19.63;;;13.20;;
6667;SDS011;3370;47.712;9.082;2023-01-29T17:12:06;16.70;;;12.60;;
6667;SDS011;3370;47.712;9.082;2023-01-29T17:14:39;15.03;;;11.50;;
6667;SDS011;3370;47.712;9.082;2023-01-29T17:17:16;17.63;;;12.83;;
6667;SDS011;3370;47.712;9.082;2023-01-29T17:19:43;15.23;;;11.00;;
6667;SDS011;3370;47.712;9.082;2023-01-29T17:22:08;18.67;;;11.93;;
6667;SDS011;3370;47.712;9.082;2023-01-29T17:24:39;17.77;;;12.67;;
6667;SDS011;3370;47.712;9.082;2023-01-29T17:27:05;15.73;;;11.70;;
6667;SDS011;3370;47.712;9.082;2023-01-29T17:29:43;20.30;;;12.47;;
6667;SDS011;3370;47.712;9.082;2023-01-29T17:32:09;15.37;;;11.70;;
6667;SDS011;3370;47.712;9.082;2023-01-29T17:34:35;14.40;;;11.40;;
6667;SDS011;3370;47.712;9.082;2023-01-29T17:37:01;18.80;;;12.90;;
6667;SDS011;3370;47.712;9.082;2023-01-29T17:39:27;20.00;;;12.07;;
6667;SDS011;3370;47.712;9.082;2023-01-29T17:41:54;17.30;;;11.90;;
6667;SDS011;3370;47.712;9.082;2023-01-29T17:44:22;16.10;;;12.50;;
6667;SDS011;3370;47.712;9.082;2023-01-29T17:46:52;19.43;;;12.30;;
6667;SDS011;3370;47.712;9.082;2023-01-29T17:49:25;16.33;;;10.83;;