sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48517;BME280;34310;51.904;4.256;2023-08-07T00:01:49;101546.16;;;21.39;59.59
48517;BME280;34310;51.904;4.256;2023-08-07T00:04:16;101558.41;;;21.38;59.27
48517;BME280;34310;51.904;4.256;2023-08-07T00:06:42;101553.16;;;21.38;59.36
48517;BME280;34310;51.904;4.256;2023-08-07T00:09:09;101566.28;;;21.38;59.34
48517;BME280;34310;51.904;4.256;2023-08-07T00:11:35;101547.84;;;21.37;59.52
48517;BME280;34310;51.904;4.256;2023-08-07T00:14:02;101547.00;;;21.38;59.34
48517;BME280;34310;51.904;4.256;2023-08-07T00:16:29;101541.75;;;21.38;59.39
48517;BME280;34310;51.904;4.256;2023-08-07T00:18:55;101531.00;;;21.31;59.59
48517;BME280;34310;51.904;4.256;2023-08-07T00:21:22;101546.94;;;21.36;59.04
48517;BME280;34310;51.904;4.256;2023-08-07T00:23:49;101550.47;;;21.37;59.48
48517;BME280;34310;51.904;4.256;2023-08-07T00:26:16;101546.06;;;21.36;59.33
48517;BME280;34310;51.904;4.256;2023-08-07T00:28:42;101542.41;;;21.32;59.38
48517;BME280;34310;51.904;4.256;2023-08-07T00:31:09;101548.50;;;21.31;59.55
48517;BME280;34310;51.904;4.256;2023-08-07T00:33:35;101555.66;;;21.35;59.49
48517;BME280;34310;51.904;4.256;2023-08-07T00:36:02;101555.59;;;21.33;59.36
48517;BME280;34310;51.904;4.256;2023-08-07T00:38:29;101560.91;;;21.35;59.58
48517;BME280;34310;51.904;4.256;2023-08-07T00:40:55;101559.97;;;21.33;59.51
48517;BME280;34310;51.904;4.256;2023-08-07T00:43:21;101566.09;;;21.33;59.36
48517;BME280;34310;51.904;4.256;2023-08-07T00:45:48;101546.81;;;21.33;59.37
48517;BME280;34310;51.904;4.256;2023-08-07T00:48:16;101573.09;;;21.33;59.28
48517;BME280;34310;51.904;4.256;2023-08-07T00:50:44;101564.31;;;21.32;59.34
48517;BME280;34310;51.904;4.256;2023-08-07T00:53:13;101572.19;;;21.32;59.62
48517;BME280;34310;51.904;4.256;2023-08-07T00:55:41;101575.66;;;21.31;59.48
48517;BME280;34310;51.904;4.256;2023-08-07T00:58:08;101573.03;;;21.31;59.48
48517;BME280;34310;51.904;4.256;2023-08-07T01:00:35;101569.41;;;21.28;59.58
48517;BME280;34310;51.904;4.256;2023-08-07T01:03:04;101559.72;;;21.27;59.20
48517;BME280;34310;51.904;4.256;2023-08-07T01:05:31;101566.91;;;21.31;59.58
48517;BME280;34310;51.904;4.256;2023-08-07T01:07:58;101584.38;;;21.30;59.62
48517;BME280;34310;51.904;4.256;2023-08-07T01:10:35;101573.81;;;21.29;59.48
48517;BME280;34310;51.904;4.256;2023-08-07T01:13:14;101572.94;;;21.28;59.36
48517;BME280;34310;51.904;4.256;2023-08-07T01:15:42;101560.63;;;21.27;59.65
48517;BME280;34310;51.904;4.256;2023-08-07T01:18:09;101579.00;;;21.27;59.45
48517;BME280;34310;51.904;4.256;2023-08-07T01:20:37;101571.91;;;21.25;59.61
48517;BME280;34310;51.904;4.256;2023-08-07T01:23:03;101573.69;;;21.26;59.27
48517;BME280;34310;51.904;4.256;2023-08-07T01:25:30;101579.00;;;21.27;59.43
48517;BME280;34310;51.904;4.256;2023-08-07T01:28:09;101583.38;;;21.27;59.21
48517;BME280;34310;51.904;4.256;2023-08-07T01:30:45;101591.19;;;21.25;59.38
48517;BME280;34310;51.904;4.256;2023-08-07T01:33:16;101578.06;;;21.25;59.27
48517;BME280;34310;51.904;4.256;2023-08-07T01:35:53;101586.78;;;21.24;59.35
48517;BME280;34310;51.904;4.256;2023-08-07T01:38:21;101588.50;;;21.24;59.47
48517;BME280;34310;51.904;4.256;2023-08-07T01:40:50;101577.09;;;21.23;59.59
48517;BME280;34310;51.904;4.256;2023-08-07T01:43:17;101579.72;;;21.23;59.26
48517;BME280;34310;51.904;4.256;2023-08-07T01:45:44;101577.09;;;21.23;59.40
48517;BME280;34310;51.904;4.256;2023-08-07T01:48:11;101575.28;;;21.22;59.64
48517;BME280;34310;51.904;4.256;2023-08-07T01:50:38;101570.03;;;21.22;59.68
48517;BME280;34310;51.904;4.256;2023-08-07T01:53:05;101564.59;;;21.18;59.68
48517;BME280;34310;51.904;4.256;2023-08-07T01:55:32;101572.59;;;21.21;59.31
48517;BME280;34310;51.904;4.256;2023-08-07T01:57:58;101573.44;;;21.20;59.21
48517;BME280;34310;51.904;4.256;2023-08-07T02:00:25;101571.69;;;21.20;59.63
48517;BME280;34310;51.904;4.256;2023-08-07T02:02:51;101582.22;;;21.20;59.64
48517;BME280;34310;51.904;4.256;2023-08-07T02:05:18;101584.84;;;21.20;59.71
48517;BME280;34310;51.904;4.256;2023-08-07T02:07:44;101574.16;;;21.16;59.61
48517;BME280;34310;51.904;4.256;2023-08-07T02:10:11;101577.72;;;21.18;59.60
48517;BME280;34310;51.904;4.256;2023-08-07T02:12:37;101593.56;;;21.19;59.65
48517;BME280;34310;51.904;4.256;2023-08-07T02:15:04;101580.34;;;21.18;59.41
48517;BME280;34310;51.904;4.256;2023-08-07T02:17:31;101590.88;;;21.18;59.64
48517;BME280;34310;51.904;4.256;2023-08-07T02:19:58;101585.63;;;21.18;59.53
48517;BME280;34310;51.904;4.256;2023-08-07T02:22:25;101579.47;;;21.17;59.59
48517;BME280;34310;51.904;4.256;2023-08-07T02:24:51;101587.34;;;21.17;59.44
48517;BME280;34310;51.904;4.256;2023-08-07T02:27:18;101573.00;;;21.09;59.42
48517;BME280;34310;51.904;4.256;2023-08-07T02:29:44;101584.66;;;21.16;59.44
48517;BME280;34310;51.904;4.256;2023-08-07T02:32:10;101574.88;;;21.12;59.47
48517;BME280;34310;51.904;4.256;2023-08-07T02:34:37;101575.81;;;21.14;59.33
48517;BME280;34310;51.904;4.256;2023-08-07T02:37:03;101591.63;;;21.15;59.34
48517;BME280;34310;51.904;4.256;2023-08-07T02:39:31;101587.00;;;21.10;59.78
48517;BME280;34310;51.904;4.256;2023-08-07T02:41:57;101584.59;;;21.14;59.56
48517;BME280;34310;51.904;4.256;2023-08-07T02:44:24;101586.31;;;21.14;59.63
48517;BME280;34310;51.904;4.256;2023-08-07T02:46:50;101577.56;;;21.13;59.68
48517;BME280;34310;51.904;4.256;2023-08-07T02:49:16;101579.22;;;21.11;59.54
48517;BME280;34310;51.904;4.256;2023-08-07T02:51:43;101589.78;;;21.13;59.36
48517;BME280;34310;51.904;4.256;2023-08-07T02:54:09;101587.91;;;21.10;59.54
48517;BME280;34310;51.904;4.256;2023-08-07T02:56:36;101575.75;;;21.12;59.72
48517;BME280;34310;51.904;4.256;2023-08-07T02:59:02;101592.34;;;21.11;59.61
48517;BME280;34310;51.904;4.256;2023-08-07T03:01:29;101577.41;;;21.10;59.58
48517;BME280;34310;51.904;4.256;2023-08-07T03:03:56;101583.50;;;21.09;59.57
48517;BME280;34310;51.904;4.256;2023-08-07T03:06:23;101581.75;;;21.10;59.43
48517;BME280;34310;51.904;4.256;2023-08-07T03:08:50;101578.25;;;21.09;59.51
48517;BME280;34310;51.904;4.256;2023-08-07T03:11:16;101581.69;;;21.08;59.65
48517;BME280;34310;51.904;4.256;2023-08-07T03:13:43;101567.56;;;21.04;59.78
48517;BME280;34310;51.904;4.256;2023-08-07T03:16:09;101572.94;;;21.08;59.67
48517;BME280;34310;51.904;4.256;2023-08-07T03:18:36;101570.19;;;21.04;59.76
48517;BME280;34310;51.904;4.256;2023-08-07T03:21:02;101579.84;;;21.06;59.45
48517;BME280;34310;51.904;4.256;2023-08-07T03:23:29;101581.63;;;21.07;59.75
48517;BME280;34310;51.904;4.256;2023-08-07T03:26:03;101584.28;;;21.07;59.37
48517;BME280;34310;51.904;4.256;2023-08-07T03:28:43;101589.53;;;21.07;59.60
48517;BME280;34310;51.904;4.256;2023-08-07T03:31:09;101592.16;;;21.07;59.50
48517;BME280;34310;51.904;4.256;2023-08-07T03:33:36;101595.59;;;21.06;59.49
48517;BME280;34310;51.904;4.256;2023-08-07T03:36:02;101594.72;;;21.05;59.40
48517;BME280;34310;51.904;4.256;2023-08-07T03:38:29;101602.53;;;21.03;59.57
48517;BME280;34310;51.904;4.256;2023-08-07T03:40:55;101587.66;;;21.04;59.79
48517;BME280;34310;51.904;4.256;2023-08-07T03:43:22;101590.19;;;21.01;59.52
48517;BME280;34310;51.904;4.256;2023-08-07T03:45:54;101595.53;;;21.04;59.39
48517;BME280;34310;51.904;4.256;2023-08-07T03:48:22;101599.00;;;21.03;59.54
48517;BME280;34310;51.904;4.256;2023-08-07T03:50:49;101604.25;;;21.03;59.49
48517;BME280;34310;51.904;4.256;2023-08-07T03:53:16;101599.00;;;21.03;59.59
48517;BME280;34310;51.904;4.256;2023-08-07T03:55:42;101591.13;;;21.03;59.56
48517;BME280;34310;51.904;4.256;2023-08-07T03:58:09;101592.84;;;21.02;59.72
48517;BME280;34310;51.904;4.256;2023-08-07T04:00:35;101599.84;;;21.02;59.68
48517;BME280;34310;51.904;4.256;2023-08-07T04:03:01;101597.22;;;21.02;59.43
48517;BME280;34310;51.904;4.256;2023-08-07T04:05:33;101604.19;;;21.01;59.46
48517;BME280;34310;51.904;4.256;2023-08-07T04:07:59;101609.44;;;21.01;59.58
48517;BME280;34310;51.904;4.256;2023-08-07T04:10:26;101601.50;;;21.00;59.76
48517;BME280;34310;51.904;4.256;2023-08-07T04:12:52;101605.94;;;21.01;59.88
48517;BME280;34310;51.904;4.256;2023-08-07T04:15:19;101602.28;;;20.97;59.68
48517;BME280;34310;51.904;4.256;2023-08-07T04:17:45;101603.25;;;20.99;59.58
48517;BME280;34310;51.904;4.256;2023-08-07T04:20:12;101612.00;;;21.00;59.57
48517;BME280;34310;51.904;4.256;2023-08-07T04:22:38;101616.38;;;20.99;59.71
48517;BME280;34310;51.904;4.256;2023-08-07T04:25:05;101606.56;;;20.95;59.55
48517;BME280;34310;51.904;4.256;2023-08-07T04:27:32;101611.06;;;20.98;59.68
48517;BME280;34310;51.904;4.256;2023-08-07T04:29:58;101611.88;;;20.97;59.68
48517;BME280;34310;51.904;4.256;2023-08-07T04:32:25;101622.44;;;20.98;59.68
48517;BME280;34310;51.904;4.256;2023-08-07T04:34:52;101630.31;;;20.98;59.75
48517;BME280;34310;51.904;4.256;2023-08-07T04:37:18;101616.25;;;20.96;60.03
48517;BME280;34310;51.904;4.256;2023-08-07T04:39:45;101619.75;;;20.97;59.57
48517;BME280;34310;51.904;4.256;2023-08-07T04:42:11;101620.66;;;20.97;59.61
48517;BME280;34310;51.904;4.256;2023-08-07T04:44:38;101624.94;;;20.95;59.68
48517;BME280;34310;51.904;4.256;2023-08-07T04:47:04;101627.59;;;20.95;59.78
48517;BME280;34310;51.904;4.256;2023-08-07T04:49:31;101622.34;;;20.95;59.49
48517;BME280;34310;51.904;4.256;2023-08-07T04:51:58;101618.88;;;20.96;59.59
48517;BME280;34310;51.904;4.256;2023-08-07T04:54:24;101631.94;;;20.95;59.80
48517;BME280;34310;51.904;4.256;2023-08-07T04:56:51;101621.44;;;20.95;59.58
48517;BME280;34310;51.904;4.256;2023-08-07T04:59:17;101639.81;;;20.95;59.64
48517;BME280;34310;51.904;4.256;2023-08-07T05:01:44;101638.91;;;20.94;59.71
48517;BME280;34310;51.904;4.256;2023-08-07T05:04:10;101637.84;;;20.89;59.74
48517;BME280;34310;51.904;4.256;2023-08-07T05:06:37;101634.38;;;20.90;59.71
48517;BME280;34310;51.904;4.256;2023-08-07T05:09:03;101645.00;;;20.93;59.84
48517;BME280;34310;51.904;4.256;2023-08-07T05:11:29;101637.91;;;20.91;59.74
48517;BME280;34310;51.904;4.256;2023-08-07T05:13:56;101651.97;;;20.93;59.80
48517;BME280;34310;51.904;4.256;2023-08-07T05:16:23;101644.03;;;20.91;59.57
48517;BME280;34310;51.904;4.256;2023-08-07T05:18:50;101643.09;;;20.89;59.51
48517;BME280;34310;51.904;4.256;2023-08-07T05:21:16;101652.81;;;20.92;59.82
48517;BME280;34310;51.904;4.256;2023-08-07T05:23:43;101655.44;;;20.92;59.88
48517;BME280;34310;51.904;4.256;2023-08-07T05:26:09;101647.50;;;20.90;59.57
48517;BME280;34310;51.904;4.256;2023-08-07T05:28:36;101655.38;;;20.90;59.66
48517;BME280;34310;51.904;4.256;2023-08-07T05:31:03;101665.09;;;20.93;59.88
48517;BME280;34310;51.904;4.256;2023-08-07T05:33:29;101654.53;;;20.91;59.61
48517;BME280;34310;51.904;4.256;2023-08-07T05:35:56;101662.41;;;20.91;59.60
48517;BME280;34310;51.904;4.256;2023-08-07T05:38:22;101659.78;;;20.91;59.52
48517;BME280;34310;51.904;4.256;2023-08-07T05:40:49;101663.25;;;20.90;59.83
48517;BME280;34310;51.904;4.256;2023-08-07T05:43:16;101658.00;;;20.90;59.55
48517;BME280;34310;51.904;4.256;2023-08-07T05:45:43;101668.50;;;20.90;59.79
48517;BME280;34310;51.904;4.256;2023-08-07T05:48:09;101653.47;;;20.86;59.51
48517;BME280;34310;51.904;4.256;2023-08-07T05:50:36;101673.75;;;20.90;59.80
48517;BME280;34310;51.904;4.256;2023-08-07T05:53:02;101673.75;;;20.90;59.82
48517;BME280;34310;51.904;4.256;2023-08-07T05:55:29;101673.75;;;20.90;59.81
48517;BME280;34310;51.904;4.256;2023-08-07T05:57:55;101671.13;;;20.90;60.02
48517;BME280;34310;51.904;4.256;2023-08-07T06:00:22;101679.00;;;20.90;59.67
48517;BME280;34310;51.904;4.256;2023-08-07T06:02:48;101681.63;;;20.90;59.90
48517;BME280;34310;51.904;4.256;2023-08-07T06:05:15;101676.19;;;20.86;59.65
48517;BME280;34310;51.904;4.256;2023-08-07T06:07:42;101688.59;;;20.90;59.78
48517;BME280;34310;51.904;4.256;2023-08-07T06:10:08;101684.25;;;20.90;59.85
48517;BME280;34310;51.904;4.256;2023-08-07T06:12:35;101684.25;;;20.90;59.73
48517;BME280;34310;51.904;4.256;2023-08-07T06:15:01;101692.97;;;20.89;59.73
48517;BME280;34310;51.904;4.256;2023-08-07T06:17:28;101691.22;;;20.90;59.78
48517;BME280;34310;51.904;4.256;2023-08-07T06:19:54;101690.34;;;20.89;59.67
48517;BME280;34310;51.904;4.256;2023-08-07T06:22:21;101692.13;;;20.90;59.53
48517;BME280;34310;51.904;4.256;2023-08-07T06:24:47;101695.66;;;20.91;59.75
48517;BME280;34310;51.904;4.256;2023-08-07T06:27:14;101684.13;;;20.87;59.91
48517;BME280;34310;51.904;4.256;2023-08-07T06:29:41;101701.78;;;20.91;59.93
48517;BME280;34310;51.904;4.256;2023-08-07T06:32:07;101694.81;;;20.92;59.87
48517;BME280;34310;51.904;4.256;2023-08-07T06:34:35;101691.22;;;20.90;60.02
48517;BME280;34310;51.904;4.256;2023-08-07T06:37:01;101695.59;;;20.89;60.12
48517;BME280;34310;51.904;4.256;2023-08-07T06:39:28;101697.31;;;20.89;59.62
48517;BME280;34310;51.904;4.256;2023-08-07T06:41:54;101704.28;;;20.88;59.77
48517;BME280;34310;51.904;4.256;2023-08-07T06:44:21;101704.16;;;20.85;60.09
48517;BME280;34310;51.904;4.256;2023-08-07T06:46:48;101709.53;;;20.88;59.88
48517;BME280;34310;51.904;4.256;2023-08-07T06:49:14;101712.09;;;20.87;60.13
48517;BME280;34310;51.904;4.256;2023-08-07T06:51:40;101712.16;;;20.88;60.26
48517;BME280;34310;51.904;4.256;2023-08-07T06:54:07;101707.75;;;20.87;60.00
48517;BME280;34310;51.904;4.256;2023-08-07T06:56:33;101716.53;;;20.88;59.98
48517;BME280;34310;51.904;4.256;2023-08-07T06:59:00;101720.03;;;20.88;60.42
48517;BME280;34310;51.904;4.256;2023-08-07T07:01:27;101725.34;;;20.90;60.55
48517;BME280;34310;51.904;4.256;2023-08-07T07:03:54;101708.59;;;20.86;60.36
48517;BME280;34310;51.904;4.256;2023-08-07T07:06:20;101712.16;;;20.88;60.49
48517;BME280;34310;51.904;4.256;2023-08-07T07:08:47;101716.53;;;20.88;60.58
48517;BME280;34310;51.904;4.256;2023-08-07T07:11:13;101719.34;;;20.92;60.28
48517;BME280;34310;51.904;4.256;2023-08-07T07:13:40;101727.22;;;20.92;60.55
48517;BME280;34310;51.904;4.256;2023-08-07T07:16:06;101722.03;;;20.94;60.86
48517;BME280;34310;51.904;4.256;2023-08-07T07:18:33;101722.03;;;20.94;60.39
48517;BME280;34310;51.904;4.256;2023-08-07T07:21:00;101724.72;;;20.95;60.50
48517;BME280;34310;51.904;4.256;2023-08-07T07:23:27;101716.66;;;20.91;60.54
48517;BME280;34310;51.904;4.256;2023-08-07T07:25:53;101717.81;;;20.97;60.77
48517;BME280;34310;51.904;4.256;2023-08-07T07:28:20;101724.78;;;20.97;60.48
48517;BME280;34310;51.904;4.256;2023-08-07T07:30:47;101729.25;;;20.99;60.53
48517;BME280;34310;51.904;4.256;2023-08-07T07:33:13;101730.09;;;20.98;60.51
48517;BME280;34310;51.904;4.256;2023-08-07T07:35:40;101723.81;;;20.95;60.84
48517;BME280;34310;51.904;4.256;2023-08-07T07:38:07;101730.09;;;20.98;60.37
48517;BME280;34310;51.904;4.256;2023-08-07T07:40:36;101735.47;;;21.01;60.49
48517;BME280;34310;51.904;4.256;2023-08-07T07:43:03;101741.63;;;21.02;60.39
48517;BME280;34310;51.904;4.256;2023-08-07T07:45:29;101744.25;;;21.02;60.50
48517;BME280;34310;51.904;4.256;2023-08-07T07:47:56;101745.19;;;21.04;60.68
48517;BME280;34310;51.904;4.256;2023-08-07T07:50:22;101736.31;;;21.00;60.32
48517;BME280;34310;51.904;4.256;2023-08-07T07:52:49;101745.19;;;21.04;60.58
48517;BME280;34310;51.904;4.256;2023-08-07T07:55:16;101737.38;;;21.06;60.61
48517;BME280;34310;51.904;4.256;2023-08-07T07:57:42;101736.38;;;21.02;60.45
48517;BME280;34310;51.904;4.256;2023-08-07T08:00:09;101747.00;;;21.05;60.41
48517;BME280;34310;51.904;4.256;2023-08-07T08:02:36;101746.09;;;21.04;60.36
48517;BME280;34310;51.904;4.256;2023-08-07T08:05:04;101757.63;;;21.08;60.38
48517;BME280;34310;51.904;4.256;2023-08-07T08:07:30;101750.72;;;21.10;60.32
48517;BME280;34310;51.904;4.256;2023-08-07T08:09:57;101768.28;;;21.11;60.32
48517;BME280;34310;51.904;4.256;2023-08-07T08:12:23;101763.94;;;21.12;60.05
48517;BME280;34310;51.904;4.256;2023-08-07T08:14:50;101774.44;;;21.12;60.22
48517;BME280;34310;51.904;4.256;2023-08-07T08:17:23;101767.53;;;21.14;60.15
48517;BME280;34310;51.904;4.256;2023-08-07T08:19:49;101773.75;;;21.16;60.02
48517;BME280;34310;51.904;4.256;2023-08-07T08:22:17;101777.19;;;21.15;60.12
48517;BME280;34310;51.904;4.256;2023-08-07T08:24:44;101779.06;;;21.17;60.18
48517;BME280;34310;51.904;4.256;2023-08-07T08:27:11;101778.16;;;21.17;60.20
48517;BME280;34310;51.904;4.256;2023-08-07T08:29:37;101787.00;;;21.19;60.13
48517;BME280;34310;51.904;4.256;2023-08-07T08:32:04;101794.94;;;21.20;60.06
48517;BME280;34310;51.904;4.256;2023-08-07T08:34:30;101805.50;;;21.22;60.16
48517;BME280;34310;51.904;4.256;2023-08-07T08:36:57;101800.19;;;21.20;59.86
48517;BME280;34310;51.904;4.256;2023-08-07T08:39:24;101795.91;;;21.22;59.76
48517;BME280;34310;51.904;4.256;2023-08-07T08:41:50;101797.78;;;21.25;59.92
48517;BME280;34310;51.904;4.256;2023-08-07T08:44:19;101805.72;;;21.26;59.87
48517;BME280;34310;51.904;4.256;2023-08-07T08:46:48;101811.88;;;21.27;59.94
48517;BME280;34310;51.904;4.256;2023-08-07T08:49:17;101803.16;;;21.28;60.02
48517;BME280;34310;51.904;4.256;2023-08-07T08:51:49;101796.13;;;21.27;59.85
48517;BME280;34310;51.904;4.256;2023-08-07T08:54:16;101804.06;;;21.28;59.56
48517;BME280;34310;51.904;4.256;2023-08-07T08:56:43;101802.22;;;21.26;59.88
48517;BME280;34310;51.904;4.256;2023-08-07T08:59:10;101812.13;;;21.33;59.63
48517;BME280;34310;51.904;4.256;2023-08-07T09:01:37;101818.28;;;21.33;59.68
48517;BME280;34310;51.904;4.256;2023-08-07T09:04:05;101812.13;;;21.33;59.82
48517;BME280;34310;51.904;4.256;2023-08-07T09:06:32;101817.56;;;21.38;59.55
48517;BME280;34310;51.904;4.256;2023-08-07T09:08:58;101825.53;;;21.39;59.48
48517;BME280;34310;51.904;4.256;2023-08-07T09:11:26;101823.66;;;21.37;59.63
48517;BME280;34310;51.904;4.256;2023-08-07T09:13:55;101827.41;;;21.42;59.70
48517;BME280;34310;51.904;4.256;2023-08-07T09:16:24;101819.31;;;21.37;59.67
48517;BME280;34310;51.904;4.256;2023-08-07T09:18:52;101823.97;;;21.43;59.67
48517;BME280;34310;51.904;4.256;2023-08-07T09:21:18;101822.28;;;21.45;59.40
48517;BME280;34310;51.904;4.256;2023-08-07T09:23:45;101820.50;;;21.44;59.57
48517;BME280;34310;51.904;4.256;2023-08-07T09:26:12;101831.78;;;21.41;59.41
48517;BME280;34310;51.904;4.256;2023-08-07T09:28:38;101825.03;;;21.48;59.47
48517;BME280;34310;51.904;4.256;2023-08-07T09:31:08;101820.63;;;21.47;59.69
48517;BME280;34310;51.904;4.256;2023-08-07T09:33:34;101826.78;;;21.47;59.43
48517;BME280;34310;51.904;4.256;2023-08-07T09:36:02;101825.09;;;21.49;59.46
48517;BME280;34310;51.904;4.256;2023-08-07T09:38:29;101829.53;;;21.50;59.48
48517;BME280;34310;51.904;4.256;2023-08-07T09:41:00;101840.09;;;21.52;59.67
48517;BME280;34310;51.904;4.256;2023-08-07T09:43:28;101825.22;;;21.52;59.68
48517;BME280;34310;51.904;4.256;2023-08-07T09:46:04;101838.38;;;21.52;59.44
48517;BME280;34310;51.904;4.256;2023-08-07T09:48:31;101842.78;;;21.53;59.45
48517;BME280;34310;51.904;4.256;2023-08-07T09:51:01;101837.53;;;21.53;59.59
48517;BME280;34310;51.904;4.256;2023-08-07T09:53:29;101832.34;;;21.55;59.58
48517;BME280;34310;51.904;4.256;2023-08-07T09:55:56;101852.53;;;21.56;59.31
48517;BME280;34310;51.904;4.256;2023-08-07T09:58:23;101840.22;;;21.55;59.56
48517;BME280;34310;51.904;4.256;2023-08-07T10:00:50;101842.91;;;21.56;59.54
48517;BME280;34310;51.904;4.256;2023-08-07T10:03:17;101848.22;;;21.58;59.51
48517;BME280;34310;51.904;4.256;2023-08-07T10:05:45;101846.50;;;21.58;59.39
48517;BME280;34310;51.904;4.256;2023-08-07T10:08:12;101842.03;;;21.56;59.51
48517;BME280;34310;51.904;4.256;2023-08-07T10:10:39;101843.03;;;21.59;59.62
48517;BME280;34310;51.904;4.256;2023-08-07T10:13:05;101853.63;;;21.61;59.45
48517;BME280;34310;51.904;4.256;2023-08-07T10:15:32;101857.13;;;21.61;59.35
48517;BME280;34310;51.904;4.256;2023-08-07T10:17:59;101852.66;;;21.59;59.43
48517;BME280;34310;51.904;4.256;2023-08-07T10:20:27;101850.94;;;21.59;59.36
48517;BME280;34310;51.904;4.256;2023-08-07T10:23:07;101862.53;;;21.64;59.25
48517;BME280;34310;51.904;4.256;2023-08-07T10:25:35;101863.41;;;21.65;59.43
48517;BME280;34310;51.904;4.256;2023-08-07T10:28:06;101860.78;;;21.65;59.42
48517;BME280;34310;51.904;4.256;2023-08-07T10:30:34;101858.16;;;21.65;59.49
48517;BME280;34310;51.904;4.256;2023-08-07T10:33:02;101868.81;;;21.68;59.55
48517;BME280;34310;51.904;4.256;2023-08-07T10:35:30;101864.47;;;21.69;59.31
48517;BME280;34310;51.904;4.256;2023-08-07T10:38:08;101861.00;;;21.70;59.27
48517;BME280;34310;51.904;4.256;2023-08-07T10:41:37;101867.22;;;21.72;59.33
48517;BME280;34310;51.904;4.256;2023-08-07T10:43:46;101868.06;;;21.71;59.39
48517;BME280;34310;51.904;4.256;2023-08-07T10:46:19;101869.84;;;21.72;59.44
48517;BME280;34310;51.904;4.256;2023-08-07T10:48:55;101868.00;;;21.69;59.47
48517;BME280;34310;51.904;4.256;2023-08-07T10:51:28;101866.41;;;21.73;59.28
48517;BME280;34310;51.904;4.256;2023-08-07T10:53:55;101870.81;;;21.74;59.49
48517;BME280;34310;51.904;4.256;2023-08-07T10:56:34;101873.44;;;21.74;59.33
48517;BME280;34310;51.904;4.256;2023-08-07T10:59:10;101872.56;;;21.73;59.42
48517;BME280;34310;51.904;4.256;2023-08-07T11:04:12;101863.81;;;21.74;59.17
48517;BME280;34310;51.904;4.256;2023-08-07T11:06:41;101867.53;;;21.79;59.51
48517;BME280;34310;51.904;4.256;2023-08-07T11:09:09;101871.06;;;21.80;59.08
48517;BME280;34310;51.904;4.256;2023-08-07T11:11:41;101878.13;;;21.81;59.46
48517;BME280;34310;51.904;4.256;2023-08-07T11:14:13;101881.66;;;21.81;59.26
48517;BME280;34310;51.904;4.256;2023-08-07T11:16:41;101881.66;;;21.81;59.41
48517;BME280;34310;51.904;4.256;2023-08-07T11:19:08;101880.81;;;21.82;59.16
48517;BME280;34310;51.904;4.256;2023-08-07T11:21:35;101889.59;;;21.83;59.18
48517;BME280;34310;51.904;4.256;2023-08-07T11:24:02;101876.50;;;21.84;59.10
48517;BME280;34310;51.904;4.256;2023-08-07T11:26:29;101880.03;;;21.85;59.40
48517;BME280;34310;51.904;4.256;2023-08-07T11:28:56;101879.19;;;21.86;59.13
48517;BME280;34310;51.904;4.256;2023-08-07T11:31:24;101874.78;;;21.85;59.24
48517;BME280;34310;51.904;4.256;2023-08-07T11:33:52;101873.09;;;21.87;59.27
48517;BME280;34310;51.904;4.256;2023-08-07T11:36:18;101861.69;;;21.86;59.01
48517;BME280;34310;51.904;4.256;2023-08-07T11:38:45;101871.38;;;21.87;59.35
48517;BME280;34310;51.904;4.256;2023-08-07T11:41:14;101877.53;;;21.88;59.19
48517;BME280;34310;51.904;4.256;2023-08-07T11:43:41;101871.44;;;21.89;59.10
48517;BME280;34310;51.904;4.256;2023-08-07T11:46:10;101881.00;;;21.87;59.12
48517;BME280;34310;51.904;4.256;2023-08-07T11:48:38;101876.69;;;21.89;59.12
48517;BME280;34310;51.904;4.256;2023-08-07T11:51:05;101879.31;;;21.89;59.30
48517;BME280;34310;51.904;4.256;2023-08-07T11:53:34;101881.13;;;21.90;59.26
48517;BME280;34310;51.904;4.256;2023-08-07T11:56:03;101868.81;;;21.89;59.15
48517;BME280;34310;51.904;4.256;2023-08-07T11:58:35;101865.34;;;21.90;59.12
48517;BME280;34310;51.904;4.256;2023-08-07T12:01:12;101871.50;;;21.90;59.08
48517;BME280;34310;51.904;4.256;2023-08-07T12:03:42;101867.97;;;21.90;59.13
48517;BME280;34310;51.904;4.256;2023-08-07T12:06:09;101880.22;;;21.89;59.20
48517;BME280;34310;51.904;4.256;2023-08-07T12:08:38;101878.50;;;21.90;59.15
48517;BME280;34310;51.904;4.256;2023-08-07T12:11:07;101877.59;;;21.89;59.08
48517;BME280;34310;51.904;4.256;2023-08-07T12:13:36;101868.88;;;21.90;59.20
48517;BME280;34310;51.904;4.256;2023-08-07T12:16:03;101873.28;;;21.91;59.02
48517;BME280;34310;51.904;4.256;2023-08-07T12:18:31;101871.50;;;21.90;58.90
48517;BME280;34310;51.904;4.256;2023-08-07T12:21:06;101874.19;;;21.92;59.08
48517;BME280;34310;51.904;4.256;2023-08-07T12:23:34;101876.81;;;21.92;59.03
48517;BME280;34310;51.904;4.256;2023-08-07T12:26:02;101873.34;;;21.93;59.16
48517;BME280;34310;51.904;4.256;2023-08-07T12:28:28;101868.03;;;21.91;58.83
48517;BME280;34310;51.904;4.256;2023-08-07T12:30:56;101867.13;;;21.91;58.87
48517;BME280;34310;51.904;4.256;2023-08-07T12:33:23;101870.72;;;21.93;58.70
48517;BME280;34310;51.904;4.256;2023-08-07T12:35:49;101869.75;;;21.91;59.10
48517;BME280;34310;51.904;4.256;2023-08-07T12:38:16;101876.88;;;21.93;58.92
48517;BME280;34310;51.904;4.256;2023-08-07T12:40:42;101877.78;;;21.94;58.97
48517;BME280;34310;51.904;4.256;2023-08-07T12:43:10;101876.88;;;21.93;58.83
48517;BME280;34310;51.904;4.256;2023-08-07T12:45:36;101880.47;;;21.95;58.81
48517;BME280;34310;51.904;4.256;2023-08-07T12:48:06;101880.53;;;21.97;59.09
48517;BME280;34310;51.904;4.256;2023-08-07T12:50:32;101867.38;;;21.97;58.94
48517;BME280;34310;51.904;4.256;2023-08-07T12:52:59;101873.47;;;21.96;58.88
48517;BME280;34310;51.904;4.256;2023-08-07T12:55:26;101864.69;;;21.95;58.64