sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48019;DHT22;33786;48.690;9.562;2022-11-14T00:01:35;1.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T00:04:02;1.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T00:06:29;1.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T00:08:56;1.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T00:11:22;1.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T00:13:49;1.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T00:16:16;1.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T00:18:42;1.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T00:21:09;1.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T00:23:36;1.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T00:26:02;1.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T00:28:29;1.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T00:30:56;1.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T00:33:23;1.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T00:35:53;1.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T00:38:20;1.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T00:40:47;1.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T00:43:13;1.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T00:45:41;1.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T00:48:08;1.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T00:50:35;1.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T00:53:03;1.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T00:55:30;1.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T00:57:56;1.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T01:00:23;1.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T01:02:50;1.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T01:05:16;1.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T01:07:43;1.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T01:10:10;1.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T01:12:36;0.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T01:15:03;0.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T01:17:30;0.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T01:19:57;0.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T01:22:24;0.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T01:24:50;0.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T01:27:17;0.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T01:29:44;0.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T01:32:10;0.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T01:34:37;0.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T01:37:04;0.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T01:39:30;0.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T01:41:57;0.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T01:47:09;0.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T01:49:44;0.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T01:52:19;0.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T01:54:50;0.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T01:57:19;0.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T01:59:49;0.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T02:02:21;0.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T02:04:50;0.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T02:07:17;0.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T02:09:45;0.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T02:12:13;0.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T02:14:40;0.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T02:17:07;0.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T02:22:36;0.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T02:25:03;0.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T02:27:30;0.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T02:30:07;0.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T02:32:34;0.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T02:35:21;0.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T02:37:48;0.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T02:40:14;0.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T02:42:41;0.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T02:45:08;0.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T02:47:35;0.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T02:50:02;0.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T02:52:29;0.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T02:54:55;0.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T02:57:22;0.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T02:59:49;0.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T03:02:15;0.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T03:04:42;0.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T03:07:09;0.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T03:09:36;0.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T03:12:02;0.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T03:14:29;0.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T03:16:57;0.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T03:19:23;0.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T03:21:50;0.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T03:24:17;0.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T03:26:43;0.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T03:29:10;0.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T03:31:37;0.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T03:34:03;0.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T03:36:30;0.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T03:38:57;0.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T03:41:23;0.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T03:43:50;0.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T03:46:17;0.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T03:48:43;0.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T03:51:10;0.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T03:53:37;0.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T03:56:03;0.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T03:58:30;0.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:00:58;0.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:03:24;0.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:05:51;0.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:08:18;0.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:10:47;0.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:13:14;0.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:15:41;0.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:18:08;0.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:20:34;0.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:23:01;0.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:25:28;0.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:27:54;0.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:30:21;0.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:32:48;0.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:35:14;0.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:37:41;0.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:40:08;0.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:42:35;0.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:45:02;0.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:47:29;0.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:49:55;0.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:52:22;0.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:54:48;0.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:57:15;0.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T04:59:43;0.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T05:02:10;0.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T05:04:36;0.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T05:07:03;0.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T05:09:30;0.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T05:11:57;0.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T05:14:23;0.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T05:16:50;0.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T05:19:17;0.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T05:21:43;0.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T05:24:10;0.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T05:26:36;0.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T05:29:03;0.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T05:31:30;0.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T05:33:57;0.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T05:36:23;0.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T05:38:50;0.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T05:41:17;0.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T05:43:45;0.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T05:46:13;0.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T05:48:40;0.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T05:51:08;0.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T05:53:35;0.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T05:56:03;0.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T05:58:30;0.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:01:05;0.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:03:32;1.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:06:00;0.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:08:28;0.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:10:55;0.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:13:22;0.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:15:49;0.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:18:16;0.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:20:43;0.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:23:09;0.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:25:36;0.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:28:03;1.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:30:30;1.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:32:56;1.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:35:25;1.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:37:51;1.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:40:18;1.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:42:45;1.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:45:11;1.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:47:38;1.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:50:05;1.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:52:32;1.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:54:58;1.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:57:25;1.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T06:59:52;1.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T07:02:18;1.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T07:04:47;1.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T07:07:14;1.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T07:09:41;2.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T07:12:08;2.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T07:14:35;2.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T07:17:01;2.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T07:19:28;2.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T07:21:55;2.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T07:24:22;2.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T07:26:48;2.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T07:29:15;2.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T07:31:42;3.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T07:34:08;3.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T07:36:36;3.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T07:39:03;4.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T07:41:29;4.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T07:43:56;5.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T07:46:23;5.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T07:48:50;4.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T07:51:17;4.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T07:53:44;4.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T07:56:12;3.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T07:58:43;3.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T08:01:13;3.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T08:03:41;3.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T08:06:12;3.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T08:08:40;4.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T08:11:07;4.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T08:13:58;6.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T08:16:30;10.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T08:18:58;13.00;97.00
48019;DHT22;33786;48.690;9.562;2022-11-14T08:21:25;14.50;94.00
48019;DHT22;33786;48.690;9.562;2022-11-14T08:23:52;15.90;90.70
48019;DHT22;33786;48.690;9.562;2022-11-14T08:26:22;17.50;86.50
48019;DHT22;33786;48.690;9.562;2022-11-14T08:28:52;18.70;82.60
48019;DHT22;33786;48.690;9.562;2022-11-14T08:31:19;18.30;81.60
48019;DHT22;33786;48.690;9.562;2022-11-14T08:33:47;17.10;84.90
48019;DHT22;33786;48.690;9.562;2022-11-14T08:36:15;15.20;90.40
48019;DHT22;33786;48.690;9.562;2022-11-14T08:38:42;13.50;92.80
48019;DHT22;33786;48.690;9.562;2022-11-14T08:41:09;11.90;95.60
48019;DHT22;33786;48.690;9.562;2022-11-14T08:43:36;10.50;98.70
48019;DHT22;33786;48.690;9.562;2022-11-14T08:46:03;9.90;99.40
48019;DHT22;33786;48.690;9.562;2022-11-14T08:48:30;9.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T08:51:02;8.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T08:53:29;8.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T08:55:56;8.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T08:58:25;7.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T09:00:52;7.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T09:03:19;7.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T09:05:50;6.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T09:08:18;6.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T09:10:44;6.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T09:13:11;6.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T09:15:39;6.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T09:18:05;6.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T09:20:32;6.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T09:23:05;6.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T09:25:32;6.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T09:28:02;6.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T09:30:29;6.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T09:32:59;6.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T09:35:36;6.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T09:38:08;6.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T09:41:18;6.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T09:46:01;5.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T09:48:28;6.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T09:51:05;6.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T09:53:39;6.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T09:56:13;6.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T09:58:43;6.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T10:04:01;6.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T10:06:38;6.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T10:11:54;6.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T10:19:43;6.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T10:24:56;6.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T10:27:42;6.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T10:30:17;6.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T10:35:27;6.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T10:40:30;6.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T10:43:01;6.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T10:45:31;7.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T10:48:01;7.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T10:53:03;8.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T10:55:32;9.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T10:58:19;9.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T11:00:46;10.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T11:03:13;10.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T11:05:49;10.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T11:08:20;10.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T11:11:13;10.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T11:13:56;11.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T11:16:23;11.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T11:18:51;11.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T11:21:18;11.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T11:23:56;11.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T11:26:24;11.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T11:29:02;11.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T11:34:31;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T11:37:04;11.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T11:39:34;11.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T11:42:05;11.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T11:44:43;12.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T11:47:12;12.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T11:49:46;12.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T11:52:27;12.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T11:54:58;12.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T11:57:31;12.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T12:00:19;12.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T12:02:49;12.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T12:05:30;12.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T12:08:05;12.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T12:10:38;12.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T12:25:59;12.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T12:28:44;12.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T12:31:27;12.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T12:34:02;12.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T12:36:32;12.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T12:39:01;12.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T12:41:32;12.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T12:44:16;12.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T12:47:26;12.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T12:54:58;13.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T12:57:27;14.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T13:00:21;14.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T13:10:39;13.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T13:13:21;13.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T13:16:20;13.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T13:22:56;13.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T13:25:15;13.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T13:27:39;13.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T13:33:37;14.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T13:36:01;14.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T13:47:07;14.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T13:49:42;14.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T13:52:14;14.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T13:54:48;14.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T13:57:31;14.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T14:00:12;14.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T14:05:40;14.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T14:08:17;14.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T14:16:13;13.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T14:31:37;13.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T14:34:20;13.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T14:36:47;13.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T14:39:17;13.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T14:41:44;13.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T14:44:21;13.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T14:46:49;13.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T14:49:24;13.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T14:51:52;12.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T14:54:25;12.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T14:56:53;12.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T14:59:21;12.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T15:01:48;12.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T15:04:15;12.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T15:06:44;12.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T15:11:39;12.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T15:14:08;12.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T15:16:38;12.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T15:19:05;12.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T15:21:35;12.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T15:24:10;12.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T15:26:38;12.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T15:29:06;12.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T15:31:33;12.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T15:34:02;12.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T15:36:29;12.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T15:39:20;12.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T15:41:48;11.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T15:44:27;11.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T15:46:55;11.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T15:49:22;11.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T15:51:51;11.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T15:54:22;11.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T15:56:49;11.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T15:59:16;11.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T16:01:44;11.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T16:04:16;11.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T16:06:43;11.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T16:09:12;11.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T16:11:39;11.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T16:14:06;11.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T16:16:32;11.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T16:18:59;11.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T16:21:26;11.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T16:23:53;11.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T16:26:19;11.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T16:28:46;10.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T16:31:13;11.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T16:33:40;10.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T16:36:08;10.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T16:38:35;10.90;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T16:41:10;10.80;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T16:43:38;10.70;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T16:46:05;10.60;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T16:48:32;10.50;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T16:50:59;10.40;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T16:53:45;10.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T16:56:12;10.30;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T16:58:39;10.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T17:01:12;10.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T17:03:46;10.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T17:06:13;10.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T17:08:39;10.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T17:11:09;10.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T17:13:36;10.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T17:16:03;10.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T17:18:30;10.00;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T17:21:06;10.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T17:23:34;10.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T17:26:01;10.10;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T17:28:28;10.20;99.90
48019;DHT22;33786;48.690;9.562;2022-11-14T17:30:55;10.10;99.90