sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2024-03-06T00:01:43;11.3;;;6.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T00:05:04;11.3;;;6.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T00:08:23;7.3;;;5.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T00:11:43;7.3;;;5.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T00:15:04;7.3;;;5.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T00:18:23;7.3;;;5.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T00:21:43;7.3;;;5.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T00:25:04;7.3;;;5.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T00:28:23;7.3;;;5.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T00:31:44;7.3;;;5.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T00:35:04;8.8;;;6.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T00:38:24;8.8;;;6.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T00:41:43;8.8;;;6.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T00:45:04;8.8;;;6.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T00:48:23;8.8;;;6.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T00:51:44;8.8;;;6.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T00:55:04;8.8;;;6.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T00:58:23;7.7;;;5.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T01:01:43;7.7;;;5.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T01:05:04;7.7;;;5.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T01:08:24;7.7;;;5.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T01:11:43;7.7;;;5.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T01:15:04;7.7;;;5.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T01:18:23;7.7;;;5.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T01:21:43;7.7;;;5.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T01:25:04;8.6;;;6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T01:28:23;8.6;;;6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T01:31:43;8.6;;;6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T01:35:04;8.6;;;6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T01:38:24;8.6;;;6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T01:41:45;8.6;;;6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T01:45:04;8.6;;;6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T01:48:26;9.5;;;6.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T01:51:45;9.5;;;6.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T01:55:04;9.5;;;6.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T01:58:24;9.5;;;6.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T02:01:44;9.5;;;6.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T02:05:04;9.5;;;6.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T02:08:24;9.5;;;6.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T02:11:44;9.5;;;6.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T02:15:04;12.4;;;7.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T02:18:24;12.4;;;7.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T02:21:44;12.4;;;7.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T02:25:04;12.4;;;7.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T02:28:24;12.4;;;7.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T02:31:44;12.4;;;7.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T02:35:04;12.4;;;7.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T02:38:24;11.1;;;8.5;;
74457;SDS011;62896;51.032;3.712;2024-03-06T02:41:44;11.1;;;8.5;;
74457;SDS011;62896;51.032;3.712;2024-03-06T02:45:04;11.1;;;8.5;;
74457;SDS011;62896;51.032;3.712;2024-03-06T02:48:24;11.1;;;8.5;;
74457;SDS011;62896;51.032;3.712;2024-03-06T02:51:44;11.1;;;8.5;;
74457;SDS011;62896;51.032;3.712;2024-03-06T02:55:04;11.1;;;8.5;;
74457;SDS011;62896;51.032;3.712;2024-03-06T02:58:24;11.1;;;8.5;;
74457;SDS011;62896;51.032;3.712;2024-03-06T03:01:44;11.1;;;8.5;;
74457;SDS011;62896;51.032;3.712;2024-03-06T03:05:04;11.9;;;8.4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T03:08:24;11.9;;;8.4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T03:11:44;11.9;;;8.4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T03:15:04;11.9;;;8.4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T03:18:24;11.9;;;8.4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T03:21:44;11.9;;;8.4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T03:25:04;11.9;;;8.4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T03:28:24;14.5;;;10.4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T03:31:44;14.5;;;10.4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T03:35:04;14.5;;;10.4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T03:38:24;14.5;;;10.4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T03:41:44;14.5;;;10.4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T03:45:04;14.5;;;10.4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T03:48:24;14.5;;;10.4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T03:51:44;14.5;;;10.4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T03:55:04;15.4;;;10.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T03:58:24;15.4;;;10.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T04:01:44;15.4;;;10.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T04:05:04;15.4;;;10.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T04:08:24;15.4;;;10.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T04:11:44;15.4;;;10.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T04:15:04;15.4;;;10.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T04:18:24;12.7;;;9.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T04:21:44;12.7;;;9.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T04:25:04;12.7;;;9.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T04:28:24;12.7;;;9.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T04:31:44;12.7;;;9.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T04:35:04;12.7;;;9.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T04:38:24;12.7;;;9.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T04:41:44;12.7;;;9.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T04:45:04;13.1;;;9.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T04:48:24;13.1;;;9.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T04:51:44;13.1;;;9.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T04:55:04;13.1;;;9.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T04:58:24;13.1;;;9.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T05:01:44;13.1;;;9.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T05:05:04;13.1;;;9.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T05:08:24;14.4;;;9.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T05:11:44;14.4;;;9.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T05:15:04;14.4;;;9.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T05:18:24;14.4;;;9.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T05:21:44;14.4;;;9.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T05:25:04;14.4;;;9.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T05:28:24;14.4;;;9.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T05:31:44;14.4;;;9.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T05:35:04;15;;;9.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T05:38:24;15;;;9.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T05:41:44;15;;;9.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T05:45:04;15;;;9.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T05:48:24;15;;;9.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T05:51:44;15;;;9.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T05:55:04;15;;;9.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T05:58:24;20.8;;;11.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T06:01:44;20.8;;;11.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T06:05:04;20.8;;;11.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T06:08:24;20.8;;;11.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T06:11:44;20.8;;;11.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T06:15:04;20.8;;;11.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T06:18:24;20.8;;;11.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T06:21:44;20.8;;;11.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T06:25:04;27.8;;;15.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T06:28:24;27.8;;;15.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T06:31:44;27.8;;;15.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T06:35:04;27.8;;;15.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T06:38:24;27.8;;;15.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T06:41:44;27.8;;;15.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T06:45:04;27.8;;;15.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T06:48:24;23.8;;;14.1;;
74457;SDS011;62896;51.032;3.712;2024-03-06T06:51:44;23.8;;;14.1;;
74457;SDS011;62896;51.032;3.712;2024-03-06T06:55:04;23.8;;;14.1;;
74457;SDS011;62896;51.032;3.712;2024-03-06T06:58:24;23.8;;;14.1;;
74457;SDS011;62896;51.032;3.712;2024-03-06T07:01:44;23.8;;;14.1;;
74457;SDS011;62896;51.032;3.712;2024-03-06T07:05:04;23.8;;;14.1;;
74457;SDS011;62896;51.032;3.712;2024-03-06T07:08:24;23.8;;;14.1;;
74457;SDS011;62896;51.032;3.712;2024-03-06T07:11:44;23.8;;;14.1;;
74457;SDS011;62896;51.032;3.712;2024-03-06T07:15:04;24.5;;;13.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T07:18:24;24.5;;;13.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T07:21:44;24.5;;;13.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T07:25:04;24.5;;;13.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T07:28:24;24.5;;;13.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T07:31:44;24.5;;;13.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T07:35:04;24.5;;;13.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T07:38:24;28.3;;;16;;
74457;SDS011;62896;51.032;3.712;2024-03-06T07:41:44;28.3;;;16;;
74457;SDS011;62896;51.032;3.712;2024-03-06T07:45:04;28.3;;;16;;
74457;SDS011;62896;51.032;3.712;2024-03-06T07:48:24;28.3;;;16;;
74457;SDS011;62896;51.032;3.712;2024-03-06T07:51:44;28.3;;;16;;
74457;SDS011;62896;51.032;3.712;2024-03-06T07:55:04;28.3;;;16;;
74457;SDS011;62896;51.032;3.712;2024-03-06T07:58:24;28.3;;;16;;
74457;SDS011;62896;51.032;3.712;2024-03-06T08:01:44;28.3;;;16;;
74457;SDS011;62896;51.032;3.712;2024-03-06T08:05:04;25.4;;;16.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T08:08:24;25.4;;;16.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T08:11:44;25.4;;;16.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T08:15:04;25.4;;;16.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T08:18:24;25.4;;;16.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T08:21:44;25.4;;;16.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T08:25:05;25.4;;;16.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T08:28:24;33.5;;;19.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T08:31:44;33.5;;;19.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T08:35:04;33.5;;;19.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T08:38:24;33.5;;;19.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T08:41:44;33.5;;;19.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T08:45:04;33.5;;;19.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T08:48:24;33.5;;;19.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T08:51:44;33.5;;;19.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T08:55:04;37.9;;;20.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T08:58:24;37.9;;;20.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T09:01:44;37.9;;;20.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T09:05:04;37.9;;;20.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T09:08:24;37.9;;;20.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T09:11:44;37.9;;;20.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T09:15:04;37.9;;;20.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T09:18:24;31.2;;;18.1;;
74457;SDS011;62896;51.032;3.712;2024-03-06T09:21:44;31.2;;;18.1;;
74457;SDS011;62896;51.032;3.712;2024-03-06T09:25:04;31.2;;;18.1;;
74457;SDS011;62896;51.032;3.712;2024-03-06T09:28:24;31.2;;;18.1;;
74457;SDS011;62896;51.032;3.712;2024-03-06T09:31:44;31.2;;;18.1;;
74457;SDS011;62896;51.032;3.712;2024-03-06T09:35:04;31.2;;;18.1;;
74457;SDS011;62896;51.032;3.712;2024-03-06T09:38:24;31.2;;;18.1;;
74457;SDS011;62896;51.032;3.712;2024-03-06T09:41:44;31.2;;;18.1;;
74457;SDS011;62896;51.032;3.712;2024-03-06T09:45:04;31.9;;;19;;
74457;SDS011;62896;51.032;3.712;2024-03-06T09:48:24;31.9;;;19;;
74457;SDS011;62896;51.032;3.712;2024-03-06T09:51:45;31.9;;;19;;
74457;SDS011;62896;51.032;3.712;2024-03-06T09:55:04;31.9;;;19;;
74457;SDS011;62896;51.032;3.712;2024-03-06T09:58:24;31.9;;;19;;
74457;SDS011;62896;51.032;3.712;2024-03-06T10:01:46;31.9;;;19;;
74457;SDS011;62896;51.032;3.712;2024-03-06T10:05:04;31.9;;;19;;
74457;SDS011;62896;51.032;3.712;2024-03-06T10:08:24;28.6;;;18.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T10:11:44;28.6;;;18.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T10:15:04;28.6;;;18.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T10:18:26;28.6;;;18.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T10:21:46;28.6;;;18.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T10:25:04;28.6;;;18.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T10:28:24;28.6;;;18.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T10:31:48;28.6;;;18.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T10:35:04;31.3;;;20.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T10:38:24;31.3;;;20.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T10:41:44;31.3;;;20.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T10:45:04;31.3;;;20.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T10:48:24;31.3;;;20.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T10:51:44;31.3;;;20.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T10:55:04;31.3;;;20.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T10:58:24;21.2;;;15.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T11:01:44;21.2;;;15.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T11:05:04;21.2;;;15.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T11:08:24;21.2;;;15.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T11:11:47;21.2;;;15.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T11:15:08;21.2;;;15.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T11:18:43;21.2;;;15.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T11:21:45;21.2;;;15.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T11:25:04;18.8;;;11.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T11:28:24;18.8;;;11.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T11:32:16;18.8;;;11.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T11:35:04;18.8;;;11.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T11:38:24;18.8;;;11.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T11:41:48;18.8;;;11.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T11:45:12;18.8;;;11.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T11:48:24;13.8;;;8.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T11:51:44;13.8;;;8.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T11:55:04;13.8;;;8.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T11:58:24;13.8;;;8.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T12:01:44;13.8;;;8.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T12:05:04;13.8;;;8.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T12:08:24;13.8;;;8.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T12:11:44;13.8;;;8.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T12:15:04;11.1;;;6.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T12:18:24;11.1;;;6.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T12:21:46;11.1;;;6.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T12:25:04;11.1;;;6.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T12:28:24;11.1;;;6.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T12:31:44;11.1;;;6.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T12:35:04;11.1;;;6.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T12:38:24;5.9;;;4.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T12:41:44;5.9;;;4.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T12:45:04;5.9;;;4.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T12:48:24;5.9;;;4.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T12:51:44;5.9;;;4.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T12:55:04;5.9;;;4.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T12:58:24;5.9;;;4.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T13:01:44;5.9;;;4.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T13:05:04;7.1;;;4.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T13:08:24;7.1;;;4.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T13:11:44;7.1;;;4.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T13:15:04;7.1;;;4.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T13:18:24;7.1;;;4.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T13:21:44;7.1;;;4.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T13:25:04;7.1;;;4.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T13:28:24;6;;;4.1;;
74457;SDS011;62896;51.032;3.712;2024-03-06T13:31:44;6;;;4.1;;
74457;SDS011;62896;51.032;3.712;2024-03-06T13:35:04;6;;;4.1;;
74457;SDS011;62896;51.032;3.712;2024-03-06T13:38:24;6;;;4.1;;
74457;SDS011;62896;51.032;3.712;2024-03-06T13:41:44;6;;;4.1;;
74457;SDS011;62896;51.032;3.712;2024-03-06T13:45:04;6;;;4.1;;
74457;SDS011;62896;51.032;3.712;2024-03-06T13:48:24;6;;;4.1;;
74457;SDS011;62896;51.032;3.712;2024-03-06T13:51:44;6;;;4.1;;
74457;SDS011;62896;51.032;3.712;2024-03-06T13:55:04;3.6;;;2.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T13:58:24;3.6;;;2.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T14:01:44;3.6;;;2.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T14:05:04;3.6;;;2.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T14:08:24;3.6;;;2.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T14:11:44;3.6;;;2.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T14:15:04;3.6;;;2.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T14:18:24;7.9;;;3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T14:21:44;7.9;;;3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T14:25:04;7.9;;;3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T14:28:24;7.9;;;3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T14:31:44;7.9;;;3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T14:35:04;7.9;;;3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T14:38:24;7.9;;;3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T14:41:44;7.9;;;3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T14:45:04;9.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T14:48:24;9.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T14:51:44;9.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T14:55:04;9.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T14:58:24;9.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T15:01:44;9.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T15:05:04;9.4;;;2.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T15:08:24;9.1;;;4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T15:11:44;9.1;;;4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T15:15:04;9.1;;;4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T15:18:24;9.1;;;4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T15:21:44;9.1;;;4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T15:25:04;9.1;;;4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T15:28:24;9.1;;;4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T15:31:44;9.1;;;4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T15:35:04;5.9;;;2.9;;
74457;SDS011;62896;51.032;3.712;2024-03-06T15:38:24;5.9;;;2.9;;
74457;SDS011;62896;51.032;3.712;2024-03-06T15:41:44;5.9;;;2.9;;
74457;SDS011;62896;51.032;3.712;2024-03-06T15:45:04;5.9;;;2.9;;
74457;SDS011;62896;51.032;3.712;2024-03-06T15:48:24;5.9;;;2.9;;
74457;SDS011;62896;51.032;3.712;2024-03-06T15:51:44;5.9;;;2.9;;
74457;SDS011;62896;51.032;3.712;2024-03-06T15:55:05;5.9;;;2.9;;
74457;SDS011;62896;51.032;3.712;2024-03-06T15:58:24;5;;;2.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T16:01:44;5;;;2.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T16:05:04;5;;;2.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T16:08:24;5;;;2.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T16:11:44;5;;;2.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T16:15:05;5;;;2.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T16:18:24;5;;;2.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T16:21:44;5;;;2.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T16:25:04;3.4;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T16:28:24;3.4;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T16:31:44;3.4;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T16:35:04;3.4;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T16:38:24;3.4;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T16:41:44;3.4;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T16:45:04;3.4;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T16:48:24;3.1;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T16:51:44;3.1;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T16:55:04;3.1;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T16:58:24;3.1;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T17:01:44;3.1;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T17:05:04;3.1;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T17:08:24;3.1;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T17:11:44;3.1;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-03-06T17:15:04;2;;;1.4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T17:18:24;2;;;1.4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T17:21:44;2;;;1.4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T17:25:04;2;;;1.4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T17:28:24;2;;;1.4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T17:31:44;2;;;1.4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T17:35:04;2;;;1.4;;
74457;SDS011;62896;51.032;3.712;2024-03-06T17:38:24;4.6;;;2.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T17:41:46;4.6;;;2.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T17:45:05;4.6;;;2.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T17:48:24;4.6;;;2.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T17:51:44;4.6;;;2.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T17:55:04;4.6;;;2.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T17:58:24;4.6;;;2.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T18:01:44;4.6;;;2.2;;
74457;SDS011;62896;51.032;3.712;2024-03-06T18:05:04;8.4;;;3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T18:08:24;8.4;;;3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T18:11:44;8.4;;;3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T18:15:05;8.4;;;3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T18:18:25;8.4;;;3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T18:21:44;8.4;;;3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T18:25:04;8.4;;;3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T18:28:24;8.2;;;3.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T18:31:44;8.2;;;3.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T18:35:04;8.2;;;3.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T18:38:24;8.2;;;3.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T18:41:44;8.2;;;3.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T18:45:05;8.2;;;3.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T18:48:24;8.2;;;3.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T18:51:46;8.2;;;3.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T18:55:04;20.7;;;10.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T18:58:24;20.7;;;10.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T19:01:44;20.7;;;10.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T19:05:04;20.7;;;10.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T19:08:24;20.7;;;10.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T19:11:44;20.7;;;10.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T19:15:04;20.7;;;10.8;;
74457;SDS011;62896;51.032;3.712;2024-03-06T19:18:24;31.9;;;16.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T19:21:44;31.9;;;16.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T19:25:05;31.9;;;16.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T19:28:24;31.9;;;16.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T19:31:44;31.9;;;16.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T19:35:05;31.9;;;16.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T19:38:24;31.9;;;16.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T19:41:44;31.9;;;16.3;;
74457;SDS011;62896;51.032;3.712;2024-03-06T19:45:04;36.4;;;17.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T19:48:24;36.4;;;17.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T19:51:44;36.4;;;17.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T19:55:04;36.4;;;17.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T19:58:24;36.4;;;17.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T20:01:44;36.4;;;17.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T20:05:04;36.4;;;17.7;;
74457;SDS011;62896;51.032;3.712;2024-03-06T20:08:24;35.5;;;17.9;;
74457;SDS011;62896;51.032;3.712;2024-03-06T20:11:44;35.5;;;17.9;;
74457;SDS011;62896;51.032;3.712;2024-03-06T20:15:05;35.5;;;17.9;;
74457;SDS011;62896;51.032;3.712;2024-03-06T20:18:24;35.5;;;17.9;;
74457;SDS011;62896;51.032;3.712;2024-03-06T20:21:44;35.5;;;17.9;;
74457;SDS011;62896;51.032;3.712;2024-03-06T20:25:05;35.5;;;17.9;;
74457;SDS011;62896;51.032;3.712;2024-03-06T20:28:24;35.5;;;17.9;;
74457;SDS011;62896;51.032;3.712;2024-03-06T20:31:44;35.5;;;17.9;;