sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19110;DHT22;9687;50.836;12.060;2023-12-04T00:02:15;-0.60;83.00
19110;DHT22;9687;50.836;12.060;2023-12-04T00:04:43;-0.60;83.00
19110;DHT22;9687;50.836;12.060;2023-12-04T00:07:11;-0.60;83.60
19110;DHT22;9687;50.836;12.060;2023-12-04T00:09:41;-0.60;83.60
19110;DHT22;9687;50.836;12.060;2023-12-04T00:12:11;-0.60;83.60
19110;DHT22;9687;50.836;12.060;2023-12-04T00:14:39;-0.70;82.80
19110;DHT22;9687;50.836;12.060;2023-12-04T00:17:07;-0.70;82.80
19110;DHT22;9687;50.836;12.060;2023-12-04T00:19:35;-0.70;82.80
19110;DHT22;9687;50.836;12.060;2023-12-04T00:22:06;-0.70;82.90
19110;DHT22;9687;50.836;12.060;2023-12-04T00:24:36;-0.70;83.10
19110;DHT22;9687;50.836;12.060;2023-12-04T00:27:04;-0.70;83.90
19110;DHT22;9687;50.836;12.060;2023-12-04T00:29:34;-0.70;83.90
19110;DHT22;9687;50.836;12.060;2023-12-04T00:32:04;-0.60;84.00
19110;DHT22;9687;50.836;12.060;2023-12-04T00:34:33;-0.60;84.00
19110;DHT22;9687;50.836;12.060;2023-12-04T00:37:02;-0.60;83.90
19110;DHT22;9687;50.836;12.060;2023-12-04T00:39:32;-0.50;83.50
19110;DHT22;9687;50.836;12.060;2023-12-04T00:42:02;-0.50;83.40
19110;DHT22;9687;50.836;12.060;2023-12-04T00:46:59;-0.50;82.80
19110;DHT22;9687;50.836;12.060;2023-12-04T00:49:28;-0.50;83.30
19110;DHT22;9687;50.836;12.060;2023-12-04T00:51:58;-0.50;83.30
19110;DHT22;9687;50.836;12.060;2023-12-04T00:54:26;-0.50;82.60
19110;DHT22;9687;50.836;12.060;2023-12-04T00:56:53;-0.60;83.20
19110;DHT22;9687;50.836;12.060;2023-12-04T00:59:21;-0.50;83.30
19110;DHT22;9687;50.836;12.060;2023-12-04T01:01:50;-0.60;82.60
19110;DHT22;9687;50.836;12.060;2023-12-04T01:04:18;-0.60;83.20
19110;DHT22;9687;50.836;12.060;2023-12-04T01:06:48;-0.60;83.10
19110;DHT22;9687;50.836;12.060;2023-12-04T01:09:16;-0.70;82.50
19110;DHT22;9687;50.836;12.060;2023-12-04T01:11:43;-0.70;83.20
19110;DHT22;9687;50.836;12.060;2023-12-04T01:14:13;-0.70;83.20
19110;DHT22;9687;50.836;12.060;2023-12-04T01:16:41;-0.70;83.10
19110;DHT22;9687;50.836;12.060;2023-12-04T01:19:09;-0.70;83.00
19110;DHT22;9687;50.836;12.060;2023-12-04T01:21:36;-0.70;82.90
19110;DHT22;9687;50.836;12.060;2023-12-04T01:24:05;-0.70;82.90
19110;DHT22;9687;50.836;12.060;2023-12-04T01:26:33;-0.70;83.10
19110;DHT22;9687;50.836;12.060;2023-12-04T01:29:00;-0.80;83.00
19110;DHT22;9687;50.836;12.060;2023-12-04T01:31:30;-0.80;82.30
19110;DHT22;9687;50.836;12.060;2023-12-04T01:33:58;-0.80;82.90
19110;DHT22;9687;50.836;12.060;2023-12-04T01:36:26;-0.80;83.00
19110;DHT22;9687;50.836;12.060;2023-12-04T01:38:55;-0.80;83.10
19110;DHT22;9687;50.836;12.060;2023-12-04T01:41:25;-0.80;82.20
19110;DHT22;9687;50.836;12.060;2023-12-04T01:43:53;-0.80;82.20
19110;DHT22;9687;50.836;12.060;2023-12-04T01:46:21;-0.80;82.90
19110;DHT22;9687;50.836;12.060;2023-12-04T01:48:51;-0.80;82.20
19110;DHT22;9687;50.836;12.060;2023-12-04T01:51:19;-0.80;82.30
19110;DHT22;9687;50.836;12.060;2023-12-04T01:53:49;-0.70;83.10
19110;DHT22;9687;50.836;12.060;2023-12-04T01:56:17;-0.80;82.00
19110;DHT22;9687;50.836;12.060;2023-12-04T01:58:46;-0.80;82.50
19110;DHT22;9687;50.836;12.060;2023-12-04T02:01:15;-0.80;82.20
19110;DHT22;9687;50.836;12.060;2023-12-04T02:03:43;-0.80;82.80
19110;DHT22;9687;50.836;12.060;2023-12-04T02:06:11;-0.80;82.80
19110;DHT22;9687;50.836;12.060;2023-12-04T02:08:40;-0.80;82.90
19110;DHT22;9687;50.836;12.060;2023-12-04T02:11:08;-0.80;82.10
19110;DHT22;9687;50.836;12.060;2023-12-04T02:13:36;-0.70;82.30
19110;DHT22;9687;50.836;12.060;2023-12-04T02:16:06;-0.70;82.00
19110;DHT22;9687;50.836;12.060;2023-12-04T02:18:35;-0.80;82.60
19110;DHT22;9687;50.836;12.060;2023-12-04T02:21:03;-0.70;82.70
19110;DHT22;9687;50.836;12.060;2023-12-04T02:23:31;-0.70;82.10
19110;DHT22;9687;50.836;12.060;2023-12-04T02:26:03;-0.70;82.70
19110;DHT22;9687;50.836;12.060;2023-12-04T02:28:33;-0.70;82.20
19110;DHT22;9687;50.836;12.060;2023-12-04T02:31:02;-0.70;82.30
19110;DHT22;9687;50.836;12.060;2023-12-04T02:33:31;-0.70;82.20
19110;DHT22;9687;50.836;12.060;2023-12-04T02:36:01;-0.80;81.50
19110;DHT22;9687;50.836;12.060;2023-12-04T02:38:32;-0.80;82.10
19110;DHT22;9687;50.836;12.060;2023-12-04T02:40:59;-0.80;82.10
19110;DHT22;9687;50.836;12.060;2023-12-04T02:43:30;-0.80;82.10
19110;DHT22;9687;50.836;12.060;2023-12-04T02:46:00;-0.80;82.10
19110;DHT22;9687;50.836;12.060;2023-12-04T02:48:29;-0.80;82.10
19110;DHT22;9687;50.836;12.060;2023-12-04T02:50:57;-0.70;81.60
19110;DHT22;9687;50.836;12.060;2023-12-04T02:53:26;-0.80;81.50
19110;DHT22;9687;50.836;12.060;2023-12-04T02:55:54;-0.80;81.40
19110;DHT22;9687;50.836;12.060;2023-12-04T02:58:24;-0.80;82.10
19110;DHT22;9687;50.836;12.060;2023-12-04T03:00:54;-0.90;81.80
19110;DHT22;9687;50.836;12.060;2023-12-04T03:03:22;-0.90;82.00
19110;DHT22;9687;50.836;12.060;2023-12-04T03:05:49;-1.00;81.20
19110;DHT22;9687;50.836;12.060;2023-12-04T03:08:19;-1.00;81.90
19110;DHT22;9687;50.836;12.060;2023-12-04T03:10:49;-1.00;81.30
19110;DHT22;9687;50.836;12.060;2023-12-04T03:13:17;-1.00;81.90
19110;DHT22;9687;50.836;12.060;2023-12-04T03:15:45;-1.00;81.30
19110;DHT22;9687;50.836;12.060;2023-12-04T03:18:17;-1.00;81.30
19110;DHT22;9687;50.836;12.060;2023-12-04T03:20:45;-1.00;81.60
19110;DHT22;9687;50.836;12.060;2023-12-04T03:23:13;-1.00;81.30
19110;DHT22;9687;50.836;12.060;2023-12-04T03:25:41;-1.00;81.90
19110;DHT22;9687;50.836;12.060;2023-12-04T03:28:08;-0.90;81.80
19110;DHT22;9687;50.836;12.060;2023-12-04T03:30:37;-1.00;81.50
19110;DHT22;9687;50.836;12.060;2023-12-04T03:33:05;-0.90;82.00
19110;DHT22;9687;50.836;12.060;2023-12-04T03:35:35;-0.90;82.00
19110;DHT22;9687;50.836;12.060;2023-12-04T03:38:04;-0.90;81.40
19110;DHT22;9687;50.836;12.060;2023-12-04T03:40:33;-0.90;82.10
19110;DHT22;9687;50.836;12.060;2023-12-04T03:43:01;-0.80;82.10
19110;DHT22;9687;50.836;12.060;2023-12-04T03:45:30;-0.90;82.40
19110;DHT22;9687;50.836;12.060;2023-12-04T03:47:59;-0.90;82.40
19110;DHT22;9687;50.836;12.060;2023-12-04T03:50:27;-0.90;82.00
19110;DHT22;9687;50.836;12.060;2023-12-04T03:52:56;-0.90;82.00
19110;DHT22;9687;50.836;12.060;2023-12-04T03:55:24;-0.80;81.90
19110;DHT22;9687;50.836;12.060;2023-12-04T03:57:52;-0.80;82.60
19110;DHT22;9687;50.836;12.060;2023-12-04T04:00:21;-0.80;82.10
19110;DHT22;9687;50.836;12.060;2023-12-04T04:02:49;-0.80;82.10
19110;DHT22;9687;50.836;12.060;2023-12-04T04:05:17;-0.80;82.00
19110;DHT22;9687;50.836;12.060;2023-12-04T04:07:46;-0.80;81.50
19110;DHT22;9687;50.836;12.060;2023-12-04T04:10:15;-0.80;82.10
19110;DHT22;9687;50.836;12.060;2023-12-04T04:12:44;-0.80;81.40
19110;DHT22;9687;50.836;12.060;2023-12-04T04:15:11;-0.80;82.10
19110;DHT22;9687;50.836;12.060;2023-12-04T04:17:41;-0.80;82.00
19110;DHT22;9687;50.836;12.060;2023-12-04T04:20:11;-0.80;81.40
19110;DHT22;9687;50.836;12.060;2023-12-04T04:22:38;-0.80;82.10
19110;DHT22;9687;50.836;12.060;2023-12-04T04:25:08;-0.80;81.50
19110;DHT22;9687;50.836;12.060;2023-12-04T04:27:38;-0.80;82.10
19110;DHT22;9687;50.836;12.060;2023-12-04T04:30:06;-0.70;82.20
19110;DHT22;9687;50.836;12.060;2023-12-04T04:32:35;-0.80;81.40
19110;DHT22;9687;50.836;12.060;2023-12-04T04:35:04;-0.80;82.10
19110;DHT22;9687;50.836;12.060;2023-12-04T04:37:32;-0.80;81.40
19110;DHT22;9687;50.836;12.060;2023-12-04T04:39:59;-0.80;82.10
19110;DHT22;9687;50.836;12.060;2023-12-04T04:42:28;-0.80;82.10
19110;DHT22;9687;50.836;12.060;2023-12-04T04:44:57;-0.80;82.10
19110;DHT22;9687;50.836;12.060;2023-12-04T04:47:27;-0.80;81.50
19110;DHT22;9687;50.836;12.060;2023-12-04T04:49:55;-0.80;81.90
19110;DHT22;9687;50.836;12.060;2023-12-04T04:52:24;-0.70;81.40
19110;DHT22;9687;50.836;12.060;2023-12-04T04:54:52;-0.80;82.10
19110;DHT22;9687;50.836;12.060;2023-12-04T04:57:20;-0.70;82.10
19110;DHT22;9687;50.836;12.060;2023-12-04T04:59:48;-0.70;81.50
19110;DHT22;9687;50.836;12.060;2023-12-04T05:02:17;-0.80;80.80
19110;DHT22;9687;50.836;12.060;2023-12-04T05:04:45;-0.80;81.40
19110;DHT22;9687;50.836;12.060;2023-12-04T05:07:14;-0.80;81.30
19110;DHT22;9687;50.836;12.060;2023-12-04T05:09:42;-0.90;80.90
19110;DHT22;9687;50.836;12.060;2023-12-04T05:12:11;-0.90;81.70
19110;DHT22;9687;50.836;12.060;2023-12-04T05:14:39;-0.80;81.40
19110;DHT22;9687;50.836;12.060;2023-12-04T05:17:07;-0.80;81.80
19110;DHT22;9687;50.836;12.060;2023-12-04T05:19:37;-0.80;81.20
19110;DHT22;9687;50.836;12.060;2023-12-04T05:22:04;-0.80;81.60
19110;DHT22;9687;50.836;12.060;2023-12-04T05:24:32;-0.90;80.60
19110;DHT22;9687;50.836;12.060;2023-12-04T05:27:02;-0.90;81.50
19110;DHT22;9687;50.836;12.060;2023-12-04T05:29:29;-0.90;80.90
19110;DHT22;9687;50.836;12.060;2023-12-04T05:31:57;-0.90;80.60
19110;DHT22;9687;50.836;12.060;2023-12-04T05:34:25;-0.90;81.20
19110;DHT22;9687;50.836;12.060;2023-12-04T05:36:55;-0.90;80.90
19110;DHT22;9687;50.836;12.060;2023-12-04T05:39:24;-1.00;81.40
19110;DHT22;9687;50.836;12.060;2023-12-04T05:41:53;-1.00;81.10
19110;DHT22;9687;50.836;12.060;2023-12-04T05:44:21;-1.00;81.10
19110;DHT22;9687;50.836;12.060;2023-12-04T05:46:51;-1.00;80.70
19110;DHT22;9687;50.836;12.060;2023-12-04T05:49:20;-1.00;81.30
19110;DHT22;9687;50.836;12.060;2023-12-04T05:51:48;-1.00;81.20
19110;DHT22;9687;50.836;12.060;2023-12-04T05:54:18;-1.10;81.10
19110;DHT22;9687;50.836;12.060;2023-12-04T05:56:46;-1.10;80.70
19110;DHT22;9687;50.836;12.060;2023-12-04T05:59:14;-1.10;81.40
19110;DHT22;9687;50.836;12.060;2023-12-04T06:01:42;-1.10;80.40
19110;DHT22;9687;50.836;12.060;2023-12-04T06:04:10;-1.20;81.00
19110;DHT22;9687;50.836;12.060;2023-12-04T06:06:38;-1.10;81.10
19110;DHT22;9687;50.836;12.060;2023-12-04T06:09:06;-1.10;81.30
19110;DHT22;9687;50.836;12.060;2023-12-04T06:11:35;-1.20;81.00
19110;DHT22;9687;50.836;12.060;2023-12-04T06:14:03;-1.20;80.30
19110;DHT22;9687;50.836;12.060;2023-12-04T06:16:31;-1.20;80.90
19110;DHT22;9687;50.836;12.060;2023-12-04T06:19:00;-1.20;80.80
19110;DHT22;9687;50.836;12.060;2023-12-04T06:21:28;-1.30;80.70
19110;DHT22;9687;50.836;12.060;2023-12-04T06:23:56;-1.30;80.80
19110;DHT22;9687;50.836;12.060;2023-12-04T06:26:25;-1.30;80.70
19110;DHT22;9687;50.836;12.060;2023-12-04T06:28:54;-1.40;80.00
19110;DHT22;9687;50.836;12.060;2023-12-04T06:31:24;-1.40;80.50
19110;DHT22;9687;50.836;12.060;2023-12-04T06:33:53;-1.40;80.00
19110;DHT22;9687;50.836;12.060;2023-12-04T06:36:42;-1.40;80.80
19110;DHT22;9687;50.836;12.060;2023-12-04T06:39:19;-1.40;80.90
19110;DHT22;9687;50.836;12.060;2023-12-04T06:41:48;-1.30;80.30
19110;DHT22;9687;50.836;12.060;2023-12-04T06:44:17;-1.30;80.90
19110;DHT22;9687;50.836;12.060;2023-12-04T06:46:46;-1.30;80.20
19110;DHT22;9687;50.836;12.060;2023-12-04T06:49:17;-1.20;80.20
19110;DHT22;9687;50.836;12.060;2023-12-04T06:51:46;-1.20;80.90
19110;DHT22;9687;50.836;12.060;2023-12-04T06:54:13;-1.20;80.80
19110;DHT22;9687;50.836;12.060;2023-12-04T06:56:43;-1.10;80.20
19110;DHT22;9687;50.836;12.060;2023-12-04T06:59:11;-1.10;80.80
19110;DHT22;9687;50.836;12.060;2023-12-04T07:01:40;-1.00;80.60
19110;DHT22;9687;50.836;12.060;2023-12-04T07:04:10;-1.10;79.80
19110;DHT22;9687;50.836;12.060;2023-12-04T07:06:38;-0.90;80.70
19110;DHT22;9687;50.836;12.060;2023-12-04T07:09:05;-0.90;79.80
19110;DHT22;9687;50.836;12.060;2023-12-04T07:11:34;-0.90;80.50
19110;DHT22;9687;50.836;12.060;2023-12-04T07:14:02;-0.90;79.70
19110;DHT22;9687;50.836;12.060;2023-12-04T07:16:30;-0.90;79.60
19110;DHT22;9687;50.836;12.060;2023-12-04T07:19:00;-0.90;79.70
19110;DHT22;9687;50.836;12.060;2023-12-04T07:21:27;-0.90;79.70
19110;DHT22;9687;50.836;12.060;2023-12-04T07:23:55;-0.90;80.20
19110;DHT22;9687;50.836;12.060;2023-12-04T07:26:23;-0.80;80.40
19110;DHT22;9687;50.836;12.060;2023-12-04T07:28:51;-0.80;80.30
19110;DHT22;9687;50.836;12.060;2023-12-04T07:31:20;-0.80;79.60
19110;DHT22;9687;50.836;12.060;2023-12-04T07:33:47;-0.70;80.40
19110;DHT22;9687;50.836;12.060;2023-12-04T07:36:17;-0.70;80.40
19110;DHT22;9687;50.836;12.060;2023-12-04T07:38:46;-0.70;79.60
19110;DHT22;9687;50.836;12.060;2023-12-04T07:41:15;-0.60;80.40
19110;DHT22;9687;50.836;12.060;2023-12-04T07:43:43;-0.60;79.90
19110;DHT22;9687;50.836;12.060;2023-12-04T07:46:12;-0.50;80.60
19110;DHT22;9687;50.836;12.060;2023-12-04T07:48:40;-0.50;80.60
19110;DHT22;9687;50.836;12.060;2023-12-04T07:51:09;-0.40;80.60
19110;DHT22;9687;50.836;12.060;2023-12-04T07:53:39;-0.40;79.80
19110;DHT22;9687;50.836;12.060;2023-12-04T07:56:19;-0.40;79.70
19110;DHT22;9687;50.836;12.060;2023-12-04T07:58:52;-0.30;80.50
19110;DHT22;9687;50.836;12.060;2023-12-04T08:01:20;-0.30;80.40
19110;DHT22;9687;50.836;12.060;2023-12-04T08:03:47;-0.20;80.50
19110;DHT22;9687;50.836;12.060;2023-12-04T08:06:17;-0.20;80.50
19110;DHT22;9687;50.836;12.060;2023-12-04T08:08:46;-0.10;80.60
19110;DHT22;9687;50.836;12.060;2023-12-04T08:11:14;-0.10;80.00
19110;DHT22;9687;50.836;12.060;2023-12-04T08:13:41;-0.10;80.30
19110;DHT22;9687;50.836;12.060;2023-12-04T08:16:13;0.00;79.60
19110;DHT22;9687;50.836;12.060;2023-12-04T08:18:41;0.00;79.30
19110;DHT22;9687;50.836;12.060;2023-12-04T08:21:10;-0.10;79.00
19110;DHT22;9687;50.836;12.060;2023-12-04T08:23:37;-0.10;79.60
19110;DHT22;9687;50.836;12.060;2023-12-04T08:26:06;-0.10;79.60
19110;DHT22;9687;50.836;12.060;2023-12-04T08:28:36;-0.10;79.60
19110;DHT22;9687;50.836;12.060;2023-12-04T08:31:07;-0.10;79.80
19110;DHT22;9687;50.836;12.060;2023-12-04T08:33:38;-0.20;79.00
19110;DHT22;9687;50.836;12.060;2023-12-04T08:36:06;-0.10;79.90
19110;DHT22;9687;50.836;12.060;2023-12-04T08:38:34;0.00;80.20
19110;DHT22;9687;50.836;12.060;2023-12-04T08:41:03;0.00;79.30
19110;DHT22;9687;50.836;12.060;2023-12-04T08:43:32;0.00;80.00
19110;DHT22;9687;50.836;12.060;2023-12-04T08:46:00;0.10;80.00
19110;DHT22;9687;50.836;12.060;2023-12-04T08:48:28;0.10;80.00
19110;DHT22;9687;50.836;12.060;2023-12-04T08:50:55;0.20;80.00
19110;DHT22;9687;50.836;12.060;2023-12-04T08:53:23;0.20;80.20
19110;DHT22;9687;50.836;12.060;2023-12-04T08:55:55;0.30;80.20
19110;DHT22;9687;50.836;12.060;2023-12-04T08:58:24;0.40;80.20
19110;DHT22;9687;50.836;12.060;2023-12-04T09:00:55;0.50;80.40
19110;DHT22;9687;50.836;12.060;2023-12-04T09:03:23;0.60;80.40
19110;DHT22;9687;50.836;12.060;2023-12-04T09:05:51;0.70;80.50
19110;DHT22;9687;50.836;12.060;2023-12-04T09:08:18;0.90;79.80
19110;DHT22;9687;50.836;12.060;2023-12-04T09:10:45;0.90;80.50
19110;DHT22;9687;50.836;12.060;2023-12-04T09:13:14;1.00;80.60
19110;DHT22;9687;50.836;12.060;2023-12-04T09:15:42;1.10;80.40
19110;DHT22;9687;50.836;12.060;2023-12-04T09:18:11;1.20;80.50
19110;DHT22;9687;50.836;12.060;2023-12-04T09:20:39;1.30;80.30
19110;DHT22;9687;50.836;12.060;2023-12-04T09:23:07;1.40;80.10
19110;DHT22;9687;50.836;12.060;2023-12-04T09:25:37;1.40;79.80
19110;DHT22;9687;50.836;12.060;2023-12-04T09:28:07;1.50;79.70
19110;DHT22;9687;50.836;12.060;2023-12-04T09:30:36;1.50;79.50
19110;DHT22;9687;50.836;12.060;2023-12-04T09:33:05;1.40;79.30
19110;DHT22;9687;50.836;12.060;2023-12-04T09:35:34;1.50;79.10
19110;DHT22;9687;50.836;12.060;2023-12-04T09:38:03;1.50;79.00
19110;DHT22;9687;50.836;12.060;2023-12-04T09:40:31;1.50;79.00
19110;DHT22;9687;50.836;12.060;2023-12-04T09:42:59;1.40;78.90
19110;DHT22;9687;50.836;12.060;2023-12-04T09:45:27;1.40;78.90
19110;DHT22;9687;50.836;12.060;2023-12-04T09:47:56;1.30;78.80
19110;DHT22;9687;50.836;12.060;2023-12-04T09:50:26;1.30;78.80
19110;DHT22;9687;50.836;12.060;2023-12-04T09:52:55;1.30;78.80
19110;DHT22;9687;50.836;12.060;2023-12-04T09:55:22;1.30;78.80
19110;DHT22;9687;50.836;12.060;2023-12-04T09:57:51;1.30;79.10
19110;DHT22;9687;50.836;12.060;2023-12-04T10:00:19;1.30;79.20
19110;DHT22;9687;50.836;12.060;2023-12-04T10:02:50;1.30;79.30
19110;DHT22;9687;50.836;12.060;2023-12-04T10:05:28;1.30;79.30
19110;DHT22;9687;50.836;12.060;2023-12-04T10:07:58;1.30;78.50
19110;DHT22;9687;50.836;12.060;2023-12-04T10:10:27;1.40;79.40
19110;DHT22;9687;50.836;12.060;2023-12-04T10:12:54;1.40;80.00
19110;DHT22;9687;50.836;12.060;2023-12-04T10:15:34;1.40;79.30
19110;DHT22;9687;50.836;12.060;2023-12-04T10:18:07;1.50;80.10
19110;DHT22;9687;50.836;12.060;2023-12-04T10:20:39;1.50;79.10
19110;DHT22;9687;50.836;12.060;2023-12-04T10:23:20;1.60;78.50
19110;DHT22;9687;50.836;12.060;2023-12-04T10:25:48;1.60;79.10
19110;DHT22;9687;50.836;12.060;2023-12-04T10:28:17;1.70;79.10
19110;DHT22;9687;50.836;12.060;2023-12-04T10:30:45;1.70;78.80
19110;DHT22;9687;50.836;12.060;2023-12-04T10:33:14;1.70;78.80
19110;DHT22;9687;50.836;12.060;2023-12-04T10:35:44;1.70;79.30
19110;DHT22;9687;50.836;12.060;2023-12-04T10:38:15;1.70;78.10
19110;DHT22;9687;50.836;12.060;2023-12-04T10:40:44;1.70;78.60
19110;DHT22;9687;50.836;12.060;2023-12-04T10:43:14;1.80;78.80
19110;DHT22;9687;50.836;12.060;2023-12-04T10:45:42;1.90;79.00
19110;DHT22;9687;50.836;12.060;2023-12-04T10:48:10;2.10;79.30
19110;DHT22;9687;50.836;12.060;2023-12-04T10:50:39;2.40;78.20
19110;DHT22;9687;50.836;12.060;2023-12-04T10:53:08;2.50;78.10
19110;DHT22;9687;50.836;12.060;2023-12-04T10:55:37;2.60;77.60
19110;DHT22;9687;50.836;12.060;2023-12-04T10:58:07;2.70;77.90
19110;DHT22;9687;50.836;12.060;2023-12-04T11:00:39;2.80;78.70
19110;DHT22;9687;50.836;12.060;2023-12-04T11:03:07;2.90;77.60
19110;DHT22;9687;50.836;12.060;2023-12-04T11:05:40;2.90;76.00
19110;DHT22;9687;50.836;12.060;2023-12-04T11:08:11;2.90;76.20
19110;DHT22;9687;50.836;12.060;2023-12-04T11:10:41;2.80;76.00
19110;DHT22;9687;50.836;12.060;2023-12-04T11:13:17;2.80;75.50
19110;DHT22;9687;50.836;12.060;2023-12-04T11:15:47;2.70;75.80
19110;DHT22;9687;50.836;12.060;2023-12-04T11:18:16;2.70;75.60
19110;DHT22;9687;50.836;12.060;2023-12-04T11:20:50;2.60;75.30
19110;DHT22;9687;50.836;12.060;2023-12-04T11:23:18;2.60;76.50
19110;DHT22;9687;50.836;12.060;2023-12-04T11:25:46;2.60;75.80
19110;DHT22;9687;50.836;12.060;2023-12-04T11:28:16;2.50;75.70
19110;DHT22;9687;50.836;12.060;2023-12-04T11:30:59;2.50;75.90
19110;DHT22;9687;50.836;12.060;2023-12-04T11:33:29;2.50;75.60
19110;DHT22;9687;50.836;12.060;2023-12-04T11:36:08;2.50;75.50
19110;DHT22;9687;50.836;12.060;2023-12-04T11:38:36;2.30;75.60
19110;DHT22;9687;50.836;12.060;2023-12-04T11:41:11;2.30;76.00
19110;DHT22;9687;50.836;12.060;2023-12-04T11:43:44;2.30;75.80
19110;DHT22;9687;50.836;12.060;2023-12-04T11:46:24;2.30;75.90
19110;DHT22;9687;50.836;12.060;2023-12-04T11:48:53;2.20;75.40
19110;DHT22;9687;50.836;12.060;2023-12-04T11:54:10;2.10;75.70
19110;DHT22;9687;50.836;12.060;2023-12-04T11:56:43;2.10;75.60
19110;DHT22;9687;50.836;12.060;2023-12-04T11:59:25;2.00;75.70
19110;DHT22;9687;50.836;12.060;2023-12-04T12:01:54;2.00;75.60
19110;DHT22;9687;50.836;12.060;2023-12-04T12:04:23;2.00;76.50
19110;DHT22;9687;50.836;12.060;2023-12-04T12:06:51;1.90;75.90
19110;DHT22;9687;50.836;12.060;2023-12-04T12:09:21;1.90;75.90
19110;DHT22;9687;50.836;12.060;2023-12-04T12:11:49;1.90;76.10
19110;DHT22;9687;50.836;12.060;2023-12-04T12:14:20;2.00;76.30
19110;DHT22;9687;50.836;12.060;2023-12-04T12:16:51;2.00;75.70
19110;DHT22;9687;50.836;12.060;2023-12-04T12:19:19;2.00;76.40
19110;DHT22;9687;50.836;12.060;2023-12-04T12:21:50;2.00;76.50
19110;DHT22;9687;50.836;12.060;2023-12-04T12:24:18;2.00;76.50
19110;DHT22;9687;50.836;12.060;2023-12-04T12:26:48;2.10;76.40
19110;DHT22;9687;50.836;12.060;2023-12-04T12:29:15;2.10;76.00
19110;DHT22;9687;50.836;12.060;2023-12-04T12:31:43;2.10;75.90
19110;DHT22;9687;50.836;12.060;2023-12-04T12:34:16;2.10;76.00
19110;DHT22;9687;50.836;12.060;2023-12-04T12:36:45;2.00;75.70
19110;DHT22;9687;50.836;12.060;2023-12-04T12:39:14;2.00;75.80
19110;DHT22;9687;50.836;12.060;2023-12-04T12:41:47;2.00;75.90
19110;DHT22;9687;50.836;12.060;2023-12-04T12:44:19;1.90;75.90
19110;DHT22;9687;50.836;12.060;2023-12-04T12:46:47;2.00;75.90
19110;DHT22;9687;50.836;12.060;2023-12-04T12:49:16;2.00;75.90
19110;DHT22;9687;50.836;12.060;2023-12-04T12:51:50;2.00;75.60
19110;DHT22;9687;50.836;12.060;2023-12-04T12:54:23;2.00;75.80
19110;DHT22;9687;50.836;12.060;2023-12-04T12:57:07;2.00;76.00
19110;DHT22;9687;50.836;12.060;2023-12-04T12:59:36;2.10;75.80
19110;DHT22;9687;50.836;12.060;2023-12-04T13:02:07;2.10;75.80
19110;DHT22;9687;50.836;12.060;2023-12-04T13:04:38;2.10;75.80
19110;DHT22;9687;50.836;12.060;2023-12-04T13:09:42;2.10;75.50
19110;DHT22;9687;50.836;12.060;2023-12-04T13:12:09;2.10;75.60
19110;DHT22;9687;50.836;12.060;2023-12-04T13:14:47;2.00;75.70
19110;DHT22;9687;50.836;12.060;2023-12-04T13:17:14;2.10;74.90
19110;DHT22;9687;50.836;12.060;2023-12-04T13:19:44;2.00;75.50
19110;DHT22;9687;50.836;12.060;2023-12-04T13:22:13;2.00;75.60
19110;DHT22;9687;50.836;12.060;2023-12-04T13:24:41;2.10;75.70
19110;DHT22;9687;50.836;12.060;2023-12-04T13:27:08;2.10;75.60
19110;DHT22;9687;50.836;12.060;2023-12-04T13:29:37;2.00;75.30
19110;DHT22;9687;50.836;12.060;2023-12-04T13:32:05;2.00;75.40
19110;DHT22;9687;50.836;12.060;2023-12-04T13:34:34;2.00;75.20
19110;DHT22;9687;50.836;12.060;2023-12-04T13:37:13;2.00;75.30
19110;DHT22;9687;50.836;12.060;2023-12-04T13:39:44;2.00;75.30
19110;DHT22;9687;50.836;12.060;2023-12-04T13:42:17;2.00;75.40
19110;DHT22;9687;50.836;12.060;2023-12-04T13:45:02;2.00;75.60
19110;DHT22;9687;50.836;12.060;2023-12-04T13:47:32;2.00;75.00
19110;DHT22;9687;50.836;12.060;2023-12-04T13:50:03;2.00;75.10
19110;DHT22;9687;50.836;12.060;2023-12-04T13:52:32;2.00;75.20
19110;DHT22;9687;50.836;12.060;2023-12-04T13:55:00;2.00;75.30
19110;DHT22;9687;50.836;12.060;2023-12-04T13:57:29;2.10;75.40
19110;DHT22;9687;50.836;12.060;2023-12-04T14:00:01;2.10;75.50
19110;DHT22;9687;50.836;12.060;2023-12-04T14:02:31;2.10;75.30
19110;DHT22;9687;50.836;12.060;2023-12-04T14:04:59;2.10;75.40
19110;DHT22;9687;50.836;12.060;2023-12-04T14:07:27;2.10;75.50
19110;DHT22;9687;50.836;12.060;2023-12-04T14:09:56;2.10;75.60
19110;DHT22;9687;50.836;12.060;2023-12-04T14:12:27;2.10;75.50
19110;DHT22;9687;50.836;12.060;2023-12-04T14:15:11;2.10;75.50
19110;DHT22;9687;50.836;12.060;2023-12-04T14:17:55;2.10;75.40
19110;DHT22;9687;50.836;12.060;2023-12-04T14:20:43;2.00;74.90
19110;DHT22;9687;50.836;12.060;2023-12-04T14:23:26;2.00;75.00
19110;DHT22;9687;50.836;12.060;2023-12-04T14:29:16;2.00;75.30
19110;DHT22;9687;50.836;12.060;2023-12-04T14:31:49;2.00;75.20
19110;DHT22;9687;50.836;12.060;2023-12-04T14:34:22;2.00;75.20
19110;DHT22;9687;50.836;12.060;2023-12-04T14:37:01;2.00;75.00
19110;DHT22;9687;50.836;12.060;2023-12-04T14:39:37;2.00;75.10
19110;DHT22;9687;50.836;12.060;2023-12-04T14:42:28;2.00;74.90
19110;DHT22;9687;50.836;12.060;2023-12-04T14:45:01;2.00;75.00
19110;DHT22;9687;50.836;12.060;2023-12-04T14:47:35;2.00;75.10
19110;DHT22;9687;50.836;12.060;2023-12-04T14:50:10;2.00;75.30
19110;DHT22;9687;50.836;12.060;2023-12-04T14:52:59;2.00;75.20
19110;DHT22;9687;50.836;12.060;2023-12-04T14:55:45;1.90;75.20
19110;DHT22;9687;50.836;12.060;2023-12-04T14:58:42;1.90;75.30
19110;DHT22;9687;50.836;12.060;2023-12-04T15:01:41;1.90;75.20
19110;DHT22;9687;50.836;12.060;2023-12-04T15:04:32;1.90;75.40
19110;DHT22;9687;50.836;12.060;2023-12-04T15:07:14;1.80;75.40
19110;DHT22;9687;50.836;12.060;2023-12-04T15:10:11;1.80;75.40
19110;DHT22;9687;50.836;12.060;2023-12-04T15:12:53;1.80;75.60
19110;DHT22;9687;50.836;12.060;2023-12-04T15:15:49;1.80;74.80
19110;DHT22;9687;50.836;12.060;2023-12-04T15:18:34;1.80;75.40
19110;DHT22;9687;50.836;12.060;2023-12-04T15:21:09;1.70;74.60
19110;DHT22;9687;50.836;12.060;2023-12-04T15:23:55;1.80;75.50
19110;DHT22;9687;50.836;12.060;2023-12-04T15:26:29;1.80;75.50
19110;DHT22;9687;50.836;12.060;2023-12-04T15:32:04;1.80;74.90
19110;DHT22;9687;50.836;12.060;2023-12-04T15:34:32;1.70;74.70
19110;DHT22;9687;50.836;12.060;2023-12-04T15:37:00;1.70;75.30
19110;DHT22;9687;50.836;12.060;2023-12-04T15:39:56;1.60;74.70
19110;DHT22;9687;50.836;12.060;2023-12-04T15:42:32;1.60;75.60
19110;DHT22;9687;50.836;12.060;2023-12-04T15:45:00;1.60;75.70
19110;DHT22;9687;50.836;12.060;2023-12-04T15:47:31;1.60;75.70
19110;DHT22;9687;50.836;12.060;2023-12-04T15:50:13;1.60;75.80
19110;DHT22;9687;50.836;12.060;2023-12-04T15:52:44;1.60;75.90
19110;DHT22;9687;50.836;12.060;2023-12-04T15:55:16;1.60;76.00
19110;DHT22;9687;50.836;12.060;2023-12-04T15:57:57;1.60;76.10
19110;DHT22;9687;50.836;12.060;2023-12-04T16:00:24;1.50;76.00
19110;DHT22;9687;50.836;12.060;2023-12-04T16:03:00;1.50;76.10
19110;DHT22;9687;50.836;12.060;2023-12-04T16:05:34;1.50;75.40
19110;DHT22;9687;50.836;12.060;2023-12-04T16:08:07;1.50;76.20
19110;DHT22;9687;50.836;12.060;2023-12-04T16:10:43;1.50;75.90
19110;DHT22;9687;50.836;12.060;2023-12-04T16:13:19;1.50;75.40