sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64065;SDS011;50318;54.760;9.408;2022-09-09T00:01:23;425.65;;;59.90;;
64065;SDS011;50318;54.760;9.408;2022-09-09T00:06:57;439.20;;;59.83;;
64065;SDS011;50318;54.760;9.408;2022-09-09T00:09:29;460.70;;;61.92;;
64065;SDS011;50318;54.760;9.408;2022-09-09T00:14:59;495.38;;;65.57;;
64065;SDS011;50318;54.760;9.408;2022-09-09T00:22:39;469.63;;;66.27;;
64065;SDS011;50318;54.760;9.408;2022-09-09T00:25:19;490.40;;;67.50;;
64065;SDS011;50318;54.760;9.408;2022-09-09T00:27:53;456.15;;;66.68;;
64065;SDS011;50318;54.760;9.408;2022-09-09T00:30:23;444.30;;;67.25;;
64065;SDS011;50318;54.760;9.408;2022-09-09T00:32:55;437.20;;;70.05;;
64065;SDS011;50318;54.760;9.408;2022-09-09T00:35:29;443.05;;;67.78;;
64065;SDS011;50318;54.760;9.408;2022-09-09T00:38:03;493.25;;;70.22;;
64065;SDS011;50318;54.760;9.408;2022-09-09T00:40:45;431.20;;;68.87;;
64065;SDS011;50318;54.760;9.408;2022-09-09T00:43:21;481.27;;;69.40;;
64065;SDS011;50318;54.760;9.408;2022-09-09T00:48:39;455.87;;;71.30;;
64065;SDS011;50318;54.760;9.408;2022-09-09T00:51:46;426.45;;;69.93;;
64065;SDS011;50318;54.760;9.408;2022-09-09T00:54:25;479.02;;;72.47;;
64065;SDS011;50318;54.760;9.408;2022-09-09T00:59:32;465.02;;;70.03;;
64065;SDS011;50318;54.760;9.408;2022-09-09T01:04:47;440.67;;;70.63;;
64065;SDS011;50318;54.760;9.408;2022-09-09T01:07:16;452.73;;;70.00;;
64065;SDS011;50318;54.760;9.408;2022-09-09T01:12:25;440.92;;;70.47;;
64065;SDS011;50318;54.760;9.408;2022-09-09T01:23:38;486.80;;;71.18;;
64065;SDS011;50318;54.760;9.408;2022-09-09T01:29:26;500.83;;;71.43;;
64065;SDS011;50318;54.760;9.408;2022-09-09T01:31:53;486.58;;;69.43;;
64065;SDS011;50318;54.760;9.408;2022-09-09T01:34:22;515.97;;;69.43;;
64065;SDS011;50318;54.760;9.408;2022-09-09T01:39:36;520.33;;;68.03;;
64065;SDS011;50318;54.760;9.408;2022-09-09T01:42:08;549.13;;;70.57;;
64065;SDS011;50318;54.760;9.408;2022-09-09T01:44:36;523.77;;;67.17;;
64065;SDS011;50318;54.760;9.408;2022-09-09T01:47:03;536.53;;;69.95;;
64065;SDS011;50318;54.760;9.408;2022-09-09T01:49:30;549.58;;;71.10;;
64065;SDS011;50318;54.760;9.408;2022-09-09T01:51:59;579.35;;;73.38;;
64065;SDS011;50318;54.760;9.408;2022-09-09T01:54:30;545.27;;;73.67;;
64065;SDS011;50318;54.760;9.408;2022-09-09T01:59:53;557.35;;;73.45;;
64065;SDS011;50318;54.760;9.408;2022-09-09T02:07:55;562.58;;;74.00;;
64065;SDS011;50318;54.760;9.408;2022-09-09T02:10:45;546.93;;;70.07;;
64065;SDS011;50318;54.760;9.408;2022-09-09T02:13:28;559.60;;;74.30;;
64065;SDS011;50318;54.760;9.408;2022-09-09T02:16:00;543.97;;;69.80;;
64065;SDS011;50318;54.760;9.408;2022-09-09T02:22:11;625.08;;;70.90;;
64065;SDS011;50318;54.760;9.408;2022-09-09T02:24:38;614.20;;;69.60;;
64065;SDS011;50318;54.760;9.408;2022-09-09T02:27:20;627.23;;;68.43;;
64065;SDS011;50318;54.760;9.408;2022-09-09T02:29:53;656.20;;;68.95;;
64065;SDS011;50318;54.760;9.408;2022-09-09T02:32:33;620.67;;;70.63;;
64065;SDS011;50318;54.760;9.408;2022-09-09T02:35:06;611.38;;;70.22;;
64065;SDS011;50318;54.760;9.408;2022-09-09T02:37:39;674.88;;;72.18;;
64065;SDS011;50318;54.760;9.408;2022-09-09T02:40:08;634.40;;;74.07;;
64065;SDS011;50318;54.760;9.408;2022-09-09T02:42:39;671.07;;;73.70;;
64065;SDS011;50318;54.760;9.408;2022-09-09T02:45:06;678.08;;;75.18;;
64065;SDS011;50318;54.760;9.408;2022-09-09T02:47:38;694.03;;;75.10;;
64065;SDS011;50318;54.760;9.408;2022-09-09T02:50:13;688.50;;;76.57;;
64065;SDS011;50318;54.760;9.408;2022-09-09T02:58:12;700.95;;;77.85;;
64065;SDS011;50318;54.760;9.408;2022-09-09T03:00:43;698.42;;;75.45;;
64065;SDS011;50318;54.760;9.408;2022-09-09T03:03:14;736.33;;;79.70;;
64065;SDS011;50318;54.760;9.408;2022-09-09T03:05:45;686.77;;;78.93;;
64065;SDS011;50318;54.760;9.408;2022-09-09T03:08:11;709.87;;;79.17;;
64065;SDS011;50318;54.760;9.408;2022-09-09T03:10:38;668.25;;;78.07;;
64065;SDS011;50318;54.760;9.408;2022-09-09T03:13:04;671.72;;;77.28;;
64065;SDS011;50318;54.760;9.408;2022-09-09T03:15:33;718.17;;;79.35;;
64065;SDS011;50318;54.760;9.408;2022-09-09T03:18:02;653.05;;;79.70;;
64065;SDS011;50318;54.760;9.408;2022-09-09T03:20:48;693.75;;;80.68;;
64065;SDS011;50318;54.760;9.408;2022-09-09T03:23:15;681.67;;;80.10;;
64065;SDS011;50318;54.760;9.408;2022-09-09T03:25:46;713.00;;;81.30;;
64065;SDS011;50318;54.760;9.408;2022-09-09T03:28:14;678.80;;;75.28;;
64065;SDS011;50318;54.760;9.408;2022-09-09T03:30:43;644.83;;;73.47;;
64065;SDS011;50318;54.760;9.408;2022-09-09T03:33:09;677.97;;;82.78;;
64065;SDS011;50318;54.760;9.408;2022-09-09T03:35:35;646.10;;;84.10;;
64065;SDS011;50318;54.760;9.408;2022-09-09T03:38:01;677.97;;;88.55;;
64065;SDS011;50318;54.760;9.408;2022-09-09T03:40:29;616.22;;;88.88;;
64065;SDS011;50318;54.760;9.408;2022-09-09T03:42:56;574.70;;;86.50;;
64065;SDS011;50318;54.760;9.408;2022-09-09T03:45:24;644.88;;;88.30;;
64065;SDS011;50318;54.760;9.408;2022-09-09T03:47:50;585.03;;;91.53;;
64065;SDS011;50318;54.760;9.408;2022-09-09T03:50:15;717.33;;;96.57;;
64065;SDS011;50318;54.760;9.408;2022-09-09T03:52:44;621.47;;;94.72;;
64065;SDS011;50318;54.760;9.408;2022-09-09T03:55:46;695.25;;;93.03;;
64065;SDS011;50318;54.760;9.408;2022-09-09T03:58:14;698.95;;;94.05;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:00:40;614.15;;;91.13;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:03:11;649.67;;;92.05;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:05:38;625.92;;;90.03;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:08:10;701.58;;;96.10;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:10:37;671.13;;;89.97;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:13:04;671.35;;;93.57;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:15:30;692.33;;;96.55;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:17:56;635.50;;;95.18;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:20:26;637.17;;;97.18;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:22:51;646.20;;;95.00;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:25:17;685.28;;;96.05;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:27:43;647.15;;;91.20;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:30:09;689.70;;;91.35;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:32:59;678.70;;;97.30;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:35:25;660.72;;;94.95;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:37:52;688.65;;;90.78;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:40:18;677.70;;;92.00;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:42:45;672.10;;;91.18;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:45:13;682.78;;;88.22;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:47:40;657.22;;;87.57;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:50:06;706.45;;;88.30;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:52:34;580.70;;;85.07;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:55:03;630.70;;;86.07;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:57:29;676.75;;;86.25;;
64065;SDS011;50318;54.760;9.408;2022-09-09T04:59:58;674.40;;;83.65;;
64065;SDS011;50318;54.760;9.408;2022-09-09T05:02:26;661.00;;;87.18;;
64065;SDS011;50318;54.760;9.408;2022-09-09T05:04:52;606.33;;;82.10;;
64065;SDS011;50318;54.760;9.408;2022-09-09T05:07:18;632.90;;;88.95;;
64065;SDS011;50318;54.760;9.408;2022-09-09T05:09:44;665.50;;;86.55;;
64065;SDS011;50318;54.760;9.408;2022-09-09T05:12:10;670.65;;;87.03;;
64065;SDS011;50318;54.760;9.408;2022-09-09T05:14:41;679.67;;;90.70;;
64065;SDS011;50318;54.760;9.408;2022-09-09T05:17:07;639.50;;;87.65;;
64065;SDS011;50318;54.760;9.408;2022-09-09T05:19:36;636.53;;;85.63;;
64065;SDS011;50318;54.760;9.408;2022-09-09T05:22:05;586.30;;;81.35;;
64065;SDS011;50318;54.760;9.408;2022-09-09T05:24:38;687.33;;;88.07;;
64065;SDS011;50318;54.760;9.408;2022-09-09T05:27:06;618.05;;;82.88;;
64065;SDS011;50318;54.760;9.408;2022-09-09T05:29:32;608.65;;;82.22;;
64065;SDS011;50318;54.760;9.408;2022-09-09T05:32:03;584.92;;;78.60;;
64065;SDS011;50318;54.760;9.408;2022-09-09T05:34:29;600.33;;;79.07;;
64065;SDS011;50318;54.760;9.408;2022-09-09T05:36:55;617.70;;;81.22;;
64065;SDS011;50318;54.760;9.408;2022-09-09T05:39:22;649.47;;;83.70;;
64065;SDS011;50318;54.760;9.408;2022-09-09T05:42:02;530.45;;;78.28;;
64065;SDS011;50318;54.760;9.408;2022-09-09T05:44:30;555.25;;;79.45;;
64065;SDS011;50318;54.760;9.408;2022-09-09T05:46:59;547.65;;;75.50;;
64065;SDS011;50318;54.760;9.408;2022-09-09T05:49:25;522.80;;;75.18;;
64065;SDS011;50318;54.760;9.408;2022-09-09T05:51:51;495.00;;;72.05;;
64065;SDS011;50318;54.760;9.408;2022-09-09T05:54:19;538.63;;;76.50;;
64065;SDS011;50318;54.760;9.408;2022-09-09T05:56:48;548.75;;;74.72;;
64065;SDS011;50318;54.760;9.408;2022-09-09T05:59:18;586.63;;;79.88;;
64065;SDS011;50318;54.760;9.408;2022-09-09T06:01:44;674.97;;;84.57;;
64065;SDS011;50318;54.760;9.408;2022-09-09T06:04:18;545.08;;;78.75;;
64065;SDS011;50318;54.760;9.408;2022-09-09T06:06:45;560.90;;;76.20;;
64065;SDS011;50318;54.760;9.408;2022-09-09T06:09:15;568.20;;;76.90;;
64065;SDS011;50318;54.760;9.408;2022-09-09T06:11:41;594.50;;;79.80;;
64065;SDS011;50318;54.760;9.408;2022-09-09T06:14:08;596.42;;;83.95;;
64065;SDS011;50318;54.760;9.408;2022-09-09T06:16:36;608.38;;;83.93;;
64065;SDS011;50318;54.760;9.408;2022-09-09T06:19:04;591.65;;;84.35;;
64065;SDS011;50318;54.760;9.408;2022-09-09T06:21:32;625.72;;;84.88;;
64065;SDS011;50318;54.760;9.408;2022-09-09T06:24:08;660.20;;;85.45;;
64065;SDS011;50318;54.760;9.408;2022-09-09T06:26:39;539.67;;;81.70;;
64065;SDS011;50318;54.760;9.408;2022-09-09T06:29:07;562.05;;;78.70;;
64065;SDS011;50318;54.760;9.408;2022-09-09T06:31:34;599.42;;;82.22;;
64065;SDS011;50318;54.760;9.408;2022-09-09T06:34:21;535.20;;;78.60;;
64065;SDS011;50318;54.760;9.408;2022-09-09T06:36:51;559.45;;;78.15;;
64065;SDS011;50318;54.760;9.408;2022-09-09T06:39:17;596.83;;;82.68;;
64065;SDS011;50318;54.760;9.408;2022-09-09T06:41:44;562.22;;;80.32;;
64065;SDS011;50318;54.760;9.408;2022-09-09T06:44:29;558.35;;;83.93;;
64065;SDS011;50318;54.760;9.408;2022-09-09T06:46:57;546.03;;;81.05;;
64065;SDS011;50318;54.760;9.408;2022-09-09T06:49:22;517.50;;;81.30;;
64065;SDS011;50318;54.760;9.408;2022-09-09T06:51:48;520.78;;;80.78;;
64065;SDS011;50318;54.760;9.408;2022-09-09T06:54:15;483.25;;;78.80;;
64065;SDS011;50318;54.760;9.408;2022-09-09T06:56:43;603.45;;;86.93;;
64065;SDS011;50318;54.760;9.408;2022-09-09T06:59:16;517.20;;;86.30;;
64065;SDS011;50318;54.760;9.408;2022-09-09T07:01:44;569.85;;;86.18;;
64065;SDS011;50318;54.760;9.408;2022-09-09T07:04:12;534.10;;;87.68;;
64065;SDS011;50318;54.760;9.408;2022-09-09T07:06:41;565.55;;;87.88;;
64065;SDS011;50318;54.760;9.408;2022-09-09T07:09:12;587.00;;;88.70;;
64065;SDS011;50318;54.760;9.408;2022-09-09T07:11:45;531.47;;;85.55;;
64065;SDS011;50318;54.760;9.408;2022-09-09T07:14:18;505.05;;;86.03;;
64065;SDS011;50318;54.760;9.408;2022-09-09T07:16:47;551.45;;;92.88;;
64065;SDS011;50318;54.760;9.408;2022-09-09T07:19:15;542.60;;;88.30;;
64065;SDS011;50318;54.760;9.408;2022-09-09T07:21:44;566.20;;;90.80;;
64065;SDS011;50318;54.760;9.408;2022-09-09T07:24:13;492.15;;;90.20;;
64065;SDS011;50318;54.760;9.408;2022-09-09T07:26:41;540.50;;;89.88;;
64065;SDS011;50318;54.760;9.408;2022-09-09T07:29:07;564.70;;;90.45;;
64065;SDS011;50318;54.760;9.408;2022-09-09T07:31:34;571.08;;;91.28;;
64065;SDS011;50318;54.760;9.408;2022-09-09T07:34:05;539.67;;;90.05;;
64065;SDS011;50318;54.760;9.408;2022-09-09T07:36:35;568.78;;;103.03;;
64065;SDS011;50318;54.760;9.408;2022-09-09T07:39:12;579.37;;;98.80;;
64065;SDS011;50318;54.760;9.408;2022-09-09T07:41:42;552.25;;;98.97;;
64065;SDS011;50318;54.760;9.408;2022-09-09T07:44:11;503.15;;;95.00;;
64065;SDS011;50318;54.760;9.408;2022-09-09T07:46:40;529.28;;;101.22;;
64065;SDS011;50318;54.760;9.408;2022-09-09T07:49:09;541.78;;;102.90;;
64065;SDS011;50318;54.760;9.408;2022-09-09T07:51:37;522.22;;;103.72;;
64065;SDS011;50318;54.760;9.408;2022-09-09T07:54:08;566.72;;;101.03;;
64065;SDS011;50318;54.760;9.408;2022-09-09T07:56:38;542.15;;;97.75;;
64065;SDS011;50318;54.760;9.408;2022-09-09T07:59:06;486.40;;;97.80;;
64065;SDS011;50318;54.760;9.408;2022-09-09T08:01:34;524.25;;;94.63;;
64065;SDS011;50318;54.760;9.408;2022-09-09T08:04:23;517.92;;;92.90;;
64065;SDS011;50318;54.760;9.408;2022-09-09T08:06:55;532.17;;;95.97;;
64065;SDS011;50318;54.760;9.408;2022-09-09T08:09:24;527.55;;;96.38;;
64065;SDS011;50318;54.760;9.408;2022-09-09T08:11:56;531.08;;;100.60;;
64065;SDS011;50318;54.760;9.408;2022-09-09T08:14:24;522.25;;;96.28;;
64065;SDS011;50318;54.760;9.408;2022-09-09T08:16:50;544.10;;;99.18;;
64065;SDS011;50318;54.760;9.408;2022-09-09T08:19:19;530.25;;;96.65;;
64065;SDS011;50318;54.760;9.408;2022-09-09T08:24:12;410.27;;;91.15;;
64065;SDS011;50318;54.760;9.408;2022-09-09T08:26:47;457.25;;;90.32;;
64065;SDS011;50318;54.760;9.408;2022-09-09T08:29:15;458.17;;;89.63;;
64065;SDS011;50318;54.760;9.408;2022-09-09T08:31:46;474.90;;;91.00;;
64065;SDS011;50318;54.760;9.408;2022-09-09T08:34:13;464.23;;;89.07;;
64065;SDS011;50318;54.760;9.408;2022-09-09T08:36:40;469.17;;;90.32;;
64065;SDS011;50318;54.760;9.408;2022-09-09T08:39:09;473.27;;;95.22;;
64065;SDS011;50318;54.760;9.408;2022-09-09T08:52:20;455.48;;;92.07;;
64065;SDS011;50318;54.760;9.408;2022-09-09T08:54:48;496.83;;;96.32;;
64065;SDS011;50318;54.760;9.408;2022-09-09T08:57:23;432.27;;;92.03;;
64065;SDS011;50318;54.760;9.408;2022-09-09T08:59:53;485.23;;;91.35;;
64065;SDS011;50318;54.760;9.408;2022-09-09T09:02:24;558.17;;;99.85;;
64065;SDS011;50318;54.760;9.408;2022-09-09T09:05:22;435.90;;;87.97;;
64065;SDS011;50318;54.760;9.408;2022-09-09T09:10:53;480.65;;;91.78;;
64065;SDS011;50318;54.760;9.408;2022-09-09T09:13:26;501.98;;;106.07;;
64065;SDS011;50318;54.760;9.408;2022-09-09T09:16:13;462.73;;;102.22;;
64065;SDS011;50318;54.760;9.408;2022-09-09T09:18:42;448.15;;;99.65;;
64065;SDS011;50318;54.760;9.408;2022-09-09T09:21:24;424.08;;;100.70;;
64065;SDS011;50318;54.760;9.408;2022-09-09T09:24:01;458.97;;;103.80;;
64065;SDS011;50318;54.760;9.408;2022-09-09T09:26:31;445.17;;;100.07;;
64065;SDS011;50318;54.760;9.408;2022-09-09T09:29:01;429.25;;;100.55;;
64065;SDS011;50318;54.760;9.408;2022-09-09T09:31:35;424.25;;;101.63;;
64065;SDS011;50318;54.760;9.408;2022-09-09T09:34:01;436.23;;;102.97;;
64065;SDS011;50318;54.760;9.408;2022-09-09T09:36:39;373.20;;;95.13;;
64065;SDS011;50318;54.760;9.408;2022-09-09T09:39:21;414.98;;;97.55;;
64065;SDS011;50318;54.760;9.408;2022-09-09T09:41:49;359.55;;;93.63;;
64065;SDS011;50318;54.760;9.408;2022-09-09T09:44:49;398.88;;;96.05;;
64065;SDS011;50318;54.760;9.408;2022-09-09T09:47:20;420.83;;;95.25;;
64065;SDS011;50318;54.760;9.408;2022-09-09T09:50:15;367.98;;;92.93;;
64065;SDS011;50318;54.760;9.408;2022-09-09T09:52:51;364.43;;;91.07;;
64065;SDS011;50318;54.760;9.408;2022-09-09T09:55:21;302.60;;;79.65;;
64065;SDS011;50318;54.760;9.408;2022-09-09T09:57:48;308.67;;;78.47;;
64065;SDS011;50318;54.760;9.408;2022-09-09T10:02:50;294.52;;;79.50;;
64065;SDS011;50318;54.760;9.408;2022-09-09T10:05:22;288.60;;;79.45;;
64065;SDS011;50318;54.760;9.408;2022-09-09T10:13:58;309.70;;;83.13;;
64065;SDS011;50318;54.760;9.408;2022-09-09T10:19:34;262.13;;;75.83;;
64065;SDS011;50318;54.760;9.408;2022-09-09T10:22:19;246.47;;;75.87;;
64065;SDS011;50318;54.760;9.408;2022-09-09T10:37:00;249.88;;;73.65;;
64065;SDS011;50318;54.760;9.408;2022-09-09T10:42:08;232.95;;;73.28;;
64065;SDS011;50318;54.760;9.408;2022-09-09T10:47:29;255.93;;;77.87;;
64065;SDS011;50318;54.760;9.408;2022-09-09T10:55:35;242.70;;;77.82;;
64065;SDS011;50318;54.760;9.408;2022-09-09T10:58:10;242.73;;;77.63;;
64065;SDS011;50318;54.760;9.408;2022-09-09T11:00:42;242.70;;;81.10;;
64065;SDS011;50318;54.760;9.408;2022-09-09T11:03:29;229.52;;;83.05;;
64065;SDS011;50318;54.760;9.408;2022-09-09T11:08:26;217.65;;;77.60;;
64065;SDS011;50318;54.760;9.408;2022-09-09T11:11:36;206.20;;;77.20;;
64065;SDS011;50318;54.760;9.408;2022-09-09T11:16:34;162.80;;;69.93;;
64065;SDS011;50318;54.760;9.408;2022-09-09T11:21:53;125.40;;;61.45;;
64065;SDS011;50318;54.760;9.408;2022-09-09T11:33:08;124.10;;;62.13;;
64065;SDS011;50318;54.760;9.408;2022-09-09T11:36:21;130.70;;;64.53;;
64065;SDS011;50318;54.760;9.408;2022-09-09T11:38:53;154.20;;;73.87;;
64065;SDS011;50318;54.760;9.408;2022-09-09T11:41:38;157.32;;;76.63;;
64065;SDS011;50318;54.760;9.408;2022-09-09T11:44:37;100.23;;;58.47;;
64065;SDS011;50318;54.760;9.408;2022-09-09T11:46:56;81.40;;;50.13;;
64065;SDS011;50318;54.760;9.408;2022-09-09T11:49:26;72.57;;;47.73;;
64065;SDS011;50318;54.760;9.408;2022-09-09T11:51:55;91.27;;;53.13;;
64065;SDS011;50318;54.760;9.408;2022-09-09T11:56:55;71.55;;;43.88;;
64065;SDS011;50318;54.760;9.408;2022-09-09T11:59:22;43.30;;;32.88;;
64065;SDS011;50318;54.760;9.408;2022-09-09T12:07:05;37.53;;;28.92;;
64065;SDS011;50318;54.760;9.408;2022-09-09T12:10:17;38.17;;;28.33;;
64065;SDS011;50318;54.760;9.408;2022-09-09T12:12:47;36.60;;;30.30;;
64065;SDS011;50318;54.760;9.408;2022-09-09T12:15:17;37.57;;;30.43;;
64065;SDS011;50318;54.760;9.408;2022-09-09T12:17:51;39.40;;;31.60;;
64065;SDS011;50318;54.760;9.408;2022-09-09T12:28:31;33.75;;;28.35;;
64065;SDS011;50318;54.760;9.408;2022-09-09T12:33:36;38.40;;;30.23;;
64065;SDS011;50318;54.760;9.408;2022-09-09T12:36:04;44.15;;;32.78;;
64065;SDS011;50318;54.760;9.408;2022-09-09T12:38:39;41.40;;;32.72;;
64065;SDS011;50318;54.760;9.408;2022-09-09T12:41:06;47.38;;;33.63;;
64065;SDS011;50318;54.760;9.408;2022-09-09T12:43:44;36.33;;;30.92;;
64065;SDS011;50318;54.760;9.408;2022-09-09T12:46:13;38.55;;;31.85;;
64065;SDS011;50318;54.760;9.408;2022-09-09T12:48:50;45.10;;;34.95;;
64065;SDS011;50318;54.760;9.408;2022-09-09T12:51:21;44.67;;;34.83;;
64065;SDS011;50318;54.760;9.408;2022-09-09T12:53:54;41.50;;;31.77;;
64065;SDS011;50318;54.760;9.408;2022-09-09T12:56:39;33.13;;;28.25;;
64065;SDS011;50318;54.760;9.408;2022-09-09T12:59:17;31.30;;;26.65;;
64065;SDS011;50318;54.760;9.408;2022-09-09T13:01:55;31.92;;;26.15;;
64065;SDS011;50318;54.760;9.408;2022-09-09T13:04:22;23.93;;;21.33;;
64065;SDS011;50318;54.760;9.408;2022-09-09T13:06:48;31.63;;;24.70;;
64065;SDS011;50318;54.760;9.408;2022-09-09T13:09:14;23.73;;;21.10;;
64065;SDS011;50318;54.760;9.408;2022-09-09T13:11:45;22.25;;;17.73;;
64065;SDS011;50318;54.760;9.408;2022-09-09T13:14:28;28.37;;;19.23;;
64065;SDS011;50318;54.760;9.408;2022-09-09T13:17:01;17.90;;;16.00;;
64065;SDS011;50318;54.760;9.408;2022-09-09T13:19:32;16.58;;;12.82;;
64065;SDS011;50318;54.760;9.408;2022-09-09T13:22:11;17.23;;;15.52;;
64065;SDS011;50318;54.760;9.408;2022-09-09T13:24:39;16.50;;;14.82;;
64065;SDS011;50318;54.760;9.408;2022-09-09T13:27:26;15.77;;;14.07;;
64065;SDS011;50318;54.760;9.408;2022-09-09T13:29:55;18.33;;;16.45;;
64065;SDS011;50318;54.760;9.408;2022-09-09T13:32:22;17.60;;;15.47;;
64065;SDS011;50318;54.760;9.408;2022-09-09T13:34:59;24.33;;;21.77;;
64065;SDS011;50318;54.760;9.408;2022-09-09T13:37:33;27.77;;;24.80;;
64065;SDS011;50318;54.760;9.408;2022-09-09T13:40:04;33.83;;;29.27;;
64065;SDS011;50318;54.760;9.408;2022-09-09T13:42:35;32.75;;;28.33;;
64065;SDS011;50318;54.760;9.408;2022-09-09T13:45:04;38.03;;;29.67;;
64065;SDS011;50318;54.760;9.408;2022-09-09T13:47:36;31.85;;;23.77;;
64065;SDS011;50318;54.760;9.408;2022-09-09T13:50:18;25.17;;;18.08;;
64065;SDS011;50318;54.760;9.408;2022-09-09T13:53:03;23.20;;;16.40;;
64065;SDS011;50318;54.760;9.408;2022-09-09T13:55:29;16.75;;;13.23;;
64065;SDS011;50318;54.760;9.408;2022-09-09T13:57:56;17.58;;;13.80;;
64065;SDS011;50318;54.760;9.408;2022-09-09T14:00:28;11.98;;;9.00;;
64065;SDS011;50318;54.760;9.408;2022-09-09T14:02:55;14.53;;;10.60;;
64065;SDS011;50318;54.760;9.408;2022-09-09T14:05:24;12.90;;;11.10;;
64065;SDS011;50318;54.760;9.408;2022-09-09T14:08:25;13.53;;;9.23;;
64065;SDS011;50318;54.760;9.408;2022-09-09T14:10:54;14.90;;;12.70;;
64065;SDS011;50318;54.760;9.408;2022-09-09T14:13:21;12.38;;;9.93;;
64065;SDS011;50318;54.760;9.408;2022-09-09T14:15:53;11.35;;;9.90;;
64065;SDS011;50318;54.760;9.408;2022-09-09T14:18:18;8.95;;;7.20;;
64065;SDS011;50318;54.760;9.408;2022-09-09T14:20:44;11.98;;;9.18;;
64065;SDS011;50318;54.760;9.408;2022-09-09T14:23:11;13.27;;;10.40;;
64065;SDS011;50318;54.760;9.408;2022-09-09T14:25:39;9.47;;;5.73;;
64065;SDS011;50318;54.760;9.408;2022-09-09T14:28:08;7.03;;;4.95;;
64065;SDS011;50318;54.760;9.408;2022-09-09T14:30:53;9.30;;;6.10;;
64065;SDS011;50318;54.760;9.408;2022-09-09T14:33:19;7.57;;;6.50;;
64065;SDS011;50318;54.760;9.408;2022-09-09T14:35:45;7.57;;;6.07;;
64065;SDS011;50318;54.760;9.408;2022-09-09T14:38:19;7.75;;;6.40;;
64065;SDS011;50318;54.760;9.408;2022-09-09T14:41:12;8.15;;;5.65;;
64065;SDS011;50318;54.760;9.408;2022-09-09T14:43:43;7.67;;;5.80;;
64065;SDS011;50318;54.760;9.408;2022-09-09T14:46:16;7.70;;;4.53;;
64065;SDS011;50318;54.760;9.408;2022-09-09T14:48:44;8.18;;;4.53;;
64065;SDS011;50318;54.760;9.408;2022-09-09T14:51:11;6.07;;;4.38;;
64065;SDS011;50318;54.760;9.408;2022-09-09T14:53:39;8.03;;;4.40;;
64065;SDS011;50318;54.760;9.408;2022-09-09T14:56:09;8.23;;;4.70;;
64065;SDS011;50318;54.760;9.408;2022-09-09T14:58:40;9.80;;;3.90;;
64065;SDS011;50318;54.760;9.408;2022-09-09T15:01:16;5.73;;;4.13;;
64065;SDS011;50318;54.760;9.408;2022-09-09T15:03:49;8.60;;;5.15;;
64065;SDS011;50318;54.760;9.408;2022-09-09T15:06:28;6.85;;;3.47;;
64065;SDS011;50318;54.760;9.408;2022-09-09T15:09:14;5.18;;;4.10;;
64065;SDS011;50318;54.760;9.408;2022-09-09T15:11:40;5.38;;;4.28;;
64065;SDS011;50318;54.760;9.408;2022-09-09T15:14:07;6.03;;;4.60;;
64065;SDS011;50318;54.760;9.408;2022-09-09T15:16:34;8.95;;;4.10;;
64065;SDS011;50318;54.760;9.408;2022-09-09T15:19:00;4.32;;;2.85;;
64065;SDS011;50318;54.760;9.408;2022-09-09T15:21:31;4.95;;;2.63;;
64065;SDS011;50318;54.760;9.408;2022-09-09T15:23:58;6.55;;;3.90;;
64065;SDS011;50318;54.760;9.408;2022-09-09T15:26:25;7.47;;;3.88;;
64065;SDS011;50318;54.760;9.408;2022-09-09T15:29:12;6.22;;;3.40;;
64065;SDS011;50318;54.760;9.408;2022-09-09T15:31:38;9.55;;;3.95;;
64065;SDS011;50318;54.760;9.408;2022-09-09T15:34:04;8.88;;;3.67;;
64065;SDS011;50318;54.760;9.408;2022-09-09T15:36:36;6.30;;;4.07;;
64065;SDS011;50318;54.760;9.408;2022-09-09T15:39:07;5.97;;;4.38;;
64065;SDS011;50318;54.760;9.408;2022-09-09T15:41:38;7.33;;;5.00;;
64065;SDS011;50318;54.760;9.408;2022-09-09T15:44:05;8.53;;;4.63;;
64065;SDS011;50318;54.760;9.408;2022-09-09T15:46:32;6.03;;;3.00;;
64065;SDS011;50318;54.760;9.408;2022-09-09T15:51:53;6.65;;;3.42;;
64065;SDS011;50318;54.760;9.408;2022-09-09T15:54:23;10.85;;;4.85;;
64065;SDS011;50318;54.760;9.408;2022-09-09T15:56:57;7.35;;;5.35;;
64065;SDS011;50318;54.760;9.408;2022-09-09T15:59:50;10.43;;;5.13;;
64065;SDS011;50318;54.760;9.408;2022-09-09T16:02:29;8.77;;;6.00;;
64065;SDS011;50318;54.760;9.408;2022-09-09T16:04:56;7.70;;;5.22;;
64065;SDS011;50318;54.760;9.408;2022-09-09T16:07:22;7.60;;;5.60;;
64065;SDS011;50318;54.760;9.408;2022-09-09T16:09:48;5.78;;;4.45;;
64065;SDS011;50318;54.760;9.408;2022-09-09T16:12:15;6.90;;;4.65;;
64065;SDS011;50318;54.760;9.408;2022-09-09T16:14:41;7.17;;;5.10;;
64065;SDS011;50318;54.760;9.408;2022-09-09T16:17:07;6.97;;;4.60;;
64065;SDS011;50318;54.760;9.408;2022-09-09T16:19:35;7.22;;;5.13;;
64065;SDS011;50318;54.760;9.408;2022-09-09T16:22:04;10.25;;;7.80;;
64065;SDS011;50318;54.760;9.408;2022-09-09T16:24:39;10.73;;;8.13;;
64065;SDS011;50318;54.760;9.408;2022-09-09T16:27:05;8.48;;;7.45;;
64065;SDS011;50318;54.760;9.408;2022-09-09T16:29:31;8.30;;;6.10;;
64065;SDS011;50318;54.760;9.408;2022-09-09T16:31:57;7.95;;;5.60;;
64065;SDS011;50318;54.760;9.408;2022-09-09T16:34:25;7.55;;;5.40;;
64065;SDS011;50318;54.760;9.408;2022-09-09T16:36:51;8.02;;;5.50;;
64065;SDS011;50318;54.760;9.408;2022-09-09T16:39:17;7.88;;;5.47;;
64065;SDS011;50318;54.760;9.408;2022-09-09T16:41:45;8.18;;;4.78;;
64065;SDS011;50318;54.760;9.408;2022-09-09T16:44:13;9.63;;;5.60;;
64065;SDS011;50318;54.760;9.408;2022-09-09T16:46:40;8.98;;;6.28;;
64065;SDS011;50318;54.760;9.408;2022-09-09T16:49:08;7.88;;;6.30;;
64065;SDS011;50318;54.760;9.408;2022-09-09T16:51:40;9.80;;;6.43;;
64065;SDS011;50318;54.760;9.408;2022-09-09T16:54:18;4.95;;;2.40;;
64065;SDS011;50318;54.760;9.408;2022-09-09T16:56:46;9.02;;;2.00;;
64065;SDS011;50318;54.760;9.408;2022-09-09T16:59:13;13.77;;;4.88;;
64065;SDS011;50318;54.760;9.408;2022-09-09T17:01:42;28.45;;;7.85;;
64065;SDS011;50318;54.760;9.408;2022-09-09T17:04:10;22.17;;;7.78;;