sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1651;SDS011;823;49.028;8.454;2023-04-24T00:04:43;3.45;;;0.90;;
1651;SDS011;823;49.028;8.454;2023-04-24T00:09:46;1.20;;;0.97;;
1651;SDS011;823;49.028;8.454;2023-04-24T00:14:46;1.23;;;0.77;;
1651;SDS011;823;49.028;8.454;2023-04-24T00:19:47;1.67;;;0.90;;
1651;SDS011;823;49.028;8.454;2023-04-24T00:24:48;1.33;;;0.60;;
1651;SDS011;823;49.028;8.454;2023-04-24T00:29:48;1.57;;;0.70;;
1651;SDS011;823;49.028;8.454;2023-04-24T00:34:49;1.00;;;0.60;;
1651;SDS011;823;49.028;8.454;2023-04-24T00:39:49;1.93;;;0.77;;
1651;SDS011;823;49.028;8.454;2023-04-24T00:44:50;1.27;;;0.70;;
1651;SDS011;823;49.028;8.454;2023-04-24T00:49:51;1.10;;;0.70;;
1651;SDS011;823;49.028;8.454;2023-04-24T00:54:52;4.60;;;0.83;;
1651;SDS011;823;49.028;8.454;2023-04-24T00:59:52;2.90;;;0.88;;
1651;SDS011;823;49.028;8.454;2023-04-24T01:04:53;1.67;;;0.73;;
1651;SDS011;823;49.028;8.454;2023-04-24T01:09:53;1.10;;;0.80;;
1651;SDS011;823;49.028;8.454;2023-04-24T01:14:54;1.20;;;0.83;;
1651;SDS011;823;49.028;8.454;2023-04-24T01:19:55;2.07;;;0.70;;
1651;SDS011;823;49.028;8.454;2023-04-24T01:24:57;2.90;;;0.77;;
1651;SDS011;823;49.028;8.454;2023-04-24T01:29:57;2.70;;;0.80;;
1651;SDS011;823;49.028;8.454;2023-04-24T01:34:58;0.80;;;0.60;;
1651;SDS011;823;49.028;8.454;2023-04-24T01:39:58;3.23;;;0.70;;
1651;SDS011;823;49.028;8.454;2023-04-24T01:44:59;1.10;;;0.90;;
1651;SDS011;823;49.028;8.454;2023-04-24T01:50:00;2.20;;;1.00;;
1651;SDS011;823;49.028;8.454;2023-04-24T01:55:00;2.10;;;0.63;;
1651;SDS011;823;49.028;8.454;2023-04-24T02:00:01;4.23;;;0.90;;
1651;SDS011;823;49.028;8.454;2023-04-24T02:05:05;1.50;;;1.00;;
1651;SDS011;823;49.028;8.454;2023-04-24T02:10:07;1.10;;;1.00;;
1651;SDS011;823;49.028;8.454;2023-04-24T02:15:08;1.30;;;0.80;;
1651;SDS011;823;49.028;8.454;2023-04-24T02:20:08;1.20;;;0.87;;
1651;SDS011;823;49.028;8.454;2023-04-24T02:25:09;2.60;;;0.80;;
1651;SDS011;823;49.028;8.454;2023-04-24T02:30:09;6.13;;;0.90;;
1651;SDS011;823;49.028;8.454;2023-04-24T02:35:10;1.00;;;0.80;;
1651;SDS011;823;49.028;8.454;2023-04-24T02:40:11;0.93;;;0.60;;
1651;SDS011;823;49.028;8.454;2023-04-24T02:45:11;2.80;;;0.70;;
1651;SDS011;823;49.028;8.454;2023-04-24T02:50:11;4.17;;;1.00;;
1651;SDS011;823;49.028;8.454;2023-04-24T02:55:12;1.00;;;0.53;;
1651;SDS011;823;49.028;8.454;2023-04-24T03:00:13;4.10;;;0.60;;
1651;SDS011;823;49.028;8.454;2023-04-24T03:05:13;3.17;;;0.77;;
1651;SDS011;823;49.028;8.454;2023-04-24T03:10:14;1.50;;;0.70;;
1651;SDS011;823;49.028;8.454;2023-04-24T03:15:14;2.70;;;0.90;;
1651;SDS011;823;49.028;8.454;2023-04-24T03:20:15;3.13;;;1.33;;
1651;SDS011;823;49.028;8.454;2023-04-24T03:25:16;5.20;;;1.00;;
1651;SDS011;823;49.028;8.454;2023-04-24T03:30:16;5.73;;;1.23;;
1651;SDS011;823;49.028;8.454;2023-04-24T03:35:17;1.30;;;1.20;;
1651;SDS011;823;49.028;8.454;2023-04-24T03:40:17;1.60;;;0.97;;
1651;SDS011;823;49.028;8.454;2023-04-24T03:45:17;3.70;;;1.20;;
1651;SDS011;823;49.028;8.454;2023-04-24T03:50:18;2.20;;;1.00;;
1651;SDS011;823;49.028;8.454;2023-04-24T03:55:18;3.58;;;1.42;;
1651;SDS011;823;49.028;8.454;2023-04-24T04:00:18;2.38;;;1.23;;
1651;SDS011;823;49.028;8.454;2023-04-24T04:05:19;1.50;;;1.07;;
1651;SDS011;823;49.028;8.454;2023-04-24T04:10:19;3.53;;;1.33;;
1651;SDS011;823;49.028;8.454;2023-04-24T04:15:20;1.50;;;1.33;;
1651;SDS011;823;49.028;8.454;2023-04-24T04:20:21;2.53;;;1.03;;
1651;SDS011;823;49.028;8.454;2023-04-24T04:25:21;2.75;;;1.27;;
1651;SDS011;823;49.028;8.454;2023-04-24T04:30:22;1.63;;;1.20;;
1651;SDS011;823;49.028;8.454;2023-04-24T04:35:23;1.20;;;1.00;;
1651;SDS011;823;49.028;8.454;2023-04-24T04:40:24;1.43;;;0.90;;
1651;SDS011;823;49.028;8.454;2023-04-24T04:45:25;3.50;;;1.67;;
1651;SDS011;823;49.028;8.454;2023-04-24T04:50:27;1.80;;;1.40;;
1651;SDS011;823;49.028;8.454;2023-04-24T04:55:27;3.47;;;1.80;;
1651;SDS011;823;49.028;8.454;2023-04-24T05:00:28;1.67;;;1.20;;
1651;SDS011;823;49.028;8.454;2023-04-24T05:05:33;2.20;;;1.60;;
1651;SDS011;823;49.028;8.454;2023-04-24T05:10:34;2.37;;;1.77;;
1651;SDS011;823;49.028;8.454;2023-04-24T05:15:36;2.43;;;2.13;;
1651;SDS011;823;49.028;8.454;2023-04-24T05:20:37;6.20;;;2.00;;
1651;SDS011;823;49.028;8.454;2023-04-24T05:25:37;5.70;;;1.90;;
1651;SDS011;823;49.028;8.454;2023-04-24T05:30:39;2.50;;;1.60;;
1651;SDS011;823;49.028;8.454;2023-04-24T05:35:42;9.07;;;4.20;;
1651;SDS011;823;49.028;8.454;2023-04-24T05:46:21;2.33;;;1.73;;
1651;SDS011;823;49.028;8.454;2023-04-24T05:51:21;3.88;;;1.63;;
1651;SDS011;823;49.028;8.454;2023-04-24T05:56:21;3.60;;;2.13;;
1651;SDS011;823;49.028;8.454;2023-04-24T06:01:22;2.30;;;1.60;;
1651;SDS011;823;49.028;8.454;2023-04-24T06:06:23;3.70;;;1.60;;
1651;SDS011;823;49.028;8.454;2023-04-24T06:11:23;2.17;;;1.63;;
1651;SDS011;823;49.028;8.454;2023-04-24T06:16:24;2.53;;;1.73;;
1651;SDS011;823;49.028;8.454;2023-04-24T06:21:25;3.00;;;1.35;;
1651;SDS011;823;49.028;8.454;2023-04-24T06:26:25;5.53;;;2.00;;
1651;SDS011;823;49.028;8.454;2023-04-24T06:31:26;3.50;;;1.93;;
1651;SDS011;823;49.028;8.454;2023-04-24T06:36:26;1.67;;;1.27;;
1651;SDS011;823;49.028;8.454;2023-04-24T06:41:28;3.03;;;2.30;;
1651;SDS011;823;49.028;8.454;2023-04-24T06:46:28;7.37;;;1.80;;
1651;SDS011;823;49.028;8.454;2023-04-24T06:51:29;5.63;;;2.27;;
1651;SDS011;823;49.028;8.454;2023-04-24T06:56:30;4.00;;;2.20;;
1651;SDS011;823;49.028;8.454;2023-04-24T07:01:30;2.40;;;1.60;;
1651;SDS011;823;49.028;8.454;2023-04-24T07:06:31;4.40;;;2.30;;
1651;SDS011;823;49.028;8.454;2023-04-24T07:11:32;3.20;;;1.70;;
1651;SDS011;823;49.028;8.454;2023-04-24T07:16:32;4.83;;;1.63;;
1651;SDS011;823;49.028;8.454;2023-04-24T07:21:33;3.83;;;1.67;;
1651;SDS011;823;49.028;8.454;2023-04-24T07:26:33;3.30;;;2.13;;
1651;SDS011;823;49.028;8.454;2023-04-24T07:31:34;2.50;;;1.53;;
1651;SDS011;823;49.028;8.454;2023-04-24T07:36:34;3.40;;;2.03;;
1651;SDS011;823;49.028;8.454;2023-04-24T07:41:35;6.10;;;2.00;;
1651;SDS011;823;49.028;8.454;2023-04-24T07:46:35;1.50;;;1.40;;
1651;SDS011;823;49.028;8.454;2023-04-24T07:51:35;3.73;;;1.40;;
1651;SDS011;823;49.028;8.454;2023-04-24T07:56:38;1.37;;;1.00;;
1651;SDS011;823;49.028;8.454;2023-04-24T08:01:42;2.90;;;1.50;;
1651;SDS011;823;49.028;8.454;2023-04-24T08:06:43;1.20;;;0.70;;
1651;SDS011;823;49.028;8.454;2023-04-24T08:11:43;1.33;;;0.93;;
1651;SDS011;823;49.028;8.454;2023-04-24T08:16:44;1.80;;;1.07;;
1651;SDS011;823;49.028;8.454;2023-04-24T08:21:45;5.43;;;1.63;;
1651;SDS011;823;49.028;8.454;2023-04-24T08:26:45;5.53;;;1.65;;
1651;SDS011;823;49.028;8.454;2023-04-24T08:31:45;2.10;;;1.70;;
1651;SDS011;823;49.028;8.454;2023-04-24T08:36:46;3.77;;;1.30;;
1651;SDS011;823;49.028;8.454;2023-04-24T08:41:46;2.20;;;0.70;;
1651;SDS011;823;49.028;8.454;2023-04-24T08:46:48;1.53;;;0.97;;
1651;SDS011;823;49.028;8.454;2023-04-24T08:51:49;1.10;;;0.67;;
1651;SDS011;823;49.028;8.454;2023-04-24T08:56:52;1.60;;;0.80;;
1651;SDS011;823;49.028;8.454;2023-04-24T09:01:54;1.57;;;1.27;;
1651;SDS011;823;49.028;8.454;2023-04-24T09:06:56;2.07;;;1.60;;
1651;SDS011;823;49.028;8.454;2023-04-24T09:11:58;2.20;;;1.27;;
1651;SDS011;823;49.028;8.454;2023-04-24T09:16:58;1.80;;;1.60;;
1651;SDS011;823;49.028;8.454;2023-04-24T09:21:59;1.47;;;1.37;;
1651;SDS011;823;49.028;8.454;2023-04-24T09:26:59;4.40;;;1.70;;
1651;SDS011;823;49.028;8.454;2023-04-24T09:32:17;2.70;;;1.60;;
1651;SDS011;823;49.028;8.454;2023-04-24T09:37:28;4.63;;;2.00;;
1651;SDS011;823;49.028;8.454;2023-04-24T09:42:29;5.43;;;2.20;;
1651;SDS011;823;49.028;8.454;2023-04-24T09:47:38;6.00;;;2.77;;
1651;SDS011;823;49.028;8.454;2023-04-24T09:52:40;2.63;;;2.10;;
1651;SDS011;823;49.028;8.454;2023-04-24T09:57:57;3.80;;;2.70;;
1651;SDS011;823;49.028;8.454;2023-04-24T10:03:04;2.60;;;2.30;;
1651;SDS011;823;49.028;8.454;2023-04-24T10:08:10;3.10;;;2.07;;
1651;SDS011;823;49.028;8.454;2023-04-24T10:13:12;4.07;;;2.00;;
1651;SDS011;823;49.028;8.454;2023-04-24T10:18:13;3.83;;;1.60;;
1651;SDS011;823;49.028;8.454;2023-04-24T10:23:13;2.10;;;1.43;;
1651;SDS011;823;49.028;8.454;2023-04-24T10:28:15;4.50;;;1.30;;
1651;SDS011;823;49.028;8.454;2023-04-24T10:33:16;2.17;;;1.70;;
1651;SDS011;823;49.028;8.454;2023-04-24T10:38:18;2.67;;;1.50;;
1651;SDS011;823;49.028;8.454;2023-04-24T10:43:24;3.27;;;1.90;;
1651;SDS011;823;49.028;8.454;2023-04-24T10:48:26;3.43;;;1.83;;
1651;SDS011;823;49.028;8.454;2023-04-24T10:53:27;8.77;;;1.90;;
1651;SDS011;823;49.028;8.454;2023-04-24T10:58:38;2.53;;;1.73;;
1651;SDS011;823;49.028;8.454;2023-04-24T11:03:40;5.30;;;2.27;;
1651;SDS011;823;49.028;8.454;2023-04-24T11:08:50;5.93;;;1.77;;
1651;SDS011;823;49.028;8.454;2023-04-24T11:19:36;4.10;;;2.67;;
1651;SDS011;823;49.028;8.454;2023-04-24T11:30:02;7.50;;;3.00;;
1651;SDS011;823;49.028;8.454;2023-04-24T11:35:14;6.70;;;2.90;;
1651;SDS011;823;49.028;8.454;2023-04-24T11:40:16;6.17;;;2.80;;
1651;SDS011;823;49.028;8.454;2023-04-24T11:45:21;7.40;;;2.37;;
1651;SDS011;823;49.028;8.454;2023-04-24T11:50:24;7.80;;;3.13;;
1651;SDS011;823;49.028;8.454;2023-04-24T11:55:28;2.80;;;2.50;;
1651;SDS011;823;49.028;8.454;2023-04-24T12:00:30;3.60;;;3.00;;
1651;SDS011;823;49.028;8.454;2023-04-24T12:05:33;6.80;;;3.70;;
1651;SDS011;823;49.028;8.454;2023-04-24T12:10:34;11.00;;;3.77;;
1651;SDS011;823;49.028;8.454;2023-04-24T12:15:35;5.27;;;2.90;;
1651;SDS011;823;49.028;8.454;2023-04-24T12:20:35;5.80;;;3.27;;
1651;SDS011;823;49.028;8.454;2023-04-24T12:25:35;7.07;;;3.13;;
1651;SDS011;823;49.028;8.454;2023-04-24T12:30:43;45.93;;;6.77;;
1651;SDS011;823;49.028;8.454;2023-04-24T12:35:48;3.83;;;2.57;;
1651;SDS011;823;49.028;8.454;2023-04-24T12:41:06;4.50;;;2.80;;
1651;SDS011;823;49.028;8.454;2023-04-24T12:46:11;6.07;;;2.47;;
1651;SDS011;823;49.028;8.454;2023-04-24T12:51:11;5.73;;;2.40;;
1651;SDS011;823;49.028;8.454;2023-04-24T12:56:12;5.83;;;3.00;;
1651;SDS011;823;49.028;8.454;2023-04-24T13:01:12;4.80;;;2.70;;
1651;SDS011;823;49.028;8.454;2023-04-24T13:06:12;4.10;;;2.03;;
1651;SDS011;823;49.028;8.454;2023-04-24T13:11:13;7.57;;;2.50;;
1651;SDS011;823;49.028;8.454;2023-04-24T13:16:13;6.20;;;2.53;;
1651;SDS011;823;49.028;8.454;2023-04-24T13:21:13;5.38;;;3.03;;
1651;SDS011;823;49.028;8.454;2023-04-24T13:26:14;5.10;;;2.37;;
1651;SDS011;823;49.028;8.454;2023-04-24T13:31:14;4.07;;;2.73;;
1651;SDS011;823;49.028;8.454;2023-04-24T13:36:14;5.37;;;2.60;;
1651;SDS011;823;49.028;8.454;2023-04-24T13:41:16;4.07;;;2.40;;
1651;SDS011;823;49.028;8.454;2023-04-24T13:46:16;6.77;;;2.67;;
1651;SDS011;823;49.028;8.454;2023-04-24T13:51:17;4.82;;;2.47;;
1651;SDS011;823;49.028;8.454;2023-04-24T13:56:17;4.13;;;2.50;;
1651;SDS011;823;49.028;8.454;2023-04-24T14:01:17;7.20;;;2.83;;
1651;SDS011;823;49.028;8.454;2023-04-24T14:06:18;3.90;;;2.50;;
1651;SDS011;823;49.028;8.454;2023-04-24T14:11:19;2.40;;;1.90;;
1651;SDS011;823;49.028;8.454;2023-04-24T14:16:20;4.13;;;2.10;;
1651;SDS011;823;49.028;8.454;2023-04-24T14:21:20;4.07;;;1.73;;
1651;SDS011;823;49.028;8.454;2023-04-24T14:26:21;4.10;;;2.40;;
1651;SDS011;823;49.028;8.454;2023-04-24T14:31:21;3.37;;;1.80;;
1651;SDS011;823;49.028;8.454;2023-04-24T14:36:22;4.95;;;2.20;;
1651;SDS011;823;49.028;8.454;2023-04-24T14:41:22;4.20;;;2.00;;
1651;SDS011;823;49.028;8.454;2023-04-24T14:46:22;4.03;;;2.30;;
1651;SDS011;823;49.028;8.454;2023-04-24T14:51:23;2.97;;;1.97;;
1651;SDS011;823;49.028;8.454;2023-04-24T14:56:23;3.63;;;2.03;;
1651;SDS011;823;49.028;8.454;2023-04-24T15:01:24;3.47;;;2.00;;
1651;SDS011;823;49.028;8.454;2023-04-24T15:06:24;3.33;;;1.80;;
1651;SDS011;823;49.028;8.454;2023-04-24T15:11:25;2.33;;;1.37;;
1651;SDS011;823;49.028;8.454;2023-04-24T15:16:26;5.03;;;1.97;;
1651;SDS011;823;49.028;8.454;2023-04-24T15:21:26;4.40;;;2.40;;
1651;SDS011;823;49.028;8.454;2023-04-24T15:26:26;2.20;;;1.92;;
1651;SDS011;823;49.028;8.454;2023-04-24T15:31:27;2.13;;;1.50;;
1651;SDS011;823;49.028;8.454;2023-04-24T15:36:27;2.25;;;1.58;;
1651;SDS011;823;49.028;8.454;2023-04-24T15:41:27;2.33;;;1.43;;
1651;SDS011;823;49.028;8.454;2023-04-24T15:46:27;2.30;;;1.30;;
1651;SDS011;823;49.028;8.454;2023-04-24T15:51:28;6.20;;;2.10;;
1651;SDS011;823;49.028;8.454;2023-04-24T15:56:28;2.67;;;2.15;;
1651;SDS011;823;49.028;8.454;2023-04-24T16:01:29;4.50;;;2.63;;
1651;SDS011;823;49.028;8.454;2023-04-24T16:06:30;7.47;;;2.57;;
1651;SDS011;823;49.028;8.454;2023-04-24T16:11:31;5.37;;;2.63;;
1651;SDS011;823;49.028;8.454;2023-04-24T16:16:31;3.50;;;2.17;;
1651;SDS011;823;49.028;8.454;2023-04-24T16:21:32;2.93;;;2.00;;
1651;SDS011;823;49.028;8.454;2023-04-24T16:26:32;1.97;;;1.53;;
1651;SDS011;823;49.028;8.454;2023-04-24T16:31:33;1.90;;;1.47;;
1651;SDS011;823;49.028;8.454;2023-04-24T16:36:36;4.60;;;1.50;;
1651;SDS011;823;49.028;8.454;2023-04-24T16:41:37;3.03;;;1.50;;
1651;SDS011;823;49.028;8.454;2023-04-24T16:46:38;2.90;;;2.00;;
1651;SDS011;823;49.028;8.454;2023-04-24T16:51:38;3.95;;;2.08;;
1651;SDS011;823;49.028;8.454;2023-04-24T16:56:39;4.40;;;1.90;;
1651;SDS011;823;49.028;8.454;2023-04-24T17:01:39;5.03;;;1.70;;
1651;SDS011;823;49.028;8.454;2023-04-24T17:06:40;3.63;;;2.10;;
1651;SDS011;823;49.028;8.454;2023-04-24T17:11:40;3.83;;;2.07;;
1651;SDS011;823;49.028;8.454;2023-04-24T17:16:41;3.17;;;2.47;;
1651;SDS011;823;49.028;8.454;2023-04-24T17:21:41;4.67;;;2.43;;
1651;SDS011;823;49.028;8.454;2023-04-24T17:26:42;4.63;;;3.03;;
1651;SDS011;823;49.028;8.454;2023-04-24T17:31:42;4.00;;;2.60;;
1651;SDS011;823;49.028;8.454;2023-04-24T17:36:43;3.22;;;2.45;;
1651;SDS011;823;49.028;8.454;2023-04-24T17:41:43;5.60;;;2.93;;
1651;SDS011;823;49.028;8.454;2023-04-24T17:46:43;4.60;;;3.50;;
1651;SDS011;823;49.028;8.454;2023-04-24T17:51:44;5.57;;;2.63;;
1651;SDS011;823;49.028;8.454;2023-04-24T17:56:44;5.03;;;3.23;;
1651;SDS011;823;49.028;8.454;2023-04-24T18:01:45;4.17;;;2.67;;
1651;SDS011;823;49.028;8.454;2023-04-24T18:06:45;3.50;;;2.97;;
1651;SDS011;823;49.028;8.454;2023-04-24T18:11:45;5.30;;;2.45;;
1651;SDS011;823;49.028;8.454;2023-04-24T18:16:47;2.67;;;2.47;;
1651;SDS011;823;49.028;8.454;2023-04-24T18:21:47;3.53;;;2.50;;
1651;SDS011;823;49.028;8.454;2023-04-24T18:26:47;3.83;;;2.28;;
1651;SDS011;823;49.028;8.454;2023-04-24T18:31:48;5.57;;;3.30;;
1651;SDS011;823;49.028;8.454;2023-04-24T18:36:48;5.90;;;3.20;;
1651;SDS011;823;49.028;8.454;2023-04-24T18:41:49;6.45;;;3.58;;
1651;SDS011;823;49.028;8.454;2023-04-24T18:46:49;9.45;;;4.35;;
1651;SDS011;823;49.028;8.454;2023-04-24T18:51:49;6.38;;;4.32;;
1651;SDS011;823;49.028;8.454;2023-04-24T18:56:49;8.93;;;4.00;;
1651;SDS011;823;49.028;8.454;2023-04-24T19:01:50;4.23;;;3.20;;
1651;SDS011;823;49.028;8.454;2023-04-24T19:06:50;4.27;;;3.13;;
1651;SDS011;823;49.028;8.454;2023-04-24T19:11:51;5.22;;;3.08;;
1651;SDS011;823;49.028;8.454;2023-04-24T19:16:51;9.60;;;4.27;;
1651;SDS011;823;49.028;8.454;2023-04-24T19:21:51;5.60;;;3.77;;
1651;SDS011;823;49.028;8.454;2023-04-24T19:26:52;14.80;;;4.13;;
1651;SDS011;823;49.028;8.454;2023-04-24T19:31:52;12.35;;;6.45;;
1651;SDS011;823;49.028;8.454;2023-04-24T19:36:53;6.83;;;4.20;;
1651;SDS011;823;49.028;8.454;2023-04-24T19:41:53;8.23;;;3.73;;
1651;SDS011;823;49.028;8.454;2023-04-24T19:46:56;4.33;;;3.63;;
1651;SDS011;823;49.028;8.454;2023-04-24T19:51:56;6.50;;;3.20;;
1651;SDS011;823;49.028;8.454;2023-04-24T19:56:56;5.47;;;3.40;;
1651;SDS011;823;49.028;8.454;2023-04-24T20:01:57;5.50;;;3.60;;
1651;SDS011;823;49.028;8.454;2023-04-24T20:06:57;4.63;;;2.73;;
1651;SDS011;823;49.028;8.454;2023-04-24T20:11:57;8.40;;;3.43;;
1651;SDS011;823;49.028;8.454;2023-04-24T20:16:58;4.10;;;2.67;;
1651;SDS011;823;49.028;8.454;2023-04-24T20:21:58;7.10;;;3.70;;
1651;SDS011;823;49.028;8.454;2023-04-24T20:26:59;4.47;;;2.83;;
1651;SDS011;823;49.028;8.454;2023-04-24T20:32:00;5.03;;;2.50;;
1651;SDS011;823;49.028;8.454;2023-04-24T20:37:01;5.03;;;3.50;;
1651;SDS011;823;49.028;8.454;2023-04-24T20:42:03;5.47;;;3.50;;
1651;SDS011;823;49.028;8.454;2023-04-24T20:47:04;3.10;;;2.63;;
1651;SDS011;823;49.028;8.454;2023-04-24T20:52:05;9.07;;;3.03;;
1651;SDS011;823;49.028;8.454;2023-04-24T20:57:07;4.60;;;2.77;;
1651;SDS011;823;49.028;8.454;2023-04-24T21:02:07;7.70;;;3.20;;
1651;SDS011;823;49.028;8.454;2023-04-24T21:07:08;3.08;;;2.30;;
1651;SDS011;823;49.028;8.454;2023-04-24T21:12:09;6.40;;;2.70;;
1651;SDS011;823;49.028;8.454;2023-04-24T21:17:09;5.63;;;2.23;;
1651;SDS011;823;49.028;8.454;2023-04-24T21:22:10;3.90;;;2.60;;
1651;SDS011;823;49.028;8.454;2023-04-24T21:27:10;3.90;;;2.60;;
1651;SDS011;823;49.028;8.454;2023-04-24T21:32:10;5.70;;;3.23;;
1651;SDS011;823;49.028;8.454;2023-04-24T21:37:11;6.37;;;3.10;;
1651;SDS011;823;49.028;8.454;2023-04-24T21:42:12;8.13;;;4.07;;
1651;SDS011;823;49.028;8.454;2023-04-24T21:47:12;4.30;;;2.97;;
1651;SDS011;823;49.028;8.454;2023-04-24T21:52:13;4.30;;;2.70;;
1651;SDS011;823;49.028;8.454;2023-04-24T21:57:13;3.90;;;2.97;;
1651;SDS011;823;49.028;8.454;2023-04-24T22:02:14;4.70;;;3.17;;
1651;SDS011;823;49.028;8.454;2023-04-24T22:07:14;6.20;;;3.40;;
1651;SDS011;823;49.028;8.454;2023-04-24T22:12:15;5.10;;;3.33;;
1651;SDS011;823;49.028;8.454;2023-04-24T22:17:16;7.07;;;2.47;;
1651;SDS011;823;49.028;8.454;2023-04-24T22:22:16;3.83;;;2.67;;
1651;SDS011;823;49.028;8.454;2023-04-24T22:27:17;4.17;;;2.40;;
1651;SDS011;823;49.028;8.454;2023-04-24T22:32:17;5.60;;;2.97;;
1651;SDS011;823;49.028;8.454;2023-04-24T22:37:18;4.47;;;3.20;;
1651;SDS011;823;49.028;8.454;2023-04-24T22:42:18;5.13;;;2.45;;
1651;SDS011;823;49.028;8.454;2023-04-24T22:47:18;7.33;;;2.70;;
1651;SDS011;823;49.028;8.454;2023-04-24T22:52:19;6.63;;;3.00;;
1651;SDS011;823;49.028;8.454;2023-04-24T22:57:20;4.03;;;3.20;;
1651;SDS011;823;49.028;8.454;2023-04-24T23:02:21;3.27;;;2.70;;
1651;SDS011;823;49.028;8.454;2023-04-24T23:07:22;7.57;;;3.23;;
1651;SDS011;823;49.028;8.454;2023-04-24T23:12:22;7.20;;;3.60;;
1651;SDS011;823;49.028;8.454;2023-04-24T23:17:22;6.17;;;3.33;;
1651;SDS011;823;49.028;8.454;2023-04-24T23:22:23;4.53;;;3.20;;
1651;SDS011;823;49.028;8.454;2023-04-24T23:27:23;8.87;;;4.87;;
1651;SDS011;823;49.028;8.454;2023-04-24T23:32:23;5.20;;;3.27;;
1651;SDS011;823;49.028;8.454;2023-04-24T23:37:24;5.93;;;3.43;;
1651;SDS011;823;49.028;8.454;2023-04-24T23:42:25;9.63;;;3.07;;
1651;SDS011;823;49.028;8.454;2023-04-24T23:47:25;6.23;;;4.00;;
1651;SDS011;823;49.028;8.454;2023-04-24T23:52:25;5.20;;;3.53;;
1651;SDS011;823;49.028;8.454;2023-04-24T23:57:26;4.50;;;2.90;;
