sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66871;DHT22;53780;44.998;9.926;2022-12-29T00:02:43;10.99;84.35
66871;DHT22;53780;44.998;9.926;2022-12-29T00:05:54;11.01;84.52
66871;DHT22;53780;44.998;9.926;2022-12-29T00:08:58;10.97;84.55
66871;DHT22;53780;44.998;9.926;2022-12-29T00:12:03;10.94;84.67
66871;DHT22;53780;44.998;9.926;2022-12-29T00:15:07;10.93;84.81
66871;DHT22;53780;44.998;9.926;2022-12-29T00:18:30;10.93;84.82
66871;DHT22;53780;44.998;9.926;2022-12-29T00:21:33;10.96;84.91
66871;DHT22;53780;44.998;9.926;2022-12-29T00:24:56;10.97;84.89
66871;DHT22;53780;44.998;9.926;2022-12-29T00:28:18;10.96;84.95
66871;DHT22;53780;44.998;9.926;2022-12-29T00:31:41;10.99;84.76
66871;DHT22;53780;44.998;9.926;2022-12-29T00:35:03;10.93;84.87
66871;DHT22;53780;44.998;9.926;2022-12-29T00:38:17;10.92;84.95
66871;DHT22;53780;44.998;9.926;2022-12-29T00:41:39;10.93;84.97
66871;DHT22;53780;44.998;9.926;2022-12-29T00:45:01;10.92;84.90
66871;DHT22;53780;44.998;9.926;2022-12-29T00:48:07;10.90;84.98
66871;DHT22;53780;44.998;9.926;2022-12-29T00:51:11;10.90;85.17
66871;DHT22;53780;44.998;9.926;2022-12-29T00:54:15;10.87;85.27
66871;DHT22;53780;44.998;9.926;2022-12-29T00:57:19;10.86;85.38
66871;DHT22;53780;44.998;9.926;2022-12-29T01:00:23;10.87;85.30
66871;DHT22;53780;44.998;9.926;2022-12-29T01:03:27;10.83;85.44
66871;DHT22;53780;44.998;9.926;2022-12-29T01:06:31;10.84;85.54
66871;DHT22;53780;44.998;9.926;2022-12-29T01:09:35;10.87;85.60
66871;DHT22;53780;44.998;9.926;2022-12-29T01:12:58;10.87;85.22
66871;DHT22;53780;44.998;9.926;2022-12-29T01:16:01;10.89;85.14
66871;DHT22;53780;44.998;9.926;2022-12-29T01:19:05;10.84;85.26
66871;DHT22;53780;44.998;9.926;2022-12-29T01:22:11;10.87;85.14
66871;DHT22;53780;44.998;9.926;2022-12-29T01:25:17;10.90;85.16
66871;DHT22;53780;44.998;9.926;2022-12-29T01:28:22;10.89;85.23
66871;DHT22;53780;44.998;9.926;2022-12-29T01:31:26;10.87;85.14
66871;DHT22;53780;44.998;9.926;2022-12-29T01:34:33;10.87;85.26
66871;DHT22;53780;44.998;9.926;2022-12-29T01:37:37;10.86;85.39
66871;DHT22;53780;44.998;9.926;2022-12-29T01:40:46;10.84;85.18
66871;DHT22;53780;44.998;9.926;2022-12-29T01:43:53;10.86;85.30
66871;DHT22;53780;44.998;9.926;2022-12-29T01:46:58;10.89;85.08
66871;DHT22;53780;44.998;9.926;2022-12-29T01:50:11;10.87;85.10
66871;DHT22;53780;44.998;9.926;2022-12-29T01:53:29;10.87;85.11
66871;DHT22;53780;44.998;9.926;2022-12-29T01:56:35;10.87;85.18
66871;DHT22;53780;44.998;9.926;2022-12-29T01:59:43;10.89;85.12
66871;DHT22;53780;44.998;9.926;2022-12-29T02:02:53;10.86;85.09
66871;DHT22;53780;44.998;9.926;2022-12-29T02:06:05;10.83;85.20
66871;DHT22;53780;44.998;9.926;2022-12-29T02:09:12;10.84;85.30
66871;DHT22;53780;44.998;9.926;2022-12-29T02:12:18;10.87;85.18
66871;DHT22;53780;44.998;9.926;2022-12-29T02:15:51;10.83;85.20
66871;DHT22;53780;44.998;9.926;2022-12-29T02:39:52;10.83;85.44
66871;DHT22;53780;44.998;9.926;2022-12-29T02:46:18;10.86;85.18
66871;DHT22;53780;44.998;9.926;2022-12-29T02:49:34;10.84;85.26
66871;DHT22;53780;44.998;9.926;2022-12-29T02:52:46;10.84;85.23
66871;DHT22;53780;44.998;9.926;2022-12-29T02:55:51;10.86;85.27
66871;DHT22;53780;44.998;9.926;2022-12-29T02:58:55;10.86;85.19
66871;DHT22;53780;44.998;9.926;2022-12-29T03:06:14;10.81;85.45
66871;DHT22;53780;44.998;9.926;2022-12-29T03:09:52;10.86;85.41
66871;DHT22;53780;44.998;9.926;2022-12-29T03:17:01;10.80;85.36
66871;DHT22;53780;44.998;9.926;2022-12-29T03:20:10;10.79;85.26
66871;DHT22;53780;44.998;9.926;2022-12-29T03:23:19;10.76;85.33
66871;DHT22;53780;44.998;9.926;2022-12-29T03:26:25;10.79;85.40
66871;DHT22;53780;44.998;9.926;2022-12-29T03:29:31;10.79;85.59
66871;DHT22;53780;44.998;9.926;2022-12-29T03:32:43;10.80;85.51
66871;DHT22;53780;44.998;9.926;2022-12-29T03:35:54;10.79;85.47
66871;DHT22;53780;44.998;9.926;2022-12-29T03:39:09;10.77;85.68
66871;DHT22;53780;44.998;9.926;2022-12-29T03:42:20;10.80;85.62
66871;DHT22;53780;44.998;9.926;2022-12-29T03:45:25;10.76;85.63
66871;DHT22;53780;44.998;9.926;2022-12-29T03:48:29;10.75;85.69
66871;DHT22;53780;44.998;9.926;2022-12-29T03:51:33;10.75;85.75
66871;DHT22;53780;44.998;9.926;2022-12-29T03:54:37;10.77;85.69
66871;DHT22;53780;44.998;9.926;2022-12-29T03:57:41;10.79;85.68
66871;DHT22;53780;44.998;9.926;2022-12-29T04:00:49;10.77;85.45
66871;DHT22;53780;44.998;9.926;2022-12-29T04:03:52;10.77;85.54
66871;DHT22;53780;44.998;9.926;2022-12-29T04:06:58;10.79;85.63
66871;DHT22;53780;44.998;9.926;2022-12-29T04:10:03;10.75;85.62
66871;DHT22;53780;44.998;9.926;2022-12-29T04:13:09;10.76;85.46
66871;DHT22;53780;44.998;9.926;2022-12-29T04:16:14;10.76;85.49
66871;DHT22;53780;44.998;9.926;2022-12-29T04:19:19;10.75;85.52
66871;DHT22;53780;44.998;9.926;2022-12-29T04:22:24;10.73;85.66
66871;DHT22;53780;44.998;9.926;2022-12-29T04:25:28;10.72;85.67
66871;DHT22;53780;44.998;9.926;2022-12-29T04:28:32;10.70;85.63
66871;DHT22;53780;44.998;9.926;2022-12-29T04:32:02;10.70;85.69
66871;DHT22;53780;44.998;9.926;2022-12-29T04:35:09;10.72;85.64
66871;DHT22;53780;44.998;9.926;2022-12-29T04:38:14;10.72;85.64
66871;DHT22;53780;44.998;9.926;2022-12-29T04:41:18;10.73;85.70
66871;DHT22;53780;44.998;9.926;2022-12-29T04:44:22;10.75;85.66
66871;DHT22;53780;44.998;9.926;2022-12-29T04:47:32;10.73;85.70
66871;DHT22;53780;44.998;9.926;2022-12-29T04:50:58;10.72;85.68
66871;DHT22;53780;44.998;9.926;2022-12-29T04:54:06;10.70;85.72
66871;DHT22;53780;44.998;9.926;2022-12-29T04:57:10;10.69;85.90
66871;DHT22;53780;44.998;9.926;2022-12-29T05:00:15;10.69;85.84
66871;DHT22;53780;44.998;9.926;2022-12-29T05:03:19;10.67;85.84
66871;DHT22;53780;44.998;9.926;2022-12-29T05:06:24;10.69;85.83
66871;DHT22;53780;44.998;9.926;2022-12-29T05:09:28;10.69;85.77
66871;DHT22;53780;44.998;9.926;2022-12-29T05:12:36;10.70;85.91
66871;DHT22;53780;44.998;9.926;2022-12-29T05:15:40;10.70;85.81
66871;DHT22;53780;44.998;9.926;2022-12-29T05:18:44;10.69;85.65
66871;DHT22;53780;44.998;9.926;2022-12-29T05:21:48;10.70;86.02
66871;DHT22;53780;44.998;9.926;2022-12-29T05:24:53;10.76;85.70
66871;DHT22;53780;44.998;9.926;2022-12-29T05:27:57;10.75;85.70
66871;DHT22;53780;44.998;9.926;2022-12-29T05:31:19;10.70;85.71
66871;DHT22;53780;44.998;9.926;2022-12-29T05:34:24;10.69;85.81
66871;DHT22;53780;44.998;9.926;2022-12-29T05:37:28;10.66;85.75
66871;DHT22;53780;44.998;9.926;2022-12-29T05:40:32;10.69;85.86
66871;DHT22;53780;44.998;9.926;2022-12-29T05:43:40;10.67;85.94
66871;DHT22;53780;44.998;9.926;2022-12-29T05:47:02;10.69;86.20
66871;DHT22;53780;44.998;9.926;2022-12-29T05:50:25;10.69;86.12
66871;DHT22;53780;44.998;9.926;2022-12-29T05:53:47;10.67;85.82
66871;DHT22;53780;44.998;9.926;2022-12-29T05:56:53;10.69;85.96
66871;DHT22;53780;44.998;9.926;2022-12-29T05:59:58;10.67;85.89
66871;DHT22;53780;44.998;9.926;2022-12-29T06:03:01;10.69;85.88
66871;DHT22;53780;44.998;9.926;2022-12-29T06:06:09;10.69;85.92
66871;DHT22;53780;44.998;9.926;2022-12-29T06:09:14;10.69;85.77
66871;DHT22;53780;44.998;9.926;2022-12-29T06:12:18;10.70;85.85
66871;DHT22;53780;44.998;9.926;2022-12-29T06:15:24;10.72;85.83
66871;DHT22;53780;44.998;9.926;2022-12-29T06:18:30;10.75;85.68
66871;DHT22;53780;44.998;9.926;2022-12-29T06:21:35;10.72;85.78
66871;DHT22;53780;44.998;9.926;2022-12-29T06:24:39;10.76;85.86
66871;DHT22;53780;44.998;9.926;2022-12-29T06:27:43;10.77;85.75
66871;DHT22;53780;44.998;9.926;2022-12-29T06:30:48;10.77;85.67
66871;DHT22;53780;44.998;9.926;2022-12-29T06:33:52;10.73;85.61
66871;DHT22;53780;44.998;9.926;2022-12-29T06:36:56;10.76;85.82
66871;DHT22;53780;44.998;9.926;2022-12-29T06:40:00;10.79;85.73
66871;DHT22;53780;44.998;9.926;2022-12-29T06:43:11;10.77;85.43
66871;DHT22;53780;44.998;9.926;2022-12-29T06:46:53;10.80;85.44
66871;DHT22;53780;44.998;9.926;2022-12-29T06:49:57;10.79;85.53
66871;DHT22;53780;44.998;9.926;2022-12-29T06:53:01;10.79;85.54
66871;DHT22;53780;44.998;9.926;2022-12-29T06:56:05;10.80;85.52
66871;DHT22;53780;44.998;9.926;2022-12-29T06:59:09;10.81;85.63
66871;DHT22;53780;44.998;9.926;2022-12-29T07:02:14;10.77;85.74
66871;DHT22;53780;44.998;9.926;2022-12-29T07:05:18;10.79;85.70
66871;DHT22;53780;44.998;9.926;2022-12-29T07:08:22;10.80;85.69
66871;DHT22;53780;44.998;9.926;2022-12-29T07:11:26;10.80;85.66
66871;DHT22;53780;44.998;9.926;2022-12-29T07:14:29;10.80;85.70
66871;DHT22;53780;44.998;9.926;2022-12-29T07:17:33;10.83;85.59
66871;DHT22;53780;44.998;9.926;2022-12-29T07:20:37;10.86;85.43
66871;DHT22;53780;44.998;9.926;2022-12-29T07:23:41;10.81;85.43
66871;DHT22;53780;44.998;9.926;2022-12-29T07:26:44;10.81;85.38
66871;DHT22;53780;44.998;9.926;2022-12-29T07:29:48;10.87;85.15
66871;DHT22;53780;44.998;9.926;2022-12-29T07:32:52;10.87;85.08
66871;DHT22;53780;44.998;9.926;2022-12-29T07:35:56;10.84;85.07
66871;DHT22;53780;44.998;9.926;2022-12-29T07:39:01;10.89;85.11
66871;DHT22;53780;44.998;9.926;2022-12-29T07:42:05;10.87;85.08
66871;DHT22;53780;44.998;9.926;2022-12-29T07:45:17;10.86;85.11
66871;DHT22;53780;44.998;9.926;2022-12-29T07:48:25;10.86;85.11
66871;DHT22;53780;44.998;9.926;2022-12-29T07:51:29;10.89;85.10
66871;DHT22;53780;44.998;9.926;2022-12-29T07:54:33;10.96;84.87
66871;DHT22;53780;44.998;9.926;2022-12-29T07:57:36;10.94;84.73
66871;DHT22;53780;44.998;9.926;2022-12-29T08:00:40;10.99;84.68
66871;DHT22;53780;44.998;9.926;2022-12-29T08:03:44;11.00;85.11
66871;DHT22;53780;44.998;9.926;2022-12-29T08:06:48;11.07;84.84
66871;DHT22;53780;44.998;9.926;2022-12-29T08:09:51;11.11;85.07
66871;DHT22;53780;44.998;9.926;2022-12-29T08:12:55;11.15;85.11
66871;DHT22;53780;44.998;9.926;2022-12-29T08:15:59;11.14;84.66
66871;DHT22;53780;44.998;9.926;2022-12-29T08:19:03;11.13;84.70
66871;DHT22;53780;44.998;9.926;2022-12-29T08:22:08;11.15;84.62
66871;DHT22;53780;44.998;9.926;2022-12-29T08:25:12;11.15;84.64
66871;DHT22;53780;44.998;9.926;2022-12-29T08:28:15;11.17;84.36
66871;DHT22;53780;44.998;9.926;2022-12-29T08:31:19;11.17;84.50
66871;DHT22;53780;44.998;9.926;2022-12-29T08:34:24;11.18;84.32
66871;DHT22;53780;44.998;9.926;2022-12-29T08:37:28;11.20;84.28
66871;DHT22;53780;44.998;9.926;2022-12-29T08:40:32;11.17;84.53
66871;DHT22;53780;44.998;9.926;2022-12-29T08:43:36;11.21;84.84
66871;DHT22;53780;44.998;9.926;2022-12-29T08:46:39;11.25;85.03
66871;DHT22;53780;44.998;9.926;2022-12-29T08:49:43;11.28;85.01
66871;DHT22;53780;44.998;9.926;2022-12-29T08:52:47;11.28;84.94
66871;DHT22;53780;44.998;9.926;2022-12-29T08:55:56;11.30;84.97
66871;DHT22;53780;44.998;9.926;2022-12-29T08:59:01;11.35;85.04
66871;DHT22;53780;44.998;9.926;2022-12-29T09:02:11;11.34;84.97
66871;DHT22;53780;44.998;9.926;2022-12-29T09:05:15;11.35;84.52
66871;DHT22;53780;44.998;9.926;2022-12-29T09:08:19;11.39;84.21
66871;DHT22;53780;44.998;9.926;2022-12-29T09:11:24;11.38;84.21
66871;DHT22;53780;44.998;9.926;2022-12-29T09:14:29;11.42;84.01
66871;DHT22;53780;44.998;9.926;2022-12-29T09:17:32;11.46;84.06
66871;DHT22;53780;44.998;9.926;2022-12-29T09:20:48;11.54;84.39
66871;DHT22;53780;44.998;9.926;2022-12-29T09:23:52;11.58;84.44
66871;DHT22;53780;44.998;9.926;2022-12-29T09:26:56;11.58;84.55
66871;DHT22;53780;44.998;9.926;2022-12-29T09:30:00;11.62;84.46
66871;DHT22;53780;44.998;9.926;2022-12-29T09:33:03;11.59;83.80
66871;DHT22;53780;44.998;9.926;2022-12-29T09:36:08;11.70;82.74
66871;DHT22;53780;44.998;9.926;2022-12-29T09:39:12;11.69;82.67
66871;DHT22;53780;44.998;9.926;2022-12-29T09:45:36;11.69;82.97
66871;DHT22;53780;44.998;9.926;2022-12-29T09:48:47;11.69;82.96
66871;DHT22;53780;44.998;9.926;2022-12-29T09:51:56;11.69;82.97
66871;DHT22;53780;44.998;9.926;2022-12-29T09:55:15;11.69;83.01
66871;DHT22;53780;44.998;9.926;2022-12-29T09:58:36;11.70;83.12
66871;DHT22;53780;44.998;9.926;2022-12-29T10:01:46;11.70;82.77
66871;DHT22;53780;44.998;9.926;2022-12-29T10:04:51;11.76;82.96
66871;DHT22;53780;44.998;9.926;2022-12-29T10:18:37;11.82;83.00
66871;DHT22;53780;44.998;9.926;2022-12-29T10:25:00;11.79;83.54
66871;DHT22;53780;44.998;9.926;2022-12-29T10:28:19;11.76;83.25
66871;DHT22;53780;44.998;9.926;2022-12-29T10:31:32;11.80;83.81
66871;DHT22;53780;44.998;9.926;2022-12-29T10:34:41;11.85;83.70
66871;DHT22;53780;44.998;9.926;2022-12-29T10:38:03;11.86;83.22
66871;DHT22;53780;44.998;9.926;2022-12-29T10:41:25;11.91;82.54
66871;DHT22;53780;44.998;9.926;2022-12-29T10:44:31;11.94;82.75
66871;DHT22;53780;44.998;9.926;2022-12-29T10:47:41;12.01;83.05
66871;DHT22;53780;44.998;9.926;2022-12-29T10:50:49;12.07;82.78
66871;DHT22;53780;44.998;9.926;2022-12-29T10:53:58;12.13;82.56
66871;DHT22;53780;44.998;9.926;2022-12-29T10:57:13;12.23;82.09
66871;DHT22;53780;44.998;9.926;2022-12-29T11:00:21;12.25;81.80
66871;DHT22;53780;44.998;9.926;2022-12-29T11:06:32;12.23;80.53
66871;DHT22;53780;44.998;9.926;2022-12-29T11:09:39;12.23;80.83
66871;DHT22;53780;44.998;9.926;2022-12-29T11:13:02;12.18;81.24
66871;DHT22;53780;44.998;9.926;2022-12-29T11:16:06;12.16;80.98
66871;DHT22;53780;44.998;9.926;2022-12-29T11:19:22;12.08;80.84
66871;DHT22;53780;44.998;9.926;2022-12-29T11:22:29;12.12;80.84
66871;DHT22;53780;44.998;9.926;2022-12-29T11:25:33;12.08;81.13
66871;DHT22;53780;44.998;9.926;2022-12-29T11:28:38;12.10;81.27
66871;DHT22;53780;44.998;9.926;2022-12-29T11:31:45;12.12;81.59
66871;DHT22;53780;44.998;9.926;2022-12-29T11:34:50;12.07;81.07
66871;DHT22;53780;44.998;9.926;2022-12-29T11:37:57;12.12;80.96
66871;DHT22;53780;44.998;9.926;2022-12-29T11:41:03;12.08;81.38
66871;DHT22;53780;44.998;9.926;2022-12-29T11:44:11;12.03;81.67
66871;DHT22;53780;44.998;9.926;2022-12-29T11:47:26;12.03;81.88
66871;DHT22;53780;44.998;9.926;2022-12-29T11:50:33;12.07;81.12
66871;DHT22;53780;44.998;9.926;2022-12-29T11:53:44;12.04;81.23
66871;DHT22;53780;44.998;9.926;2022-12-29T11:56:51;12.01;81.23
66871;DHT22;53780;44.998;9.926;2022-12-29T11:59:56;12.00;81.22
66871;DHT22;53780;44.998;9.926;2022-12-29T12:03:22;12.01;81.60
66871;DHT22;53780;44.998;9.926;2022-12-29T12:06:27;12.04;81.84
66871;DHT22;53780;44.998;9.926;2022-12-29T12:09:36;11.93;81.85
66871;DHT22;53780;44.998;9.926;2022-12-29T12:12:51;11.93;81.73
66871;DHT22;53780;44.998;9.926;2022-12-29T12:16:34;11.93;81.88
66871;DHT22;53780;44.998;9.926;2022-12-29T12:19:53;11.89;82.12
66871;DHT22;53780;44.998;9.926;2022-12-29T12:23:27;11.89;82.50
66871;DHT22;53780;44.998;9.926;2022-12-29T12:27:01;11.85;82.95
66871;DHT22;53780;44.998;9.926;2022-12-29T12:33:34;11.85;82.99
66871;DHT22;53780;44.998;9.926;2022-12-29T13:00:17;12.03;83.43
66871;DHT22;53780;44.998;9.926;2022-12-29T13:06:51;12.07;82.82
66871;DHT22;53780;44.998;9.926;2022-12-29T13:16:54;12.14;82.37
66871;DHT22;53780;44.998;9.926;2022-12-29T13:23:34;12.04;82.23
66871;DHT22;53780;44.998;9.926;2022-12-29T13:26:50;11.98;82.51
66871;DHT22;53780;44.998;9.926;2022-12-29T13:36:52;12.01;82.73
66871;DHT22;53780;44.998;9.926;2022-12-29T13:40:11;12.03;82.49
66871;DHT22;53780;44.998;9.926;2022-12-29T13:43:18;12.04;82.78
66871;DHT22;53780;44.998;9.926;2022-12-29T13:46:40;12.03;82.81
66871;DHT22;53780;44.998;9.926;2022-12-29T13:49:47;12.03;82.65
66871;DHT22;53780;44.998;9.926;2022-12-29T13:53:14;12.01;82.38
66871;DHT22;53780;44.998;9.926;2022-12-29T13:56:28;12.03;82.15
66871;DHT22;53780;44.998;9.926;2022-12-29T14:09:53;11.98;82.38
66871;DHT22;53780;44.998;9.926;2022-12-29T14:16:32;11.97;81.60
66871;DHT22;53780;44.998;9.926;2022-12-29T14:19:40;11.98;82.07
66871;DHT22;53780;44.998;9.926;2022-12-29T14:26:15;11.91;81.72
66871;DHT22;53780;44.998;9.926;2022-12-29T14:35:40;11.91;81.03
66871;DHT22;53780;44.998;9.926;2022-12-29T14:38:45;11.91;81.20
66871;DHT22;53780;44.998;9.926;2022-12-29T14:48:35;11.90;81.90
66871;DHT22;53780;44.998;9.926;2022-12-29T14:51:40;11.87;81.77
66871;DHT22;53780;44.998;9.926;2022-12-29T14:54:52;11.83;81.79
66871;DHT22;53780;44.998;9.926;2022-12-29T14:58:02;11.77;81.90
66871;DHT22;53780;44.998;9.926;2022-12-29T15:04:30;11.57;82.39
66871;DHT22;53780;44.998;9.926;2022-12-29T15:07:35;11.59;82.32
66871;DHT22;53780;44.998;9.926;2022-12-29T15:10:44;11.61;82.80
66871;DHT22;53780;44.998;9.926;2022-12-29T15:13:49;11.52;82.75
66871;DHT22;53780;44.998;9.926;2022-12-29T15:16:53;11.54;82.67
66871;DHT22;53780;44.998;9.926;2022-12-29T15:19:59;11.59;82.61
66871;DHT22;53780;44.998;9.926;2022-12-29T15:23:11;11.61;82.50
66871;DHT22;53780;44.998;9.926;2022-12-29T15:26:18;11.59;82.51
66871;DHT22;53780;44.998;9.926;2022-12-29T15:32:43;11.54;82.83
66871;DHT22;53780;44.998;9.926;2022-12-29T15:35:52;11.57;82.90
66871;DHT22;53780;44.998;9.926;2022-12-29T15:38:56;11.57;83.27
66871;DHT22;53780;44.998;9.926;2022-12-29T15:45:32;11.41;83.58
66871;DHT22;53780;44.998;9.926;2022-12-29T15:48:39;11.45;83.51
66871;DHT22;53780;44.998;9.926;2022-12-29T15:51:43;11.41;83.22
66871;DHT22;53780;44.998;9.926;2022-12-29T15:54:49;11.42;83.24
66871;DHT22;53780;44.998;9.926;2022-12-29T15:57:59;11.42;83.34
66871;DHT22;53780;44.998;9.926;2022-12-29T16:01:04;11.43;83.32
66871;DHT22;53780;44.998;9.926;2022-12-29T16:04:09;11.36;84.01
66871;DHT22;53780;44.998;9.926;2022-12-29T16:07:31;11.28;84.66
66871;DHT22;53780;44.998;9.926;2022-12-29T16:10:39;11.27;84.73
66871;DHT22;53780;44.998;9.926;2022-12-29T16:13:44;11.32;84.82
66871;DHT22;53780;44.998;9.926;2022-12-29T16:16:49;11.24;85.10
66871;DHT22;53780;44.998;9.926;2022-12-29T16:20:02;11.28;84.82
66871;DHT22;53780;44.998;9.926;2022-12-29T16:23:18;11.27;84.64
66871;DHT22;53780;44.998;9.926;2022-12-29T16:26:23;11.24;84.74
66871;DHT22;53780;44.998;9.926;2022-12-29T16:29:29;11.24;84.80
66871;DHT22;53780;44.998;9.926;2022-12-29T16:32:34;11.22;84.73
66871;DHT22;53780;44.998;9.926;2022-12-29T16:35:45;11.08;85.52
66871;DHT22;53780;44.998;9.926;2022-12-29T16:38:50;11.20;85.40
66871;DHT22;53780;44.998;9.926;2022-12-29T16:41:54;11.24;85.25
66871;DHT22;53780;44.998;9.926;2022-12-29T16:51:23;11.28;85.49
66871;DHT22;53780;44.998;9.926;2022-12-29T16:54:36;11.32;85.49
66871;DHT22;53780;44.998;9.926;2022-12-29T16:57:42;11.31;85.41
66871;DHT22;53780;44.998;9.926;2022-12-29T17:00:46;11.35;85.36
66871;DHT22;53780;44.998;9.926;2022-12-29T17:03:57;11.34;85.31
66871;DHT22;53780;44.998;9.926;2022-12-29T17:07:01;11.34;85.40
66871;DHT22;53780;44.998;9.926;2022-12-29T17:10:05;11.35;85.65
66871;DHT22;53780;44.998;9.926;2022-12-29T17:13:09;11.34;85.48
66871;DHT22;53780;44.998;9.926;2022-12-29T17:16:13;11.30;85.45
66871;DHT22;53780;44.998;9.926;2022-12-29T17:19:20;11.32;85.38
66871;DHT22;53780;44.998;9.926;2022-12-29T17:22:26;11.32;85.38
66871;DHT22;53780;44.998;9.926;2022-12-29T17:25:34;11.31;85.20
66871;DHT22;53780;44.998;9.926;2022-12-29T17:28:39;11.27;85.34
66871;DHT22;53780;44.998;9.926;2022-12-29T17:31:43;11.27;85.38
66871;DHT22;53780;44.998;9.926;2022-12-29T17:34:47;11.24;85.66
66871;DHT22;53780;44.998;9.926;2022-12-29T17:37:51;11.25;85.56
66871;DHT22;53780;44.998;9.926;2022-12-29T17:40:56;11.27;85.78
66871;DHT22;53780;44.998;9.926;2022-12-29T17:44:00;11.31;85.66
66871;DHT22;53780;44.998;9.926;2022-12-29T17:47:07;11.28;85.51
66871;DHT22;53780;44.998;9.926;2022-12-29T17:50:14;11.28;85.72
66871;DHT22;53780;44.998;9.926;2022-12-29T17:53:23;11.24;85.69
66871;DHT22;53780;44.998;9.926;2022-12-29T17:56:27;11.25;85.65
66871;DHT22;53780;44.998;9.926;2022-12-29T17:59:31;11.24;85.68
66871;DHT22;53780;44.998;9.926;2022-12-29T18:02:34;11.28;85.60
66871;DHT22;53780;44.998;9.926;2022-12-29T18:05:38;11.22;85.57
66871;DHT22;53780;44.998;9.926;2022-12-29T18:08:43;11.22;85.72
66871;DHT22;53780;44.998;9.926;2022-12-29T18:11:48;11.20;85.74
66871;DHT22;53780;44.998;9.926;2022-12-29T18:14:52;11.21;86.15
66871;DHT22;53780;44.998;9.926;2022-12-29T18:18:02;11.27;86.15
66871;DHT22;53780;44.998;9.926;2022-12-29T18:21:18;11.21;85.81
66871;DHT22;53780;44.998;9.926;2022-12-29T18:24:25;11.18;85.97
66871;DHT22;53780;44.998;9.926;2022-12-29T18:27:30;11.21;85.91
66871;DHT22;53780;44.998;9.926;2022-12-29T18:30:35;11.22;85.94
66871;DHT22;53780;44.998;9.926;2022-12-29T18:33:39;11.18;85.93
66871;DHT22;53780;44.998;9.926;2022-12-29T18:36:43;11.15;86.01
66871;DHT22;53780;44.998;9.926;2022-12-29T18:39:47;10.94;86.67
66871;DHT22;53780;44.998;9.926;2022-12-29T18:42:51;10.99;86.72
66871;DHT22;53780;44.998;9.926;2022-12-29T18:45:54;11.00;86.65
66871;DHT22;53780;44.998;9.926;2022-12-29T18:48:58;11.01;86.75
66871;DHT22;53780;44.998;9.926;2022-12-29T18:52:02;11.01;86.63
66871;DHT22;53780;44.998;9.926;2022-12-29T18:55:26;10.94;86.86
66871;DHT22;53780;44.998;9.926;2022-12-29T18:58:30;10.89;86.75
66871;DHT22;53780;44.998;9.926;2022-12-29T19:01:34;10.63;86.26
66871;DHT22;53780;44.998;9.926;2022-12-29T19:04:38;10.65;85.72
66871;DHT22;53780;44.998;9.926;2022-12-29T19:07:43;10.57;85.63
66871;DHT22;53780;44.998;9.926;2022-12-29T19:10:46;10.66;84.92
66871;DHT22;53780;44.998;9.926;2022-12-29T19:13:50;10.57;84.02
66871;DHT22;53780;44.998;9.926;2022-12-29T19:16:54;10.52;84.02
66871;DHT22;53780;44.998;9.926;2022-12-29T19:20:02;10.63;83.54
66871;DHT22;53780;44.998;9.926;2022-12-29T19:23:09;10.52;83.32
66871;DHT22;53780;44.998;9.926;2022-12-29T19:26:32;10.37;83.54
66871;DHT22;53780;44.998;9.926;2022-12-29T19:29:37;10.42;83.56
66871;DHT22;53780;44.998;9.926;2022-12-29T19:32:41;10.48;83.54
66871;DHT22;53780;44.998;9.926;2022-12-29T19:35:47;10.50;83.48
66871;DHT22;53780;44.998;9.926;2022-12-29T19:38:52;10.48;83.66
66871;DHT22;53780;44.998;9.926;2022-12-29T19:41:56;10.42;83.63
66871;DHT22;53780;44.998;9.926;2022-12-29T19:45:00;10.49;83.67
66871;DHT22;53780;44.998;9.926;2022-12-29T19:48:06;10.50;83.59
66871;DHT22;53780;44.998;9.926;2022-12-29T19:51:12;10.49;83.44
66871;DHT22;53780;44.998;9.926;2022-12-29T19:54:18;10.49;83.62
66871;DHT22;53780;44.998;9.926;2022-12-29T19:57:22;10.45;83.62
66871;DHT22;53780;44.998;9.926;2022-12-29T20:00:26;10.29;84.15
66871;DHT22;53780;44.998;9.926;2022-12-29T20:03:30;10.28;84.38
66871;DHT22;53780;44.998;9.926;2022-12-29T20:06:34;10.15;84.80
66871;DHT22;53780;44.998;9.926;2022-12-29T20:09:38;10.25;84.62
66871;DHT22;53780;44.998;9.926;2022-12-29T20:12:42;10.32;84.38
66871;DHT22;53780;44.998;9.926;2022-12-29T20:15:46;10.27;84.62
66871;DHT22;53780;44.998;9.926;2022-12-29T20:18:50;10.32;84.41
66871;DHT22;53780;44.998;9.926;2022-12-29T20:21:54;10.32;84.50
66871;DHT22;53780;44.998;9.926;2022-12-29T20:24:58;10.31;84.51
66871;DHT22;53780;44.998;9.926;2022-12-29T20:28:02;10.35;84.54
66871;DHT22;53780;44.998;9.926;2022-12-29T20:31:14;10.42;84.48
66871;DHT22;53780;44.998;9.926;2022-12-29T20:34:18;10.45;84.48
66871;DHT22;53780;44.998;9.926;2022-12-29T20:37:24;10.48;84.32
66871;DHT22;53780;44.998;9.926;2022-12-29T20:40:28;10.50;83.95
66871;DHT22;53780;44.998;9.926;2022-12-29T20:43:32;10.48;84.42
66871;DHT22;53780;44.998;9.926;2022-12-29T20:46:36;10.50;84.42
66871;DHT22;53780;44.998;9.926;2022-12-29T20:49:40;10.55;84.49
66871;DHT22;53780;44.998;9.926;2022-12-29T20:52:44;10.53;84.43
66871;DHT22;53780;44.998;9.926;2022-12-29T20:55:49;10.53;84.27
66871;DHT22;53780;44.998;9.926;2022-12-29T20:58:54;10.59;84.49
66871;DHT22;53780;44.998;9.926;2022-12-29T21:01:58;10.57;84.49
66871;DHT22;53780;44.998;9.926;2022-12-29T21:05:03;10.59;84.49
66871;DHT22;53780;44.998;9.926;2022-12-29T21:08:07;10.60;84.46
66871;DHT22;53780;44.998;9.926;2022-12-29T21:11:11;10.57;84.71
66871;DHT22;53780;44.998;9.926;2022-12-29T21:14:15;10.60;84.96
66871;DHT22;53780;44.998;9.926;2022-12-29T21:17:19;10.62;84.96
66871;DHT22;53780;44.998;9.926;2022-12-29T21:20:23;10.63;84.77
66871;DHT22;53780;44.998;9.926;2022-12-29T21:23:37;10.60;84.63
66871;DHT22;53780;44.998;9.926;2022-12-29T21:26:42;10.63;84.79
66871;DHT22;53780;44.998;9.926;2022-12-29T21:29:48;10.63;84.49
66871;DHT22;53780;44.998;9.926;2022-12-29T21:32:51;10.63;84.56
66871;DHT22;53780;44.998;9.926;2022-12-29T21:36:05;10.59;84.74
66871;DHT22;53780;44.998;9.926;2022-12-29T21:39:09;10.62;84.66
66871;DHT22;53780;44.998;9.926;2022-12-29T21:42:15;10.59;84.76
66871;DHT22;53780;44.998;9.926;2022-12-29T21:45:19;10.59;84.70
66871;DHT22;53780;44.998;9.926;2022-12-29T21:48:30;10.60;84.86
66871;DHT22;53780;44.998;9.926;2022-12-29T21:51:34;10.63;84.94
66871;DHT22;53780;44.998;9.926;2022-12-29T21:54:54;10.65;84.60
66871;DHT22;53780;44.998;9.926;2022-12-29T21:58:03;10.66;84.47
66871;DHT22;53780;44.998;9.926;2022-12-29T22:01:27;10.63;84.52
66871;DHT22;53780;44.998;9.926;2022-12-29T22:04:50;10.62;84.56
66871;DHT22;53780;44.998;9.926;2022-12-29T22:08:12;10.63;84.74
66871;DHT22;53780;44.998;9.926;2022-12-29T22:11:34;10.59;84.62
66871;DHT22;53780;44.998;9.926;2022-12-29T22:14:56;10.50;84.73