sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64499;SHT31;51087;55.718;21.122;2023-04-24T00:00:12;9.03;92.61
64499;SHT31;51087;55.718;21.122;2023-04-24T00:02:44;8.99;92.83
64499;SHT31;51087;55.718;21.122;2023-04-24T00:05:16;8.86;93.44
64499;SHT31;51087;55.718;21.122;2023-04-24T00:07:43;8.75;94.03
64499;SHT31;51087;55.718;21.122;2023-04-24T00:10:09;8.63;94.66
64499;SHT31;51087;55.718;21.122;2023-04-24T00:12:35;8.66;94.75
64499;SHT31;51087;55.718;21.122;2023-04-24T00:15:01;8.71;95.10
64499;SHT31;51087;55.718;21.122;2023-04-24T00:17:27;8.76;95.07
64499;SHT31;51087;55.718;21.122;2023-04-24T00:19:52;8.71;95.57
64499;SHT31;51087;55.718;21.122;2023-04-24T00:22:24;8.71;95.81
64499;SHT31;51087;55.718;21.122;2023-04-24T00:24:50;8.65;96.22
64499;SHT31;51087;55.718;21.122;2023-04-24T00:27:15;8.63;96.61
64499;SHT31;51087;55.718;21.122;2023-04-24T00:29:41;8.68;96.65
64499;SHT31;51087;55.718;21.122;2023-04-24T00:32:06;8.69;96.72
64499;SHT31;51087;55.718;21.122;2023-04-24T00:34:31;8.66;96.94
64499;SHT31;51087;55.718;21.122;2023-04-24T00:36:57;8.62;97.41
64499;SHT31;51087;55.718;21.122;2023-04-24T00:39:23;8.69;97.40
64499;SHT31;51087;55.718;21.122;2023-04-24T00:41:49;8.73;97.16
64499;SHT31;51087;55.718;21.122;2023-04-24T00:44:16;8.62;97.69
64499;SHT31;51087;55.718;21.122;2023-04-24T00:46:42;8.58;98.02
64499;SHT31;51087;55.718;21.122;2023-04-24T00:49:08;8.61;98.25
64499;SHT31;51087;55.718;21.122;2023-04-24T00:51:33;8.69;98.11
64499;SHT31;51087;55.718;21.122;2023-04-24T00:54:00;8.63;98.41
64499;SHT31;51087;55.718;21.122;2023-04-24T00:56:26;8.65;98.62
64499;SHT31;51087;55.718;21.122;2023-04-24T00:58:52;8.69;98.73
64499;SHT31;51087;55.718;21.122;2023-04-24T01:01:19;8.72;98.77
64499;SHT31;51087;55.718;21.122;2023-04-24T01:03:46;8.75;98.71
64499;SHT31;51087;55.718;21.122;2023-04-24T01:06:12;8.68;98.92
64499;SHT31;51087;55.718;21.122;2023-04-24T01:08:39;8.73;98.95
64499;SHT31;51087;55.718;21.122;2023-04-24T01:11:05;8.72;98.90
64499;SHT31;51087;55.718;21.122;2023-04-24T01:13:32;8.76;98.93
64499;SHT31;51087;55.718;21.122;2023-04-24T01:15:58;8.73;98.98
64499;SHT31;51087;55.718;21.122;2023-04-24T01:18:23;8.79;98.82
64499;SHT31;51087;55.718;21.122;2023-04-24T01:20:51;8.77;98.94
64499;SHT31;51087;55.718;21.122;2023-04-24T01:23:18;8.79;98.98
64499;SHT31;51087;55.718;21.122;2023-04-24T01:25:44;8.76;99.02
64499;SHT31;51087;55.718;21.122;2023-04-24T01:28:10;8.82;98.98
64499;SHT31;51087;55.718;21.122;2023-04-24T01:30:35;8.77;99.09
64499;SHT31;51087;55.718;21.122;2023-04-24T01:33:01;8.77;99.14
64499;SHT31;51087;55.718;21.122;2023-04-24T01:35:27;8.82;99.09
64499;SHT31;51087;55.718;21.122;2023-04-24T01:37:53;8.83;99.18
64499;SHT31;51087;55.718;21.122;2023-04-24T01:40:18;8.80;99.26
64499;SHT31;51087;55.718;21.122;2023-04-24T01:42:44;8.77;99.49
64499;SHT31;51087;55.718;21.122;2023-04-24T01:45:11;8.79;99.45
64499;SHT31;51087;55.718;21.122;2023-04-24T01:47:38;8.87;99.40
64499;SHT31;51087;55.718;21.122;2023-04-24T01:50:04;8.90;99.19
64499;SHT31;51087;55.718;21.122;2023-04-24T01:52:30;8.99;99.04
64499;SHT31;51087;55.718;21.122;2023-04-24T01:54:59;9.04;98.92
64499;SHT31;51087;55.718;21.122;2023-04-24T01:57:25;9.06;98.79
64499;SHT31;51087;55.718;21.122;2023-04-24T01:59:51;9.14;98.58
64499;SHT31;51087;55.718;21.122;2023-04-24T02:02:16;9.17;98.44
64499;SHT31;51087;55.718;21.122;2023-04-24T02:04:42;9.23;98.37
64499;SHT31;51087;55.718;21.122;2023-04-24T02:07:07;9.27;98.14
64499;SHT31;51087;55.718;21.122;2023-04-24T02:09:33;9.31;98.06
64499;SHT31;51087;55.718;21.122;2023-04-24T02:11:58;9.35;97.98
64499;SHT31;51087;55.718;21.122;2023-04-24T02:14:24;9.38;97.81
64499;SHT31;51087;55.718;21.122;2023-04-24T02:16:49;9.44;97.92
64499;SHT31;51087;55.718;21.122;2023-04-24T02:19:16;9.45;97.92
64499;SHT31;51087;55.718;21.122;2023-04-24T02:21:41;9.48;97.89
64499;SHT31;51087;55.718;21.122;2023-04-24T02:24:06;9.48;98.19
64499;SHT31;51087;55.718;21.122;2023-04-24T02:26:32;9.51;98.27
64499;SHT31;51087;55.718;21.122;2023-04-24T02:28:57;9.49;98.64
64499;SHT31;51087;55.718;21.122;2023-04-24T02:31:23;9.54;98.34
64499;SHT31;51087;55.718;21.122;2023-04-24T02:33:48;9.54;98.24
64499;SHT31;51087;55.718;21.122;2023-04-24T02:36:13;9.61;98.06
64499;SHT31;51087;55.718;21.122;2023-04-24T02:38:39;9.59;98.02
64499;SHT31;51087;55.718;21.122;2023-04-24T02:41:05;9.59;98.08
64499;SHT31;51087;55.718;21.122;2023-04-24T02:43:32;9.48;98.71
64499;SHT31;51087;55.718;21.122;2023-04-24T02:45:57;9.52;98.48
64499;SHT31;51087;55.718;21.122;2023-04-24T02:48:23;9.49;98.67
64499;SHT31;51087;55.718;21.122;2023-04-24T02:50:49;9.54;98.76
64499;SHT31;51087;55.718;21.122;2023-04-24T02:53:14;9.48;98.90
64499;SHT31;51087;55.718;21.122;2023-04-24T02:55:39;9.47;98.99
64499;SHT31;51087;55.718;21.122;2023-04-24T02:58:05;9.44;99.20
64499;SHT31;51087;55.718;21.122;2023-04-24T03:00:31;9.49;99.13
64499;SHT31;51087;55.718;21.122;2023-04-24T03:02:56;9.48;99.22
64499;SHT31;51087;55.718;21.122;2023-04-24T03:05:22;9.54;99.05
64499;SHT31;51087;55.718;21.122;2023-04-24T03:07:47;9.51;99.15
64499;SHT31;51087;55.718;21.122;2023-04-24T03:10:13;9.52;99.01
64499;SHT31;51087;55.718;21.122;2023-04-24T03:12:38;9.49;99.48
64499;SHT31;51087;55.718;21.122;2023-04-24T03:15:04;9.49;99.62
64499;SHT31;51087;55.718;21.122;2023-04-24T03:17:30;9.52;99.61
64499;SHT31;51087;55.718;21.122;2023-04-24T03:19:55;9.54;99.54
64499;SHT31;51087;55.718;21.122;2023-04-24T03:22:21;9.61;99.44
64499;SHT31;51087;55.718;21.122;2023-04-24T03:24:46;9.59;99.54
64499;SHT31;51087;55.718;21.122;2023-04-24T03:27:11;9.58;99.49
64499;SHT31;51087;55.718;21.122;2023-04-24T03:29:37;9.68;99.24
64499;SHT31;51087;55.718;21.122;2023-04-24T03:32:02;9.65;99.10
64499;SHT31;51087;55.718;21.122;2023-04-24T03:34:28;9.71;98.82
64499;SHT31;51087;55.718;21.122;2023-04-24T03:36:53;9.72;98.34
64499;SHT31;51087;55.718;21.122;2023-04-24T03:39:18;9.68;98.08
64499;SHT31;51087;55.718;21.122;2023-04-24T03:41:44;9.71;97.67
64499;SHT31;51087;55.718;21.122;2023-04-24T03:44:09;9.73;97.72
64499;SHT31;51087;55.718;21.122;2023-04-24T03:46:35;9.82;97.41
64499;SHT31;51087;55.718;21.122;2023-04-24T03:49:00;9.87;97.19
64499;SHT31;51087;55.718;21.122;2023-04-24T03:51:26;9.89;97.14
64499;SHT31;51087;55.718;21.122;2023-04-24T03:53:53;9.97;96.95
64499;SHT31;51087;55.718;21.122;2023-04-24T03:56:18;9.92;97.29
64499;SHT31;51087;55.718;21.122;2023-04-24T03:58:45;9.93;97.25
64499;SHT31;51087;55.718;21.122;2023-04-24T04:01:10;9.94;97.24
64499;SHT31;51087;55.718;21.122;2023-04-24T04:03:36;10.00;97.02
64499;SHT31;51087;55.718;21.122;2023-04-24T04:06:02;10.06;96.90
64499;SHT31;51087;55.718;21.122;2023-04-24T04:08:27;10.07;96.83
64499;SHT31;51087;55.718;21.122;2023-04-24T04:10:53;10.10;97.11
64499;SHT31;51087;55.718;21.122;2023-04-24T04:13:18;10.16;97.03
64499;SHT31;51087;55.718;21.122;2023-04-24T04:15:43;10.11;97.25
64499;SHT31;51087;55.718;21.122;2023-04-24T04:18:09;10.14;97.30
64499;SHT31;51087;55.718;21.122;2023-04-24T04:20:36;10.20;97.31
64499;SHT31;51087;55.718;21.122;2023-04-24T04:23:01;10.25;96.85
64499;SHT31;51087;55.718;21.122;2023-04-24T04:25:26;10.30;96.73
64499;SHT31;51087;55.718;21.122;2023-04-24T04:27:52;10.31;96.41
64499;SHT31;51087;55.718;21.122;2023-04-24T04:30:18;10.37;96.21
64499;SHT31;51087;55.718;21.122;2023-04-24T04:32:46;10.38;96.10
64499;SHT31;51087;55.718;21.122;2023-04-24T04:35:11;10.40;96.09
64499;SHT31;51087;55.718;21.122;2023-04-24T04:37:37;10.42;95.91
64499;SHT31;51087;55.718;21.122;2023-04-24T04:40:03;10.48;95.79
64499;SHT31;51087;55.718;21.122;2023-04-24T04:42:32;10.48;95.65
64499;SHT31;51087;55.718;21.122;2023-04-24T04:44:59;10.47;95.57
64499;SHT31;51087;55.718;21.122;2023-04-24T04:47:26;10.52;95.40
64499;SHT31;51087;55.718;21.122;2023-04-24T04:49:52;10.49;95.31
64499;SHT31;51087;55.718;21.122;2023-04-24T04:52:18;10.51;95.42
64499;SHT31;51087;55.718;21.122;2023-04-24T04:54:43;10.49;95.68
64499;SHT31;51087;55.718;21.122;2023-04-24T04:57:09;10.59;95.54
64499;SHT31;51087;55.718;21.122;2023-04-24T04:59:35;10.62;95.47
64499;SHT31;51087;55.718;21.122;2023-04-24T05:02:00;10.64;95.45
64499;SHT31;51087;55.718;21.122;2023-04-24T05:04:26;10.69;95.21
64499;SHT31;51087;55.718;21.122;2023-04-24T05:06:52;10.76;94.74
64499;SHT31;51087;55.718;21.122;2023-04-24T05:09:17;10.89;94.37
64499;SHT31;51087;55.718;21.122;2023-04-24T05:11:43;10.80;94.56
64499;SHT31;51087;55.718;21.122;2023-04-24T05:14:08;10.86;94.56
64499;SHT31;51087;55.718;21.122;2023-04-24T05:16:34;10.88;94.47
64499;SHT31;51087;55.718;21.122;2023-04-24T05:18:59;11.06;93.85
64499;SHT31;51087;55.718;21.122;2023-04-24T05:21:25;11.03;94.07
64499;SHT31;51087;55.718;21.122;2023-04-24T05:23:52;11.06;93.74
64499;SHT31;51087;55.718;21.122;2023-04-24T05:26:17;11.22;93.34
64499;SHT31;51087;55.718;21.122;2023-04-24T05:28:43;11.16;93.20
64499;SHT31;51087;55.718;21.122;2023-04-24T05:31:08;11.26;93.24
64499;SHT31;51087;55.718;21.122;2023-04-24T05:33:34;11.30;93.14
64499;SHT31;51087;55.718;21.122;2023-04-24T05:35:59;11.41;92.42
64499;SHT31;51087;55.718;21.122;2023-04-24T05:38:25;11.31;92.80
64499;SHT31;51087;55.718;21.122;2023-04-24T05:40:50;11.34;92.95
64499;SHT31;51087;55.718;21.122;2023-04-24T05:43:15;11.38;92.72
64499;SHT31;51087;55.718;21.122;2023-04-24T05:45:41;11.64;91.90
64499;SHT31;51087;55.718;21.122;2023-04-24T05:48:06;11.81;91.07
64499;SHT31;51087;55.718;21.122;2023-04-24T05:50:31;11.83;90.84
64499;SHT31;51087;55.718;21.122;2023-04-24T05:52:57;12.05;90.16
64499;SHT31;51087;55.718;21.122;2023-04-24T05:55:27;12.16;89.78
64499;SHT31;51087;55.718;21.122;2023-04-24T05:57:53;12.09;89.96
64499;SHT31;51087;55.718;21.122;2023-04-24T06:00:18;12.34;88.90
64499;SHT31;51087;55.718;21.122;2023-04-24T06:02:45;12.53;88.29
64499;SHT31;51087;55.718;21.122;2023-04-24T06:05:11;12.65;87.73
64499;SHT31;51087;55.718;21.122;2023-04-24T06:07:37;12.48;88.09
64499;SHT31;51087;55.718;21.122;2023-04-24T06:10:02;12.44;87.81
64499;SHT31;51087;55.718;21.122;2023-04-24T06:12:28;12.43;88.11
64499;SHT31;51087;55.718;21.122;2023-04-24T06:14:53;12.20;88.72
64499;SHT31;51087;55.718;21.122;2023-04-24T06:17:20;12.30;88.40
64499;SHT31;51087;55.718;21.122;2023-04-24T06:19:46;12.30;88.38
64499;SHT31;51087;55.718;21.122;2023-04-24T06:22:11;12.27;88.64
64499;SHT31;51087;55.718;21.122;2023-04-24T06:24:37;12.29;88.37
64499;SHT31;51087;55.718;21.122;2023-04-24T06:27:02;12.25;88.66
64499;SHT31;51087;55.718;21.122;2023-04-24T06:29:27;12.45;88.22
64499;SHT31;51087;55.718;21.122;2023-04-24T06:31:53;12.58;87.61
64499;SHT31;51087;55.718;21.122;2023-04-24T06:34:18;12.74;86.92
64499;SHT31;51087;55.718;21.122;2023-04-24T06:36:44;12.99;86.00
64499;SHT31;51087;55.718;21.122;2023-04-24T06:39:09;13.10;85.72
64499;SHT31;51087;55.718;21.122;2023-04-24T06:41:35;13.15;85.23
64499;SHT31;51087;55.718;21.122;2023-04-24T06:44:01;13.35;84.76
64499;SHT31;51087;55.718;21.122;2023-04-24T06:46:26;13.68;83.66
64499;SHT31;51087;55.718;21.122;2023-04-24T06:48:53;14.04;82.86
64499;SHT31;51087;55.718;21.122;2023-04-24T06:51:25;14.37;80.70
64499;SHT31;51087;55.718;21.122;2023-04-24T06:53:52;14.67;80.05
64499;SHT31;51087;55.718;21.122;2023-04-24T06:56:18;14.95;78.71
64499;SHT31;51087;55.718;21.122;2023-04-24T06:58:43;15.31;78.05
64499;SHT31;51087;55.718;21.122;2023-04-24T07:01:10;15.24;77.77
64499;SHT31;51087;55.718;21.122;2023-04-24T07:03:36;15.50;76.75
64499;SHT31;51087;55.718;21.122;2023-04-24T07:06:01;16.00;75.47
64499;SHT31;51087;55.718;21.122;2023-04-24T07:08:28;15.90;75.40
64499;SHT31;51087;55.718;21.122;2023-04-24T07:10:56;15.80;75.59
64499;SHT31;51087;55.718;21.122;2023-04-24T07:13:22;15.71;76.12
64499;SHT31;51087;55.718;21.122;2023-04-24T07:15:48;15.44;77.11
64499;SHT31;51087;55.718;21.122;2023-04-24T07:18:19;15.57;76.53
64499;SHT31;51087;55.718;21.122;2023-04-24T07:20:45;15.56;77.23
64499;SHT31;51087;55.718;21.122;2023-04-24T07:23:10;15.94;75.84
64499;SHT31;51087;55.718;21.122;2023-04-24T07:25:36;16.08;75.73
64499;SHT31;51087;55.718;21.122;2023-04-24T07:28:01;16.17;75.14
64499;SHT31;51087;55.718;21.122;2023-04-24T07:30:27;16.21;75.19
64499;SHT31;51087;55.718;21.122;2023-04-24T07:32:54;16.19;75.36
64499;SHT31;51087;55.718;21.122;2023-04-24T07:35:20;16.32;75.17
64499;SHT31;51087;55.718;21.122;2023-04-24T07:37:45;16.42;75.15
64499;SHT31;51087;55.718;21.122;2023-04-24T07:40:14;16.39;75.08
64499;SHT31;51087;55.718;21.122;2023-04-24T07:42:40;16.64;74.53
64499;SHT31;51087;55.718;21.122;2023-04-24T07:45:06;16.62;74.53
64499;SHT31;51087;55.718;21.122;2023-04-24T07:47:32;16.69;74.50
64499;SHT31;51087;55.718;21.122;2023-04-24T07:49:58;16.88;73.89
64499;SHT31;51087;55.718;21.122;2023-04-24T07:52:25;16.80;74.21
64499;SHT31;51087;55.718;21.122;2023-04-24T07:54:51;16.93;73.93
64499;SHT31;51087;55.718;21.122;2023-04-24T07:57:24;17.06;73.68
64499;SHT31;51087;55.718;21.122;2023-04-24T07:59:49;17.20;73.69
64499;SHT31;51087;55.718;21.122;2023-04-24T08:02:15;17.53;72.44
64499;SHT31;51087;55.718;21.122;2023-04-24T08:04:40;17.42;72.31
64499;SHT31;51087;55.718;21.122;2023-04-24T08:07:06;17.52;72.31
64499;SHT31;51087;55.718;21.122;2023-04-24T08:09:34;17.93;69.96
64499;SHT31;51087;55.718;21.122;2023-04-24T08:11:59;17.22;71.32
64499;SHT31;51087;55.718;21.122;2023-04-24T08:14:25;16.00;74.58
64499;SHT31;51087;55.718;21.122;2023-04-24T08:16:53;16.04;74.86
64499;SHT31;51087;55.718;21.122;2023-04-24T08:19:19;15.52;75.96
64499;SHT31;51087;55.718;21.122;2023-04-24T08:21:44;15.56;76.28
64499;SHT31;51087;55.718;21.122;2023-04-24T08:24:10;15.22;77.31
64499;SHT31;51087;55.718;21.122;2023-04-24T08:26:35;15.50;76.40
64499;SHT31;51087;55.718;21.122;2023-04-24T08:29:00;16.04;75.02
64499;SHT31;51087;55.718;21.122;2023-04-24T08:31:26;16.46;73.66
64499;SHT31;51087;55.718;21.122;2023-04-24T08:33:52;16.62;72.77
64499;SHT31;51087;55.718;21.122;2023-04-24T08:36:17;16.22;73.86
64499;SHT31;51087;55.718;21.122;2023-04-24T08:38:42;15.88;74.89
64499;SHT31;51087;55.718;21.122;2023-04-24T08:41:09;15.94;74.62
64499;SHT31;51087;55.718;21.122;2023-04-24T08:43:35;15.57;75.12
64499;SHT31;51087;55.718;21.122;2023-04-24T08:46:03;15.42;76.52
64499;SHT31;51087;55.718;21.122;2023-04-24T08:48:29;15.94;75.37
64499;SHT31;51087;55.718;21.122;2023-04-24T08:50:55;17.38;71.09
64499;SHT31;51087;55.718;21.122;2023-04-24T08:53:21;18.49;68.40
64499;SHT31;51087;55.718;21.122;2023-04-24T08:55:48;19.87;64.72
64499;SHT31;51087;55.718;21.122;2023-04-24T08:58:16;21.07;60.89
64499;SHT31;51087;55.718;21.122;2023-04-24T09:00:41;21.81;58.58
64499;SHT31;51087;55.718;21.122;2023-04-24T09:03:13;22.56;56.55
64499;SHT31;51087;55.718;21.122;2023-04-24T09:05:39;23.06;54.81
64499;SHT31;51087;55.718;21.122;2023-04-24T09:08:06;23.78;53.70
64499;SHT31;51087;55.718;21.122;2023-04-24T09:10:34;24.18;53.31
64499;SHT31;51087;55.718;21.122;2023-04-24T09:13:00;24.53;52.31
64499;SHT31;51087;55.718;21.122;2023-04-24T09:15:27;24.42;52.27
64499;SHT31;51087;55.718;21.122;2023-04-24T09:17:53;25.19;50.60
64499;SHT31;51087;55.718;21.122;2023-04-24T09:20:18;23.69;53.60
64499;SHT31;51087;55.718;21.122;2023-04-24T09:22:45;24.18;53.00
64499;SHT31;51087;55.718;21.122;2023-04-24T09:25:10;23.82;52.87
64499;SHT31;51087;55.718;21.122;2023-04-24T09:27:41;23.67;53.29
64499;SHT31;51087;55.718;21.122;2023-04-24T09:30:08;23.85;52.61
64499;SHT31;51087;55.718;21.122;2023-04-24T09:32:33;23.46;53.78
64499;SHT31;51087;55.718;21.122;2023-04-24T09:35:25;24.14;52.16
64499;SHT31;51087;55.718;21.122;2023-04-24T09:37:50;23.33;53.95
64499;SHT31;51087;55.718;21.122;2023-04-24T09:40:19;23.39;53.88
64499;SHT31;51087;55.718;21.122;2023-04-24T09:42:46;22.51;55.85
64499;SHT31;51087;55.718;21.122;2023-04-24T09:45:16;21.96;57.53
64499;SHT31;51087;55.718;21.122;2023-04-24T09:47:42;22.01;57.42
64499;SHT31;51087;55.718;21.122;2023-04-24T09:50:16;21.89;57.75
64499;SHT31;51087;55.718;21.122;2023-04-24T09:52:43;21.16;59.62
64499;SHT31;51087;55.718;21.122;2023-04-24T09:55:16;21.09;59.72
64499;SHT31;51087;55.718;21.122;2023-04-24T09:57:52;21.82;57.47
64499;SHT31;51087;55.718;21.122;2023-04-24T10:00:22;21.92;57.40
64499;SHT31;51087;55.718;21.122;2023-04-24T10:03:12;21.33;58.37
64499;SHT31;51087;55.718;21.122;2023-04-24T10:05:37;21.64;57.54
64499;SHT31;51087;55.718;21.122;2023-04-24T10:08:08;21.10;58.04
64499;SHT31;51087;55.718;21.122;2023-04-24T10:10:42;21.04;59.16
64499;SHT31;51087;55.718;21.122;2023-04-24T10:13:12;20.57;59.92
64499;SHT31;51087;55.718;21.122;2023-04-24T10:15:39;20.07;60.35
64499;SHT31;51087;55.718;21.122;2023-04-24T10:18:06;20.31;60.76
64499;SHT31;51087;55.718;21.122;2023-04-24T10:20:32;19.65;61.76
64499;SHT31;51087;55.718;21.122;2023-04-24T10:22:58;19.69;61.69
64499;SHT31;51087;55.718;21.122;2023-04-24T10:25:30;19.55;62.04
64499;SHT31;51087;55.718;21.122;2023-04-24T10:27:57;19.20;62.80
64499;SHT31;51087;55.718;21.122;2023-04-24T10:30:31;19.00;63.42
64499;SHT31;51087;55.718;21.122;2023-04-24T10:33:04;19.66;61.95
64499;SHT31;51087;55.718;21.122;2023-04-24T10:35:34;19.45;62.44
64499;SHT31;51087;55.718;21.122;2023-04-24T10:38:02;19.03;64.14
64499;SHT31;51087;55.718;21.122;2023-04-24T10:40:33;19.21;62.51
64499;SHT31;51087;55.718;21.122;2023-04-24T10:43:01;18.99;62.68
64499;SHT31;51087;55.718;21.122;2023-04-24T10:45:27;18.48;63.25
64499;SHT31;51087;55.718;21.122;2023-04-24T10:47:57;18.40;63.36
64499;SHT31;51087;55.718;21.122;2023-04-24T10:50:28;18.86;62.83
64499;SHT31;51087;55.718;21.122;2023-04-24T10:53:05;18.97;61.72
64499;SHT31;51087;55.718;21.122;2023-04-24T10:55:49;19.30;61.65
64499;SHT31;51087;55.718;21.122;2023-04-24T10:58:16;19.41;61.03
64499;SHT31;51087;55.718;21.122;2023-04-24T11:00:43;19.75;60.06
64499;SHT31;51087;55.718;21.122;2023-04-24T11:03:28;19.63;59.64
64499;SHT31;51087;55.718;21.122;2023-04-24T11:06:02;19.92;59.91
64499;SHT31;51087;55.718;21.122;2023-04-24T11:08:44;20.06;59.03
64499;SHT31;51087;55.718;21.122;2023-04-24T11:23:58;21.18;57.20
64499;SHT31;51087;55.718;21.122;2023-04-24T11:26:24;21.74;55.67
64499;SHT31;51087;55.718;21.122;2023-04-24T11:29:06;22.91;53.40
64499;SHT31;51087;55.718;21.122;2023-04-24T11:31:39;22.74;53.33
64499;SHT31;51087;55.718;21.122;2023-04-24T11:34:11;22.17;54.20
64499;SHT31;51087;55.718;21.122;2023-04-24T11:36:38;22.85;53.00
64499;SHT31;51087;55.718;21.122;2023-04-24T11:39:04;22.59;53.04
64499;SHT31;51087;55.718;21.122;2023-04-24T11:41:30;23.57;51.11
64499;SHT31;51087;55.718;21.122;2023-04-24T11:43:57;25.25;48.69
64499;SHT31;51087;55.718;21.122;2023-04-24T11:46:23;26.14;46.03
64499;SHT31;51087;55.718;21.122;2023-04-24T11:48:48;26.78;44.89
64499;SHT31;51087;55.718;21.122;2023-04-24T11:51:14;25.96;46.35
64499;SHT31;51087;55.718;21.122;2023-04-24T11:53:40;24.66;48.48
64499;SHT31;51087;55.718;21.122;2023-04-24T11:56:05;23.35;50.95
64499;SHT31;51087;55.718;21.122;2023-04-24T11:58:40;23.60;50.98
64499;SHT31;51087;55.718;21.122;2023-04-24T12:01:05;23.11;51.77
64499;SHT31;51087;55.718;21.122;2023-04-24T12:03:31;23.04;52.26
64499;SHT31;51087;55.718;21.122;2023-04-24T12:06:07;23.18;52.40
64499;SHT31;51087;55.718;21.122;2023-04-24T12:08:35;22.37;53.41
64499;SHT31;51087;55.718;21.122;2023-04-24T12:11:02;22.60;53.55
64499;SHT31;51087;55.718;21.122;2023-04-24T12:13:28;22.67;53.68
64499;SHT31;51087;55.718;21.122;2023-04-24T12:15:53;22.67;52.88
64499;SHT31;51087;55.718;21.122;2023-04-24T12:18:22;22.41;53.55
64499;SHT31;51087;55.718;21.122;2023-04-24T12:20:48;22.41;53.30
64499;SHT31;51087;55.718;21.122;2023-04-24T12:23:13;22.40;53.59
64499;SHT31;51087;55.718;21.122;2023-04-24T12:25:39;21.79;55.25
64499;SHT31;51087;55.718;21.122;2023-04-24T12:30:41;21.50;56.03
64499;SHT31;51087;55.718;21.122;2023-04-24T12:33:08;21.46;56.22
64499;SHT31;51087;55.718;21.122;2023-04-24T12:35:33;21.04;57.22
64499;SHT31;51087;55.718;21.122;2023-04-24T12:38:08;20.91;57.99
64499;SHT31;51087;55.718;21.122;2023-04-24T12:40:33;20.78;58.40
64499;SHT31;51087;55.718;21.122;2023-04-24T12:42:59;20.44;59.21
64499;SHT31;51087;55.718;21.122;2023-04-24T12:45:24;20.33;59.49
64499;SHT31;51087;55.718;21.122;2023-04-24T12:47:50;20.36;59.82
64499;SHT31;51087;55.718;21.122;2023-04-24T12:50:16;20.27;60.23
64499;SHT31;51087;55.718;21.122;2023-04-24T12:52:42;20.09;60.58
64499;SHT31;51087;55.718;21.122;2023-04-24T12:55:08;20.14;60.50
64499;SHT31;51087;55.718;21.122;2023-04-24T12:57:35;20.07;60.00
64499;SHT31;51087;55.718;21.122;2023-04-24T13:00:01;20.18;60.40
64499;SHT31;51087;55.718;21.122;2023-04-24T13:02:28;20.33;60.47
64499;SHT31;51087;55.718;21.122;2023-04-24T13:04:56;20.44;59.63
64499;SHT31;51087;55.718;21.122;2023-04-24T13:07:22;20.64;59.23
64499;SHT31;51087;55.718;21.122;2023-04-24T13:09:49;20.69;58.88
64499;SHT31;51087;55.718;21.122;2023-04-24T13:12:15;20.98;57.98
64499;SHT31;51087;55.718;21.122;2023-04-24T13:14:41;21.41;57.00
64499;SHT31;51087;55.718;21.122;2023-04-24T13:17:07;20.64;58.97
64499;SHT31;51087;55.718;21.122;2023-04-24T13:19:36;20.95;57.93
64499;SHT31;51087;55.718;21.122;2023-04-24T13:22:03;21.18;57.35
64499;SHT31;51087;55.718;21.122;2023-04-24T13:24:29;21.30;56.77
64499;SHT31;51087;55.718;21.122;2023-04-24T13:26:55;21.47;56.72
64499;SHT31;51087;55.718;21.122;2023-04-24T13:29:22;21.44;56.97
64499;SHT31;51087;55.718;21.122;2023-04-24T13:31:50;21.20;57.94
64499;SHT31;51087;55.718;21.122;2023-04-24T13:34:15;21.58;56.97
64499;SHT31;51087;55.718;21.122;2023-04-24T13:36:41;21.51;56.67
64499;SHT31;51087;55.718;21.122;2023-04-24T13:39:06;21.69;56.79
64499;SHT31;51087;55.718;21.122;2023-04-24T13:41:32;22.67;54.47
64499;SHT31;51087;55.718;21.122;2023-04-24T13:43:58;23.09;52.27
64499;SHT31;51087;55.718;21.122;2023-04-24T13:46:23;23.12;51.60
64499;SHT31;51087;55.718;21.122;2023-04-24T13:48:49;23.94;49.79
64499;SHT31;51087;55.718;21.122;2023-04-24T13:51:14;24.40;49.13
64499;SHT31;51087;55.718;21.122;2023-04-24T13:53:40;24.83;48.00
64499;SHT31;51087;55.718;21.122;2023-04-24T13:56:05;25.10;47.35
64499;SHT31;51087;55.718;21.122;2023-04-24T13:58:31;25.52;46.22
64499;SHT31;51087;55.718;21.122;2023-04-24T14:00:57;26.41;44.68
64499;SHT31;51087;55.718;21.122;2023-04-24T14:03:23;25.27;46.18
64499;SHT31;51087;55.718;21.122;2023-04-24T14:05:48;23.96;48.73
64499;SHT31;51087;55.718;21.122;2023-04-24T14:08:13;23.06;50.31
64499;SHT31;51087;55.718;21.122;2023-04-24T14:10:39;22.39;52.09
64499;SHT31;51087;55.718;21.122;2023-04-24T14:13:04;22.05;53.09
64499;SHT31;51087;55.718;21.122;2023-04-24T14:15:30;22.10;52.99
64499;SHT31;51087;55.718;21.122;2023-04-24T14:17:56;22.12;52.73
64499;SHT31;51087;55.718;21.122;2023-04-24T14:20:22;21.91;51.27
64499;SHT31;51087;55.718;21.122;2023-04-24T14:22:48;21.69;52.09
64499;SHT31;51087;55.718;21.122;2023-04-24T14:25:13;22.06;51.56
64499;SHT31;51087;55.718;21.122;2023-04-24T14:27:38;22.20;51.08
64499;SHT31;51087;55.718;21.122;2023-04-24T14:30:05;21.73;52.11
64499;SHT31;51087;55.718;21.122;2023-04-24T14:32:31;20.99;53.95
64499;SHT31;51087;55.718;21.122;2023-04-24T14:34:56;20.83;54.01
64499;SHT31;51087;55.718;21.122;2023-04-24T14:37:22;20.92;53.81
64499;SHT31;51087;55.718;21.122;2023-04-24T14:39:47;22.15;51.40
64499;SHT31;51087;55.718;21.122;2023-04-24T14:42:13;23.47;48.94
64499;SHT31;51087;55.718;21.122;2023-04-24T14:44:38;24.79;45.98
64499;SHT31;51087;55.718;21.122;2023-04-24T14:47:04;25.45;44.46
64499;SHT31;51087;55.718;21.122;2023-04-24T14:49:30;27.04;41.95
64499;SHT31;51087;55.718;21.122;2023-04-24T14:51:55;27.23;40.10
64499;SHT31;51087;55.718;21.122;2023-04-24T14:54:21;28.39;38.34
64499;SHT31;51087;55.718;21.122;2023-04-24T14:56:49;29.50;36.39
64499;SHT31;51087;55.718;21.122;2023-04-24T14:59:14;30.23;35.70
64499;SHT31;51087;55.718;21.122;2023-04-24T15:01:40;29.88;35.85
64499;SHT31;51087;55.718;21.122;2023-04-24T15:04:05;30.92;34.58
64499;SHT31;51087;55.718;21.122;2023-04-24T15:06:31;29.92;35.44
64499;SHT31;51087;55.718;21.122;2023-04-24T15:08:57;29.81;36.04
64499;SHT31;51087;55.718;21.122;2023-04-24T15:11:22;29.82;36.54
64499;SHT31;51087;55.718;21.122;2023-04-24T15:13:48;29.03;37.50
64499;SHT31;51087;55.718;21.122;2023-04-24T15:16:13;28.92;37.87
64499;SHT31;51087;55.718;21.122;2023-04-24T15:18:38;29.31;37.81
64499;SHT31;51087;55.718;21.122;2023-04-24T15:21:04;29.16;37.87
64499;SHT31;51087;55.718;21.122;2023-04-24T15:23:30;28.48;38.88
64499;SHT31;51087;55.718;21.122;2023-04-24T15:25:55;27.48;40.45
64499;SHT31;51087;55.718;21.122;2023-04-24T15:28:21;26.10;43.15
64499;SHT31;51087;55.718;21.122;2023-04-24T15:30:47;25.46;44.25