sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80233;SDS011;69712;42.142;24.766;2023-07-30T00:01:42;12.60;;;8.00;;
80233;SDS011;69712;42.142;24.766;2023-07-30T00:04:08;12.63;;;7.78;;
80233;SDS011;69712;42.142;24.766;2023-07-30T00:06:34;10.55;;;6.35;;
80233;SDS011;69712;42.142;24.766;2023-07-30T00:08:59;9.65;;;6.95;;
80233;SDS011;69712;42.142;24.766;2023-07-30T00:11:25;11.48;;;6.28;;
80233;SDS011;69712;42.142;24.766;2023-07-30T00:13:51;10.77;;;6.85;;
80233;SDS011;69712;42.142;24.766;2023-07-30T00:16:16;9.43;;;5.90;;
80233;SDS011;69712;42.142;24.766;2023-07-30T00:18:42;10.57;;;6.43;;
80233;SDS011;69712;42.142;24.766;2023-07-30T00:21:08;11.30;;;5.90;;
80233;SDS011;69712;42.142;24.766;2023-07-30T00:23:33;8.10;;;6.10;;
80233;SDS011;69712;42.142;24.766;2023-07-30T00:25:59;9.95;;;6.22;;
80233;SDS011;69712;42.142;24.766;2023-07-30T00:28:25;8.90;;;5.80;;
80233;SDS011;69712;42.142;24.766;2023-07-30T00:30:50;9.70;;;5.97;;
80233;SDS011;69712;42.142;24.766;2023-07-30T00:33:16;7.68;;;5.65;;
80233;SDS011;69712;42.142;24.766;2023-07-30T00:35:42;8.77;;;6.28;;
80233;SDS011;69712;42.142;24.766;2023-07-30T00:38:07;9.57;;;5.75;;
80233;SDS011;69712;42.142;24.766;2023-07-30T00:40:38;9.00;;;6.15;;
80233;SDS011;69712;42.142;24.766;2023-07-30T00:43:05;9.45;;;5.68;;
80233;SDS011;69712;42.142;24.766;2023-07-30T00:45:31;7.53;;;5.75;;
80233;SDS011;69712;42.142;24.766;2023-07-30T00:47:57;7.82;;;5.70;;
80233;SDS011;69712;42.142;24.766;2023-07-30T00:50:23;8.38;;;6.38;;
80233;SDS011;69712;42.142;24.766;2023-07-30T00:52:49;9.10;;;6.72;;
80233;SDS011;69712;42.142;24.766;2023-07-30T00:55:14;11.43;;;6.32;;
80233;SDS011;69712;42.142;24.766;2023-07-30T00:57:41;9.60;;;6.40;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:00:07;9.60;;;6.05;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:02:35;10.20;;;6.13;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:05:01;9.48;;;6.35;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:07:31;9.45;;;6.72;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:09:57;8.20;;;6.03;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:12:24;10.18;;;6.20;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:14:51;8.98;;;6.40;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:17:19;7.88;;;6.03;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:19:46;13.30;;;6.25;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:22:14;9.75;;;6.13;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:24:40;8.43;;;6.22;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:27:12;9.30;;;5.60;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:29:48;8.75;;;5.75;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:32:19;7.75;;;5.68;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:34:49;7.45;;;5.43;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:37:18;6.90;;;5.63;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:39:45;10.57;;;5.65;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:42:13;9.10;;;5.90;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:44:39;8.80;;;5.78;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:47:05;8.05;;;5.60;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:49:31;8.45;;;6.38;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:51:56;9.80;;;6.20;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:54:22;9.32;;;5.70;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:56:48;9.05;;;6.20;;
80233;SDS011;69712;42.142;24.766;2023-07-30T01:59:14;11.35;;;6.15;;
80233;SDS011;69712;42.142;24.766;2023-07-30T02:01:40;10.55;;;6.30;;
80233;SDS011;69712;42.142;24.766;2023-07-30T02:04:06;8.65;;;6.13;;
80233;SDS011;69712;42.142;24.766;2023-07-30T02:06:32;9.93;;;6.60;;
80233;SDS011;69712;42.142;24.766;2023-07-30T02:08:57;9.10;;;6.35;;
80233;SDS011;69712;42.142;24.766;2023-07-30T02:11:23;10.02;;;5.90;;
80233;SDS011;69712;42.142;24.766;2023-07-30T02:13:49;8.35;;;5.40;;
80233;SDS011;69712;42.142;24.766;2023-07-30T02:16:15;8.50;;;5.65;;
80233;SDS011;69712;42.142;24.766;2023-07-30T02:18:40;7.57;;;5.30;;
80233;SDS011;69712;42.142;24.766;2023-07-30T02:21:06;9.25;;;5.10;;
80233;SDS011;69712;42.142;24.766;2023-07-30T02:23:32;7.72;;;5.45;;
80233;SDS011;69712;42.142;24.766;2023-07-30T02:25:57;7.80;;;5.20;;
80233;SDS011;69712;42.142;24.766;2023-07-30T02:28:23;9.00;;;5.40;;
80233;SDS011;69712;42.142;24.766;2023-07-30T02:30:49;6.47;;;5.13;;
80233;SDS011;69712;42.142;24.766;2023-07-30T02:33:14;8.38;;;4.90;;
80233;SDS011;69712;42.142;24.766;2023-07-30T02:35:40;6.82;;;5.47;;
80233;SDS011;69712;42.142;24.766;2023-07-30T02:38:08;7.78;;;4.90;;
80233;SDS011;69712;42.142;24.766;2023-07-30T02:40:34;7.78;;;4.65;;
80233;SDS011;69712;42.142;24.766;2023-07-30T02:42:59;7.03;;;4.90;;
80233;SDS011;69712;42.142;24.766;2023-07-30T02:45:25;8.02;;;4.75;;
80233;SDS011;69712;42.142;24.766;2023-07-30T02:47:51;7.53;;;4.63;;
80233;SDS011;69712;42.142;24.766;2023-07-30T02:50:17;9.45;;;4.82;;
80233;SDS011;69712;42.142;24.766;2023-07-30T02:52:42;8.95;;;4.55;;
80233;SDS011;69712;42.142;24.766;2023-07-30T02:55:08;6.28;;;4.60;;
80233;SDS011;69712;42.142;24.766;2023-07-30T02:57:34;8.05;;;4.70;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:00:00;6.75;;;4.78;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:02:25;6.60;;;4.50;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:04:51;8.57;;;4.75;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:07:17;6.05;;;4.63;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:09:43;8.60;;;4.80;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:12:09;5.90;;;4.60;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:14:35;7.30;;;4.75;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:17:01;7.88;;;4.72;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:19:26;6.93;;;5.03;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:21:52;7.15;;;4.65;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:24:18;7.70;;;5.10;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:26:43;6.85;;;4.68;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:29:09;7.70;;;4.55;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:31:35;7.50;;;4.65;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:34:00;7.97;;;4.88;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:36:26;10.80;;;5.15;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:38:52;17.38;;;10.50;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:41:17;12.93;;;6.68;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:43:43;8.60;;;6.07;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:46:09;7.93;;;5.20;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:48:34;8.35;;;5.78;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:51:00;11.63;;;7.20;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:53:26;10.70;;;7.20;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:55:51;10.00;;;5.40;;
80233;SDS011;69712;42.142;24.766;2023-07-30T03:58:17;9.77;;;5.53;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:00:43;10.23;;;7.10;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:03:08;12.07;;;6.22;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:05:34;11.80;;;5.38;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:08:00;10.25;;;5.72;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:10:25;11.38;;;7.15;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:12:51;9.90;;;5.53;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:15:17;10.27;;;5.70;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:17:42;9.63;;;5.75;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:20:08;10.10;;;5.05;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:22:37;9.50;;;5.45;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:25:07;11.13;;;4.72;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:27:33;9.70;;;5.00;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:29:58;9.63;;;5.57;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:32:24;8.60;;;5.07;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:34:50;8.43;;;5.28;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:37:15;7.72;;;5.00;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:39:41;13.25;;;4.70;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:42:07;10.27;;;4.90;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:44:32;11.23;;;4.93;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:46:58;8.02;;;4.25;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:49:24;7.72;;;4.43;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:51:49;7.10;;;4.50;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:54:15;10.30;;;4.60;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:56:41;8.00;;;4.82;;
80233;SDS011;69712;42.142;24.766;2023-07-30T04:59:06;6.95;;;4.85;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:01:32;7.13;;;5.00;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:03:58;9.77;;;5.63;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:06:24;8.75;;;5.30;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:08:49;8.27;;;4.93;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:11:15;7.10;;;5.00;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:13:41;9.15;;;5.45;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:16:06;8.15;;;4.95;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:18:32;8.43;;;5.57;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:20:58;10.88;;;6.00;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:23:23;9.43;;;5.75;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:25:49;9.93;;;5.68;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:28:15;13.25;;;6.55;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:30:40;6.90;;;5.45;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:33:06;8.27;;;5.25;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:35:32;8.30;;;5.65;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:37:58;10.20;;;5.60;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:40:23;9.57;;;5.50;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:42:49;12.38;;;5.72;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:45:15;9.20;;;5.30;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:47:40;7.93;;;4.97;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:50:06;7.85;;;5.18;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:52:33;7.50;;;5.07;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:54:59;9.07;;;5.10;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:57:25;10.98;;;4.88;;
80233;SDS011;69712;42.142;24.766;2023-07-30T05:59:51;8.13;;;4.63;;
80233;SDS011;69712;42.142;24.766;2023-07-30T06:02:17;6.07;;;4.45;;
80233;SDS011;69712;42.142;24.766;2023-07-30T06:04:43;6.20;;;4.50;;
80233;SDS011;69712;42.142;24.766;2023-07-30T06:07:09;9.85;;;4.30;;
80233;SDS011;69712;42.142;24.766;2023-07-30T06:09:35;7.38;;;4.68;;
80233;SDS011;69712;42.142;24.766;2023-07-30T06:12:01;9.15;;;4.80;;
80233;SDS011;69712;42.142;24.766;2023-07-30T06:14:28;6.32;;;4.65;;
80233;SDS011;69712;42.142;24.766;2023-07-30T06:16:53;5.82;;;4.45;;
80233;SDS011;69712;42.142;24.766;2023-07-30T06:19:19;6.80;;;4.78;;
80233;SDS011;69712;42.142;24.766;2023-07-30T06:21:45;7.50;;;4.80;;
80233;SDS011;69712;42.142;24.766;2023-07-30T06:24:11;5.78;;;4.63;;
80233;SDS011;69712;42.142;24.766;2023-07-30T06:26:37;7.18;;;4.70;;
80233;SDS011;69712;42.142;24.766;2023-07-30T06:29:03;8.77;;;4.68;;
80233;SDS011;69712;42.142;24.766;2023-07-30T06:31:28;7.13;;;4.32;;
80233;SDS011;69712;42.142;24.766;2023-07-30T06:33:55;7.57;;;4.40;;
80233;SDS011;69712;42.142;24.766;2023-07-30T06:36:21;11.07;;;4.60;;
80233;SDS011;69712;42.142;24.766;2023-07-30T06:38:47;9.93;;;4.45;;
80233;SDS011;69712;42.142;24.766;2023-07-30T06:41:12;10.63;;;4.38;;
80233;SDS011;69712;42.142;24.766;2023-07-30T06:43:38;8.52;;;4.50;;
80233;SDS011;69712;42.142;24.766;2023-07-30T06:46:04;5.97;;;4.13;;
80233;SDS011;69712;42.142;24.766;2023-07-30T06:48:30;8.93;;;4.35;;
80233;SDS011;69712;42.142;24.766;2023-07-30T06:50:56;6.00;;;4.13;;
80233;SDS011;69712;42.142;24.766;2023-07-30T06:53:22;7.03;;;4.10;;
80233;SDS011;69712;42.142;24.766;2023-07-30T06:55:48;6.78;;;3.95;;
80233;SDS011;69712;42.142;24.766;2023-07-30T06:58:14;11.93;;;4.05;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:00:39;8.93;;;4.47;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:03:05;11.85;;;4.35;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:05:31;6.95;;;3.83;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:07:57;7.57;;;3.83;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:10:22;7.50;;;3.67;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:12:48;7.40;;;4.00;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:15:15;5.85;;;3.58;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:17:40;7.90;;;3.83;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:20:06;5.78;;;3.60;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:22:33;10.30;;;3.75;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:24:59;6.55;;;3.95;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:27:25;9.73;;;3.60;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:29:51;8.68;;;3.83;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:32:17;11.35;;;3.72;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:34:47;7.90;;;3.50;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:37:13;7.53;;;3.58;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:39:43;6.32;;;3.30;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:42:12;6.60;;;3.38;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:44:38;5.32;;;3.58;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:47:04;6.45;;;3.55;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:49:29;4.05;;;3.50;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:51:55;7.97;;;3.50;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:54:21;5.88;;;3.70;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:56:47;5.45;;;3.40;;
80233;SDS011;69712;42.142;24.766;2023-07-30T07:59:12;5.88;;;3.63;;
80233;SDS011;69712;42.142;24.766;2023-07-30T08:01:38;4.70;;;3.13;;
80233;SDS011;69712;42.142;24.766;2023-07-30T08:04:04;6.43;;;3.50;;
80233;SDS011;69712;42.142;24.766;2023-07-30T08:06:31;6.30;;;3.70;;
80233;SDS011;69712;42.142;24.766;2023-07-30T08:08:57;7.07;;;3.67;;
80233;SDS011;69712;42.142;24.766;2023-07-30T08:11:23;6.47;;;3.40;;
80233;SDS011;69712;42.142;24.766;2023-07-30T08:13:48;8.32;;;3.65;;
80233;SDS011;69712;42.142;24.766;2023-07-30T08:16:14;6.00;;;3.70;;
80233;SDS011;69712;42.142;24.766;2023-07-30T08:18:40;5.93;;;3.47;;
80233;SDS011;69712;42.142;24.766;2023-07-30T08:21:05;7.45;;;3.80;;
80233;SDS011;69712;42.142;24.766;2023-07-30T08:23:31;6.60;;;3.50;;
80233;SDS011;69712;42.142;24.766;2023-07-30T08:25:57;7.53;;;3.55;;
80233;SDS011;69712;42.142;24.766;2023-07-30T08:28:22;5.45;;;3.40;;
80233;SDS011;69712;42.142;24.766;2023-07-30T08:30:48;5.78;;;3.60;;
80233;SDS011;69712;42.142;24.766;2023-07-30T08:33:14;4.38;;;3.60;;
80233;SDS011;69712;42.142;24.766;2023-07-30T08:35:40;4.82;;;3.45;;
80233;SDS011;69712;42.142;24.766;2023-07-30T08:38:05;5.00;;;3.22;;
80233;SDS011;69712;42.142;24.766;2023-07-30T08:40:31;4.80;;;3.38;;
80233;SDS011;69712;42.142;24.766;2023-07-30T08:42:57;6.18;;;3.20;;
80233;SDS011;69712;42.142;24.766;2023-07-30T08:45:23;4.82;;;3.10;;
80233;SDS011;69712;42.142;24.766;2023-07-30T08:47:49;3.40;;;3.10;;
80233;SDS011;69712;42.142;24.766;2023-07-30T08:50:14;3.38;;;3.08;;
80233;SDS011;69712;42.142;24.766;2023-07-30T08:52:40;4.22;;;3.20;;
80233;SDS011;69712;42.142;24.766;2023-07-30T08:55:07;7.57;;;3.28;;
80233;SDS011;69712;42.142;24.766;2023-07-30T08:57:34;6.25;;;3.85;;
80233;SDS011;69712;42.142;24.766;2023-07-30T09:00:08;4.75;;;3.10;;
80233;SDS011;69712;42.142;24.766;2023-07-30T09:05:16;8.02;;;3.60;;
80233;SDS011;69712;42.142;24.766;2023-07-30T09:07:42;5.72;;;3.40;;
80233;SDS011;69712;42.142;24.766;2023-07-30T09:10:08;4.38;;;3.40;;
80233;SDS011;69712;42.142;24.766;2023-07-30T09:12:34;7.80;;;3.28;;
80233;SDS011;69712;42.142;24.766;2023-07-30T09:15:04;8.25;;;3.28;;
80233;SDS011;69712;42.142;24.766;2023-07-30T09:17:30;6.25;;;3.58;;
80233;SDS011;69712;42.142;24.766;2023-07-30T09:19:58;5.10;;;3.53;;
80233;SDS011;69712;42.142;24.766;2023-07-30T09:22:28;4.28;;;3.40;;
80233;SDS011;69712;42.142;24.766;2023-07-30T09:24:58;6.63;;;3.38;;
80233;SDS011;69712;42.142;24.766;2023-07-30T09:27:27;7.20;;;3.80;;
80233;SDS011;69712;42.142;24.766;2023-07-30T09:29:57;6.45;;;3.75;;
80233;SDS011;69712;42.142;24.766;2023-07-30T09:32:27;9.65;;;4.25;;
80233;SDS011;69712;42.142;24.766;2023-07-30T09:35:08;4.25;;;3.60;;
80233;SDS011;69712;42.142;24.766;2023-07-30T09:37:39;9.52;;;3.78;;
80233;SDS011;69712;42.142;24.766;2023-07-30T09:40:09;7.57;;;3.87;;
80233;SDS011;69712;42.142;24.766;2023-07-30T09:42:37;4.60;;;3.40;;
80233;SDS011;69712;42.142;24.766;2023-07-30T09:45:05;5.97;;;3.28;;
80233;SDS011;69712;42.142;24.766;2023-07-30T09:47:36;5.45;;;3.30;;
80233;SDS011;69712;42.142;24.766;2023-07-30T09:50:02;5.20;;;3.40;;
80233;SDS011;69712;42.142;24.766;2023-07-30T09:52:29;5.03;;;4.00;;
80233;SDS011;69712;42.142;24.766;2023-07-30T09:54:56;5.20;;;3.40;;
80233;SDS011;69712;42.142;24.766;2023-07-30T09:57:24;5.50;;;3.17;;
80233;SDS011;69712;42.142;24.766;2023-07-30T09:59:50;5.43;;;3.40;;
80233;SDS011;69712;42.142;24.766;2023-07-30T10:02:16;9.27;;;3.60;;
80233;SDS011;69712;42.142;24.766;2023-07-30T10:04:43;5.68;;;3.40;;
80233;SDS011;69712;42.142;24.766;2023-07-30T10:07:12;7.05;;;3.60;;
80233;SDS011;69712;42.142;24.766;2023-07-30T10:12:14;5.55;;;3.60;;
80233;SDS011;69712;42.142;24.766;2023-07-30T10:14:42;4.85;;;3.55;;
80233;SDS011;69712;42.142;24.766;2023-07-30T10:17:12;3.42;;;3.10;;
80233;SDS011;69712;42.142;24.766;2023-07-30T10:19:38;7.82;;;3.38;;
80233;SDS011;69712;42.142;24.766;2023-07-30T10:24:38;7.30;;;3.28;;
80233;SDS011;69712;42.142;24.766;2023-07-30T10:27:08;5.78;;;3.25;;
80233;SDS011;69712;42.142;24.766;2023-07-30T10:29:38;8.73;;;3.47;;
80233;SDS011;69712;42.142;24.766;2023-07-30T10:32:06;4.38;;;3.50;;
80233;SDS011;69712;42.142;24.766;2023-07-30T10:34:45;5.93;;;3.08;;
80233;SDS011;69712;42.142;24.766;2023-07-30T10:37:17;7.28;;;3.60;;
80233;SDS011;69712;42.142;24.766;2023-07-30T10:42:12;3.83;;;3.33;;
80233;SDS011;69712;42.142;24.766;2023-07-30T10:44:39;3.78;;;3.40;;
80233;SDS011;69712;42.142;24.766;2023-07-30T10:47:09;3.85;;;3.50;;
80233;SDS011;69712;42.142;24.766;2023-07-30T10:49:38;6.72;;;3.38;;
80233;SDS011;69712;42.142;24.766;2023-07-30T10:52:11;9.40;;;3.05;;
80233;SDS011;69712;42.142;24.766;2023-07-30T10:54:37;3.78;;;3.33;;
80233;SDS011;69712;42.142;24.766;2023-07-30T10:57:03;4.38;;;3.13;;
80233;SDS011;69712;42.142;24.766;2023-07-30T10:59:36;4.65;;;3.30;;
80233;SDS011;69712;42.142;24.766;2023-07-30T11:02:02;5.28;;;3.13;;
80233;SDS011;69712;42.142;24.766;2023-07-30T11:04:29;3.80;;;3.17;;
80233;SDS011;69712;42.142;24.766;2023-07-30T11:06:59;4.03;;;3.17;;
80233;SDS011;69712;42.142;24.766;2023-07-30T11:09:25;5.65;;;3.20;;
80233;SDS011;69712;42.142;24.766;2023-07-30T11:11:53;3.70;;;3.13;;
80233;SDS011;69712;42.142;24.766;2023-07-30T11:14:24;4.35;;;3.13;;
80233;SDS011;69712;42.142;24.766;2023-07-30T11:16:54;5.40;;;3.10;;
80233;SDS011;69712;42.142;24.766;2023-07-30T11:21:51;4.30;;;3.03;;
80233;SDS011;69712;42.142;24.766;2023-07-30T11:24:19;6.53;;;3.35;;
80233;SDS011;69712;42.142;24.766;2023-07-30T11:26:46;4.13;;;3.42;;
80233;SDS011;69712;42.142;24.766;2023-07-30T11:29:23;6.10;;;3.13;;
80233;SDS011;69712;42.142;24.766;2023-07-30T11:31:49;5.35;;;3.00;;
80233;SDS011;69712;42.142;24.766;2023-07-30T11:34:14;4.15;;;2.88;;
80233;SDS011;69712;42.142;24.766;2023-07-30T11:36:41;4.25;;;3.40;;
80233;SDS011;69712;42.142;24.766;2023-07-30T11:39:08;4.38;;;3.05;;
80233;SDS011;69712;42.142;24.766;2023-07-30T11:41:35;3.95;;;2.83;;
80233;SDS011;69712;42.142;24.766;2023-07-30T11:44:01;3.50;;;2.90;;
80233;SDS011;69712;42.142;24.766;2023-07-30T11:46:27;3.30;;;3.00;;
80233;SDS011;69712;42.142;24.766;2023-07-30T11:49:09;5.43;;;3.03;;
80233;SDS011;69712;42.142;24.766;2023-07-30T11:51:46;3.28;;;2.88;;
80233;SDS011;69712;42.142;24.766;2023-07-30T11:54:20;3.20;;;2.90;;
80233;SDS011;69712;42.142;24.766;2023-07-30T11:56:54;3.97;;;2.75;;
80233;SDS011;69712;42.142;24.766;2023-07-30T11:59:21;3.17;;;2.90;;
80233;SDS011;69712;42.142;24.766;2023-07-30T12:01:49;3.35;;;2.95;;
80233;SDS011;69712;42.142;24.766;2023-07-30T12:04:15;3.50;;;3.20;;
80233;SDS011;69712;42.142;24.766;2023-07-30T12:06:42;3.90;;;2.95;;
80233;SDS011;69712;42.142;24.766;2023-07-30T12:11:46;3.90;;;2.97;;
80233;SDS011;69712;42.142;24.766;2023-07-30T12:14:18;8.57;;;3.53;;
80233;SDS011;69712;42.142;24.766;2023-07-30T12:16:46;4.07;;;3.33;;
80233;SDS011;69712;42.142;24.766;2023-07-30T12:19:12;3.50;;;3.20;;
80233;SDS011;69712;42.142;24.766;2023-07-30T12:21:38;6.30;;;3.28;;
80233;SDS011;69712;42.142;24.766;2023-07-30T12:24:04;4.80;;;3.28;;
80233;SDS011;69712;42.142;24.766;2023-07-30T12:26:30;3.63;;;3.25;;
80233;SDS011;69712;42.142;24.766;2023-07-30T12:28:55;5.03;;;3.30;;
80233;SDS011;69712;42.142;24.766;2023-07-30T12:31:21;4.53;;;3.50;;
80233;SDS011;69712;42.142;24.766;2023-07-30T12:33:47;3.95;;;3.42;;
80233;SDS011;69712;42.142;24.766;2023-07-30T12:36:12;5.93;;;3.33;;
80233;SDS011;69712;42.142;24.766;2023-07-30T12:38:38;3.38;;;3.08;;
80233;SDS011;69712;42.142;24.766;2023-07-30T12:41:04;3.53;;;3.20;;
80233;SDS011;69712;42.142;24.766;2023-07-30T12:43:30;6.22;;;3.33;;
80233;SDS011;69712;42.142;24.766;2023-07-30T12:45:56;3.60;;;3.28;;
80233;SDS011;69712;42.142;24.766;2023-07-30T12:48:21;4.90;;;2.90;;
80233;SDS011;69712;42.142;24.766;2023-07-30T12:50:47;3.42;;;3.13;;
80233;SDS011;69712;42.142;24.766;2023-07-30T12:53:13;4.65;;;3.25;;
80233;SDS011;69712;42.142;24.766;2023-07-30T12:55:39;3.30;;;3.00;;
80233;SDS011;69712;42.142;24.766;2023-07-30T12:58:05;3.85;;;3.20;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:00:31;4.25;;;3.17;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:02:58;3.38;;;3.00;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:05:24;3.88;;;3.40;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:07:50;3.20;;;2.90;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:10:15;3.00;;;2.70;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:12:41;3.10;;;2.80;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:15:07;4.93;;;3.45;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:17:33;3.40;;;3.10;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:19:59;3.20;;;2.90;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:22:25;3.20;;;2.90;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:24:51;5.72;;;2.97;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:27:17;3.40;;;3.10;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:29:43;3.50;;;3.20;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:32:09;4.70;;;3.35;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:34:35;3.55;;;3.20;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:37:01;4.03;;;3.55;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:39:27;3.72;;;3.40;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:41:53;3.42;;;3.00;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:44:19;3.95;;;3.33;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:46:45;3.50;;;3.20;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:49:11;3.72;;;3.20;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:51:37;4.50;;;3.10;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:54:03;3.20;;;2.97;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:56:30;3.58;;;3.10;;
80233;SDS011;69712;42.142;24.766;2023-07-30T13:58:56;3.53;;;3.22;;
80233;SDS011;69712;42.142;24.766;2023-07-30T14:01:21;4.32;;;3.13;;
80233;SDS011;69712;42.142;24.766;2023-07-30T14:03:47;4.55;;;3.10;;
80233;SDS011;69712;42.142;24.766;2023-07-30T14:06:13;3.45;;;3.15;;
80233;SDS011;69712;42.142;24.766;2023-07-30T14:08:39;3.80;;;3.50;;
80233;SDS011;69712;42.142;24.766;2023-07-30T14:11:05;5.18;;;4.10;;
80233;SDS011;69712;42.142;24.766;2023-07-30T14:13:30;4.15;;;3.40;;
80233;SDS011;69712;42.142;24.766;2023-07-30T14:15:56;3.50;;;3.10;;
80233;SDS011;69712;42.142;24.766;2023-07-30T14:18:23;6.30;;;3.25;;
80233;SDS011;69712;42.142;24.766;2023-07-30T14:20:49;4.18;;;3.13;;
80233;SDS011;69712;42.142;24.766;2023-07-30T14:23:15;6.72;;;3.10;;
80233;SDS011;69712;42.142;24.766;2023-07-30T14:25:41;5.85;;;3.28;;
80233;SDS011;69712;42.142;24.766;2023-07-30T14:28:06;6.53;;;3.47;;
80233;SDS011;69712;42.142;24.766;2023-07-30T14:30:32;3.80;;;3.40;;
80233;SDS011;69712;42.142;24.766;2023-07-30T14:32:59;4.00;;;3.17;;
80233;SDS011;69712;42.142;24.766;2023-07-30T14:35:24;3.90;;;3.20;;
80233;SDS011;69712;42.142;24.766;2023-07-30T14:37:50;3.95;;;3.33;;
80233;SDS011;69712;42.142;24.766;2023-07-30T14:40:16;4.88;;;3.13;;
80233;SDS011;69712;42.142;24.766;2023-07-30T14:42:42;4.78;;;3.28;;
80233;SDS011;69712;42.142;24.766;2023-07-30T14:45:08;3.22;;;2.92;;