sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40788;BME280;26497;52.494;7.546;2022-11-25T00:00:48;100497.44;;;10.85;63.41
40788;BME280;26497;52.494;7.546;2022-11-25T00:03:16;100494.75;;;10.94;63.17
40788;BME280;26497;52.494;7.546;2022-11-25T00:05:43;100488.63;;;10.89;63.43
40788;BME280;26497;52.494;7.546;2022-11-25T00:08:10;100488.53;;;11.09;63.47
40788;BME280;26497;52.494;7.546;2022-11-25T00:10:37;100477.84;;;11.31;62.95
40788;BME280;26497;52.494;7.546;2022-11-25T00:13:05;100478.00;;;11.06;62.46
40788;BME280;26497;52.494;7.546;2022-11-25T00:15:33;100471.66;;;11.32;62.46
40788;BME280;26497;52.494;7.546;2022-11-25T00:18:00;100469.16;;;11.16;61.88
40788;BME280;26497;52.494;7.546;2022-11-25T00:20:27;100464.81;;;11.06;62.62
40788;BME280;26497;52.494;7.546;2022-11-25T00:22:54;100466.38;;;11.32;62.52
40788;BME280;26497;52.494;7.546;2022-11-25T00:25:21;100463.75;;;11.32;61.76
40788;BME280;26497;52.494;7.546;2022-11-25T00:27:51;100460.28;;;11.28;62.63
40788;BME280;26497;52.494;7.546;2022-11-25T00:30:19;100462.88;;;11.31;62.38
40788;BME280;26497;52.494;7.546;2022-11-25T00:32:46;100454.03;;;11.39;63.22
40788;BME280;26497;52.494;7.546;2022-11-25T00:35:13;100458.44;;;11.38;62.22
40788;BME280;26497;52.494;7.546;2022-11-25T00:37:40;100449.44;;;11.64;62.37
40788;BME280;26497;52.494;7.546;2022-11-25T00:40:09;100453.88;;;11.59;61.44
40788;BME280;26497;52.494;7.546;2022-11-25T00:42:36;100461.53;;;11.93;61.87
40788;BME280;26497;52.494;7.546;2022-11-25T00:45:22;100452.66;;;12.03;60.30
40788;BME280;26497;52.494;7.546;2022-11-25T00:47:49;100457.97;;;12.00;60.77
40788;BME280;26497;52.494;7.546;2022-11-25T00:50:18;100452.59;;;12.08;59.99
40788;BME280;26497;52.494;7.546;2022-11-25T00:52:45;100451.59;;;12.20;60.51
40788;BME280;26497;52.494;7.546;2022-11-25T00:55:12;100449.03;;;12.12;60.06
40788;BME280;26497;52.494;7.546;2022-11-25T00:57:39;100446.59;;;11.90;60.14
40788;BME280;26497;52.494;7.546;2022-11-25T01:00:10;100444.84;;;11.86;59.95
40788;BME280;26497;52.494;7.546;2022-11-25T01:02:38;100447.47;;;11.89;60.02
40788;BME280;26497;52.494;7.546;2022-11-25T01:05:06;100451.09;;;11.79;60.41
40788;BME280;26497;52.494;7.546;2022-11-25T01:07:33;100445.88;;;11.68;60.53
40788;BME280;26497;52.494;7.546;2022-11-25T01:10:00;100437.06;;;11.69;61.02
40788;BME280;26497;52.494;7.546;2022-11-25T01:12:27;100441.63;;;11.48;61.79
40788;BME280;26497;52.494;7.546;2022-11-25T01:14:54;100435.31;;;11.68;61.01
40788;BME280;26497;52.494;7.546;2022-11-25T01:17:21;100438.59;;;11.95;61.07
40788;BME280;26497;52.494;7.546;2022-11-25T01:19:49;100439.59;;;11.82;60.17
40788;BME280;26497;52.494;7.546;2022-11-25T01:22:16;100434.44;;;11.68;61.19
40788;BME280;26497;52.494;7.546;2022-11-25T01:24:43;100435.13;;;11.90;61.05
40788;BME280;26497;52.494;7.546;2022-11-25T01:27:10;100443.97;;;11.87;60.33
40788;BME280;26497;52.494;7.546;2022-11-25T01:29:37;100439.41;;;12.06;59.85
40788;BME280;26497;52.494;7.546;2022-11-25T01:32:06;100439.22;;;12.23;59.78
40788;BME280;26497;52.494;7.546;2022-11-25T01:34:33;100432.31;;;12.12;59.41
40788;BME280;26497;52.494;7.546;2022-11-25T01:37:03;100441.09;;;12.12;59.61
40788;BME280;26497;52.494;7.546;2022-11-25T01:39:30;100440.41;;;11.90;60.04
40788;BME280;26497;52.494;7.546;2022-11-25T01:41:57;100428.59;;;12.28;59.31
40788;BME280;26497;52.494;7.546;2022-11-25T01:44:28;100430.25;;;12.37;58.90
40788;BME280;26497;52.494;7.546;2022-11-25T01:47:04;100431.47;;;12.06;59.42
40788;BME280;26497;52.494;7.546;2022-11-25T01:49:39;100431.41;;;12.13;59.62
40788;BME280;26497;52.494;7.546;2022-11-25T01:52:15;100431.28;;;12.25;59.38
40788;BME280;26497;52.494;7.546;2022-11-25T01:54:49;100434.78;;;12.27;59.64
40788;BME280;26497;52.494;7.546;2022-11-25T01:57:23;100439.13;;;12.34;59.54
40788;BME280;26497;52.494;7.546;2022-11-25T01:59:56;100427.72;;;12.29;59.13
40788;BME280;26497;52.494;7.546;2022-11-25T02:02:25;100434.06;;;12.13;59.94
40788;BME280;26497;52.494;7.546;2022-11-25T02:04:54;100434.28;;;11.86;61.42
40788;BME280;26497;52.494;7.546;2022-11-25T02:07:30;100435.97;;;11.92;61.86
40788;BME280;26497;52.494;7.546;2022-11-25T02:09:59;100436.75;;;12.06;61.44
40788;BME280;26497;52.494;7.546;2022-11-25T02:12:28;100426.47;;;11.72;62.46
40788;BME280;26497;52.494;7.546;2022-11-25T02:14:56;100421.00;;;11.94;62.32
40788;BME280;26497;52.494;7.546;2022-11-25T02:17:24;100424.41;;;12.07;62.53
40788;BME280;26497;52.494;7.546;2022-11-25T02:19:59;100418.50;;;11.80;63.58
40788;BME280;26497;52.494;7.546;2022-11-25T02:22:40;100422.09;;;11.68;64.75
40788;BME280;26497;52.494;7.546;2022-11-25T02:25:15;100416.88;;;11.62;66.04
40788;BME280;26497;52.494;7.546;2022-11-25T02:27:45;100415.97;;;11.66;66.42
40788;BME280;26497;52.494;7.546;2022-11-25T02:30:13;100426.59;;;11.57;67.28
40788;BME280;26497;52.494;7.546;2022-11-25T02:32:44;100424.84;;;11.56;67.52
40788;BME280;26497;52.494;7.546;2022-11-25T02:35:33;100424.75;;;11.68;67.37
40788;BME280;26497;52.494;7.546;2022-11-25T02:38:07;100425.34;;;12.00;66.24
40788;BME280;26497;52.494;7.546;2022-11-25T02:40:43;100424.59;;;11.84;65.86
40788;BME280;26497;52.494;7.546;2022-11-25T02:43:11;100417.47;;;11.92;65.54
40788;BME280;26497;52.494;7.546;2022-11-25T02:46:02;100428.00;;;12.01;65.25
40788;BME280;26497;52.494;7.546;2022-11-25T02:48:32;100420.09;;;11.93;65.36
40788;BME280;26497;52.494;7.546;2022-11-25T02:51:00;100421.06;;;11.89;65.29
40788;BME280;26497;52.494;7.546;2022-11-25T02:53:27;100421.94;;;11.87;65.46
40788;BME280;26497;52.494;7.546;2022-11-25T02:55:56;100423.00;;;11.67;65.97
40788;BME280;26497;52.494;7.546;2022-11-25T02:58:23;100419.38;;;11.77;65.94
40788;BME280;26497;52.494;7.546;2022-11-25T03:00:50;100421.09;;;11.83;66.07
40788;BME280;26497;52.494;7.546;2022-11-25T03:03:17;100418.38;;;11.92;65.48
40788;BME280;26497;52.494;7.546;2022-11-25T03:05:44;100421.97;;;11.85;65.84
40788;BME280;26497;52.494;7.546;2022-11-25T03:08:11;100426.38;;;11.82;65.42
40788;BME280;26497;52.494;7.546;2022-11-25T03:10:38;100417.72;;;11.67;66.08
40788;BME280;26497;52.494;7.546;2022-11-25T03:13:08;100423.78;;;11.78;66.32
40788;BME280;26497;52.494;7.546;2022-11-25T03:15:36;100414.13;;;11.76;65.90
40788;BME280;26497;52.494;7.546;2022-11-25T03:18:04;100408.59;;;11.99;65.55
40788;BME280;26497;52.494;7.546;2022-11-25T03:20:32;100408.66;;;11.93;65.06
40788;BME280;26497;52.494;7.546;2022-11-25T03:23:00;100410.47;;;11.88;65.16
40788;BME280;26497;52.494;7.546;2022-11-25T03:25:27;100407.72;;;12.03;64.61
40788;BME280;26497;52.494;7.546;2022-11-25T03:27:54;100414.78;;;11.98;64.58
40788;BME280;26497;52.494;7.546;2022-11-25T03:30:25;100416.56;;;11.94;64.87
40788;BME280;26497;52.494;7.546;2022-11-25T03:32:53;100416.72;;;11.80;65.36
40788;BME280;26497;52.494;7.546;2022-11-25T03:35:20;100411.31;;;11.93;64.78
40788;BME280;26497;52.494;7.546;2022-11-25T03:37:48;100419.97;;;12.09;64.44
40788;BME280;26497;52.494;7.546;2022-11-25T03:40:15;100416.28;;;12.27;63.68
40788;BME280;26497;52.494;7.546;2022-11-25T03:42:42;100412.63;;;12.37;63.10
40788;BME280;26497;52.494;7.546;2022-11-25T03:45:12;100415.69;;;12.00;64.39
40788;BME280;26497;52.494;7.546;2022-11-25T03:47:42;100411.81;;;12.32;63.90
40788;BME280;26497;52.494;7.546;2022-11-25T03:50:13;100410.69;;;12.52;63.25
40788;BME280;26497;52.494;7.546;2022-11-25T03:52:40;100414.25;;;12.51;63.19
40788;BME280;26497;52.494;7.546;2022-11-25T03:55:08;100413.34;;;12.50;63.19
40788;BME280;26497;52.494;7.546;2022-11-25T03:57:37;100410.81;;;12.43;63.27
40788;BME280;26497;52.494;7.546;2022-11-25T04:00:06;100411.63;;;12.48;63.12
40788;BME280;26497;52.494;7.546;2022-11-25T04:02:41;100414.31;;;12.45;63.26
40788;BME280;26497;52.494;7.546;2022-11-25T04:05:08;100409.69;;;12.59;62.79
40788;BME280;26497;52.494;7.546;2022-11-25T04:07:35;100410.84;;;12.38;63.37
40788;BME280;26497;52.494;7.546;2022-11-25T04:10:03;100410.97;;;12.29;63.86
40788;BME280;26497;52.494;7.546;2022-11-25T04:12:30;100421.66;;;12.16;64.09
40788;BME280;26497;52.494;7.546;2022-11-25T04:15:14;100417.00;;;12.42;63.29
40788;BME280;26497;52.494;7.546;2022-11-25T04:17:41;100417.78;;;12.50;63.10
40788;BME280;26497;52.494;7.546;2022-11-25T04:20:10;100415.06;;;12.54;62.57
40788;BME280;26497;52.494;7.546;2022-11-25T04:22:37;100420.59;;;12.33;63.44
40788;BME280;26497;52.494;7.546;2022-11-25T04:25:05;100419.59;;;12.43;62.77
40788;BME280;26497;52.494;7.546;2022-11-25T04:27:32;100420.63;;;12.31;63.15
40788;BME280;26497;52.494;7.546;2022-11-25T04:29:59;100421.50;;;12.33;63.29
40788;BME280;26497;52.494;7.546;2022-11-25T04:32:26;100422.47;;;12.26;63.57
40788;BME280;26497;52.494;7.546;2022-11-25T04:34:55;100424.03;;;12.41;63.44
40788;BME280;26497;52.494;7.546;2022-11-25T04:37:22;100424.75;;;12.57;62.54
40788;BME280;26497;52.494;7.546;2022-11-25T04:39:49;100429.19;;;12.53;62.72
40788;BME280;26497;52.494;7.546;2022-11-25T04:42:16;100430.16;;;12.46;63.23
40788;BME280;26497;52.494;7.546;2022-11-25T04:45:00;100441.50;;;12.56;62.80
40788;BME280;26497;52.494;7.546;2022-11-25T04:47:27;100437.19;;;12.49;62.99
40788;BME280;26497;52.494;7.546;2022-11-25T04:49:56;100437.22;;;12.46;63.52
40788;BME280;26497;52.494;7.546;2022-11-25T04:52:23;100436.81;;;12.77;62.74
40788;BME280;26497;52.494;7.546;2022-11-25T04:54:50;100443.13;;;12.66;63.04
40788;BME280;26497;52.494;7.546;2022-11-25T04:57:17;100441.31;;;12.70;63.25
40788;BME280;26497;52.494;7.546;2022-11-25T04:59:44;100450.47;;;12.43;64.55
40788;BME280;26497;52.494;7.546;2022-11-25T05:02:14;100452.09;;;12.56;64.74
40788;BME280;26497;52.494;7.546;2022-11-25T05:04:42;100452.09;;;12.54;65.05
40788;BME280;26497;52.494;7.546;2022-11-25T05:07:11;100457.53;;;12.42;65.49
40788;BME280;26497;52.494;7.546;2022-11-25T05:09:39;100459.50;;;12.23;66.76
40788;BME280;26497;52.494;7.546;2022-11-25T05:12:09;100454.38;;;12.07;67.31
40788;BME280;26497;52.494;7.546;2022-11-25T05:14:36;100454.38;;;12.07;67.79
40788;BME280;26497;52.494;7.546;2022-11-25T05:17:04;100457.19;;;11.86;69.24
40788;BME280;26497;52.494;7.546;2022-11-25T05:19:32;100454.66;;;11.70;69.45
40788;BME280;26497;52.494;7.546;2022-11-25T05:22:01;100463.56;;;11.57;70.59
40788;BME280;26497;52.494;7.546;2022-11-25T05:24:29;100458.25;;;11.64;70.81
40788;BME280;26497;52.494;7.546;2022-11-25T05:26:56;100459.81;;;11.87;70.16
40788;BME280;26497;52.494;7.546;2022-11-25T05:29:23;100457.94;;;11.99;69.51
40788;BME280;26497;52.494;7.546;2022-11-25T05:31:50;100461.59;;;11.84;70.33
40788;BME280;26497;52.494;7.546;2022-11-25T05:34:17;100453.72;;;11.79;70.63
40788;BME280;26497;52.494;7.546;2022-11-25T05:36:44;100450.28;;;11.69;70.97
40788;BME280;26497;52.494;7.546;2022-11-25T05:39:11;100453.66;;;11.87;70.15
40788;BME280;26497;52.494;7.546;2022-11-25T05:41:39;100457.09;;;11.95;70.03
40788;BME280;26497;52.494;7.546;2022-11-25T05:44:06;100457.38;;;11.62;71.18
40788;BME280;26497;52.494;7.546;2022-11-25T05:46:33;100459.94;;;11.75;70.95
40788;BME280;26497;52.494;7.546;2022-11-25T05:56:23;100451.78;;;12.01;70.48
40788;BME280;26497;52.494;7.546;2022-11-25T05:58:51;100455.31;;;12.00;70.70
40788;BME280;26497;52.494;7.546;2022-11-25T06:01:20;100453.72;;;11.82;71.99
40788;BME280;26497;52.494;7.546;2022-11-25T06:03:48;100450.97;;;11.90;71.33
40788;BME280;26497;52.494;7.546;2022-11-25T06:06:15;100460.56;;;12.02;71.15
40788;BME280;26497;52.494;7.546;2022-11-25T06:08:42;100457.03;;;12.03;70.79
40788;BME280;26497;52.494;7.546;2022-11-25T06:11:11;100452.72;;;11.92;71.33
40788;BME280;26497;52.494;7.546;2022-11-25T06:13:39;100455.13;;;12.17;70.51
40788;BME280;26497;52.494;7.546;2022-11-25T06:16:10;100457.72;;;12.25;70.48
40788;BME280;26497;52.494;7.546;2022-11-25T06:18:37;100470.81;;;12.36;70.24
40788;BME280;26497;52.494;7.546;2022-11-25T06:21:06;100476.06;;;12.39;69.82
40788;BME280;26497;52.494;7.546;2022-11-25T06:23:34;100473.47;;;12.37;70.18
40788;BME280;26497;52.494;7.546;2022-11-25T06:26:06;100471.47;;;12.58;69.32
40788;BME280;26497;52.494;7.546;2022-11-25T06:28:34;100489.22;;;12.45;69.53
40788;BME280;26497;52.494;7.546;2022-11-25T06:31:08;100493.03;;;12.18;70.68
40788;BME280;26497;52.494;7.546;2022-11-25T06:33:36;100481.47;;;12.27;70.52
40788;BME280;26497;52.494;7.546;2022-11-25T06:36:04;100497.53;;;12.09;71.30
40788;BME280;26497;52.494;7.546;2022-11-25T06:38:31;100497.34;;;12.28;70.15
40788;BME280;26497;52.494;7.546;2022-11-25T06:40:59;100507.88;;;12.34;70.05
40788;BME280;26497;52.494;7.546;2022-11-25T06:43:27;100502.56;;;12.34;70.13
40788;BME280;26497;52.494;7.546;2022-11-25T06:45:54;100512.16;;;12.45;69.57
40788;BME280;26497;52.494;7.546;2022-11-25T06:48:28;100521.84;;;12.44;69.53
40788;BME280;26497;52.494;7.546;2022-11-25T06:50:56;100522.00;;;12.29;69.92
40788;BME280;26497;52.494;7.546;2022-11-25T06:53:23;100525.56;;;12.24;70.14
40788;BME280;26497;52.494;7.546;2022-11-25T06:56:02;100533.69;;;12.03;71.01
40788;BME280;26497;52.494;7.546;2022-11-25T06:58:30;100531.81;;;12.19;70.42
40788;BME280;26497;52.494;7.546;2022-11-25T07:01:01;100537.00;;;12.28;70.19
40788;BME280;26497;52.494;7.546;2022-11-25T07:03:29;100546.72;;;12.24;69.94
40788;BME280;26497;52.494;7.546;2022-11-25T07:05:56;100549.28;;;12.35;69.75
40788;BME280;26497;52.494;7.546;2022-11-25T07:08:24;100553.72;;;12.32;69.75
40788;BME280;26497;52.494;7.546;2022-11-25T07:10:52;100555.47;;;12.33;70.28
40788;BME280;26497;52.494;7.546;2022-11-25T07:13:19;100559.06;;;12.27;70.26
40788;BME280;26497;52.494;7.546;2022-11-25T07:15:47;100558.06;;;12.39;69.87
40788;BME280;26497;52.494;7.546;2022-11-25T07:18:14;100571.38;;;12.27;70.33
40788;BME280;26497;52.494;7.546;2022-11-25T07:20:42;100563.44;;;12.31;70.27
40788;BME280;26497;52.494;7.546;2022-11-25T07:23:09;100572.31;;;12.21;70.75
40788;BME280;26497;52.494;7.546;2022-11-25T07:25:36;100585.53;;;12.19;71.24
40788;BME280;26497;52.494;7.546;2022-11-25T07:28:03;100583.81;;;12.17;71.40
40788;BME280;26497;52.494;7.546;2022-11-25T07:30:30;100589.06;;;12.21;71.46
40788;BME280;26497;52.494;7.546;2022-11-25T07:32:57;100591.66;;;12.28;71.21
40788;BME280;26497;52.494;7.546;2022-11-25T07:35:24;100593.38;;;12.33;71.19
40788;BME280;26497;52.494;7.546;2022-11-25T07:37:52;100593.38;;;12.32;71.26
40788;BME280;26497;52.494;7.546;2022-11-25T07:40:19;100602.94;;;12.48;70.92
40788;BME280;26497;52.494;7.546;2022-11-25T07:42:46;100599.41;;;12.51;70.69
40788;BME280;26497;52.494;7.546;2022-11-25T07:45:13;100610.88;;;12.45;71.08
40788;BME280;26497;52.494;7.546;2022-11-25T07:47:40;100598.38;;;12.61;70.78
40788;BME280;26497;52.494;7.546;2022-11-25T07:50:08;100601.16;;;12.50;71.36
40788;BME280;26497;52.494;7.546;2022-11-25T07:52:37;100603.81;;;12.49;71.70
40788;BME280;26497;52.494;7.546;2022-11-25T07:55:07;100603.94;;;12.32;72.27
40788;BME280;26497;52.494;7.546;2022-11-25T07:57:35;100606.50;;;12.46;71.83
40788;BME280;26497;52.494;7.546;2022-11-25T08:00:03;100609.13;;;12.46;71.90
40788;BME280;26497;52.494;7.546;2022-11-25T08:02:30;100612.66;;;12.46;71.86
40788;BME280;26497;52.494;7.546;2022-11-25T08:04:57;100611.72;;;12.52;72.14
40788;BME280;26497;52.494;7.546;2022-11-25T08:07:24;100610.56;;;12.78;71.03
40788;BME280;26497;52.494;7.546;2022-11-25T08:09:51;100616.78;;;12.75;70.83
40788;BME280;26497;52.494;7.546;2022-11-25T08:12:20;100619.44;;;12.74;71.06
40788;BME280;26497;52.494;7.546;2022-11-25T08:14:47;100616.78;;;12.74;71.24
40788;BME280;26497;52.494;7.546;2022-11-25T08:17:14;100622.91;;;12.79;70.72
40788;BME280;26497;52.494;7.546;2022-11-25T08:19:40;100628.22;;;12.76;71.24
40788;BME280;26497;52.494;7.546;2022-11-25T08:22:07;100627.25;;;12.88;70.33
40788;BME280;26497;52.494;7.546;2022-11-25T08:24:34;100628.22;;;12.76;71.14
40788;BME280;26497;52.494;7.546;2022-11-25T08:27:02;100628.03;;;12.96;71.48
40788;BME280;26497;52.494;7.546;2022-11-25T08:29:30;100630.50;;;13.13;71.70
40788;BME280;26497;52.494;7.546;2022-11-25T08:31:57;100626.53;;;13.50;71.46
40788;BME280;26497;52.494;7.546;2022-11-25T08:34:24;100635.16;;;13.66;70.43
40788;BME280;26497;52.494;7.546;2022-11-25T08:36:51;100628.59;;;13.93;69.25
40788;BME280;26497;52.494;7.546;2022-11-25T08:39:20;100633.81;;;13.98;68.84
40788;BME280;26497;52.494;7.546;2022-11-25T08:41:47;100634.72;;;13.97;67.77
40788;BME280;26497;52.494;7.546;2022-11-25T08:44:15;100642.63;;;14.00;67.38
40788;BME280;26497;52.494;7.546;2022-11-25T08:46:43;100635.19;;;14.24;67.24
40788;BME280;26497;52.494;7.546;2022-11-25T08:49:11;100643.03;;;14.30;66.71
40788;BME280;26497;52.494;7.546;2022-11-25T08:51:38;100647.91;;;14.01;66.54
40788;BME280;26497;52.494;7.546;2022-11-25T08:54:07;100647.16;;;13.92;66.98
40788;BME280;26497;52.494;7.546;2022-11-25T08:56:34;100648.13;;;13.86;67.38
40788;BME280;26497;52.494;7.546;2022-11-25T08:59:02;100651.84;;;13.74;67.74
40788;BME280;26497;52.494;7.546;2022-11-25T09:01:29;100661.25;;;13.94;67.28
40788;BME280;26497;52.494;7.546;2022-11-25T09:03:58;100664.97;;;13.83;67.53
40788;BME280;26497;52.494;7.546;2022-11-25T09:06:27;100669.09;;;14.03;67.23
40788;BME280;26497;52.494;7.546;2022-11-25T09:08:56;100667.16;;;14.14;66.77
40788;BME280;26497;52.494;7.546;2022-11-25T09:11:24;100667.91;;;14.24;66.32
40788;BME280;26497;52.494;7.546;2022-11-25T09:13:51;100673.25;;;14.21;66.53
40788;BME280;26497;52.494;7.546;2022-11-25T09:16:18;100678.66;;;14.13;66.29
40788;BME280;26497;52.494;7.546;2022-11-25T09:18:46;100681.53;;;13.98;66.87
40788;BME280;26497;52.494;7.546;2022-11-25T09:21:16;100683.19;;;14.05;67.36
40788;BME280;26497;52.494;7.546;2022-11-25T09:23:43;100684.88;;;14.12;67.04
40788;BME280;26497;52.494;7.546;2022-11-25T09:26:20;100689.31;;;14.10;66.91
40788;BME280;26497;52.494;7.546;2022-11-25T09:28:48;100692.72;;;14.20;66.46
40788;BME280;26497;52.494;7.546;2022-11-25T09:31:15;100693.53;;;14.24;66.49
40788;BME280;26497;52.494;7.546;2022-11-25T09:33:42;100694.91;;;14.50;65.93
40788;BME280;26497;52.494;7.546;2022-11-25T09:36:10;100704.81;;;14.40;65.97
40788;BME280;26497;52.494;7.546;2022-11-25T09:38:39;100701.72;;;14.65;65.56
40788;BME280;26497;52.494;7.546;2022-11-25T09:41:21;100701.63;;;14.74;65.18
40788;BME280;26497;52.494;7.546;2022-11-25T09:44:22;100711.16;;;14.86;65.01
40788;BME280;26497;52.494;7.546;2022-11-25T09:47:15;100711.53;;;15.14;64.30
40788;BME280;26497;52.494;7.546;2022-11-25T09:50:07;100713.97;;;15.25;64.02
40788;BME280;26497;52.494;7.546;2022-11-25T09:52:47;100707.50;;;15.39;63.19
40788;BME280;26497;52.494;7.546;2022-11-25T09:55:21;100708.34;;;15.41;63.48
40788;BME280;26497;52.494;7.546;2022-11-25T09:58:00;100706.38;;;15.52;63.04
40788;BME280;26497;52.494;7.546;2022-11-25T10:00:37;100715.97;;;15.14;63.09
40788;BME280;26497;52.494;7.546;2022-11-25T10:03:14;100719.00;;;15.41;62.99
40788;BME280;26497;52.494;7.546;2022-11-25T10:05:47;100721.19;;;16.08;62.89
40788;BME280;26497;52.494;7.546;2022-11-25T10:08:21;100717.56;;;16.11;60.59
40788;BME280;26497;52.494;7.546;2022-11-25T10:10:55;100719.09;;;16.23;61.11
40788;BME280;26497;52.494;7.546;2022-11-25T10:13:31;100725.44;;;16.55;59.48
40788;BME280;26497;52.494;7.546;2022-11-25T10:16:05;100732.56;;;16.89;59.02
40788;BME280;26497;52.494;7.546;2022-11-25T10:18:38;100732.03;;;16.38;57.81
40788;BME280;26497;52.494;7.546;2022-11-25T10:21:08;100729.03;;;16.52;59.05
40788;BME280;26497;52.494;7.546;2022-11-25T10:23:38;100739.94;;;17.14;57.87
40788;BME280;26497;52.494;7.546;2022-11-25T10:26:13;100738.28;;;17.74;55.35
40788;BME280;26497;52.494;7.546;2022-11-25T10:28:46;100738.97;;;17.49;54.35
40788;BME280;26497;52.494;7.546;2022-11-25T10:31:19;100747.25;;;17.72;54.53
40788;BME280;26497;52.494;7.546;2022-11-25T10:33:50;100741.13;;;17.68;53.46
40788;BME280;26497;52.494;7.546;2022-11-25T10:36:22;100749.69;;;17.48;54.37
40788;BME280;26497;52.494;7.546;2022-11-25T10:38:54;100752.56;;;17.07;55.18
40788;BME280;26497;52.494;7.546;2022-11-25T10:41:29;100744.41;;;17.13;54.81
40788;BME280;26497;52.494;7.546;2022-11-25T10:43:57;100752.22;;;16.47;56.58
40788;BME280;26497;52.494;7.546;2022-11-25T10:46:31;100747.44;;;16.24;56.65
40788;BME280;26497;52.494;7.546;2022-11-25T10:49:11;100755.63;;;16.14;58.37
40788;BME280;26497;52.494;7.546;2022-11-25T10:51:45;100761.69;;;16.21;58.15
40788;BME280;26497;52.494;7.546;2022-11-25T10:54:17;100764.63;;;16.48;57.31
40788;BME280;26497;52.494;7.546;2022-11-25T10:56:49;100769.25;;;16.77;56.50
40788;BME280;26497;52.494;7.546;2022-11-25T10:59:24;100766.78;;;16.68;55.70
40788;BME280;26497;52.494;7.546;2022-11-25T11:01:52;100771.13;;;16.74;55.65
40788;BME280;26497;52.494;7.546;2022-11-25T11:04:30;100764.97;;;17.08;55.02
40788;BME280;26497;52.494;7.546;2022-11-25T11:07:07;100770.69;;;17.60;53.98
40788;BME280;26497;52.494;7.546;2022-11-25T11:09:37;100771.72;;;17.54;53.14
40788;BME280;26497;52.494;7.546;2022-11-25T11:12:21;100778.34;;;17.39;53.37
40788;BME280;26497;52.494;7.546;2022-11-25T11:14:48;100776.44;;;17.45;53.82
40788;BME280;26497;52.494;7.546;2022-11-25T11:17:32;100777.28;;;17.47;52.53
40788;BME280;26497;52.494;7.546;2022-11-25T11:20:15;100779.09;;;17.45;53.05
40788;BME280;26497;52.494;7.546;2022-11-25T11:22:55;100786.94;;;17.51;53.39
40788;BME280;26497;52.494;7.546;2022-11-25T11:25:32;100786.84;;;17.54;51.97
40788;BME280;26497;52.494;7.546;2022-11-25T11:28:01;100795.00;;;17.81;52.47
40788;BME280;26497;52.494;7.546;2022-11-25T11:30:30;100788.47;;;18.23;51.01
40788;BME280;26497;52.494;7.546;2022-11-25T11:33:02;100796.53;;;17.90;51.11
40788;BME280;26497;52.494;7.546;2022-11-25T11:35:53;100803.78;;;17.84;50.67
40788;BME280;26497;52.494;7.546;2022-11-25T11:38:30;100803.03;;;17.79;51.75
40788;BME280;26497;52.494;7.546;2022-11-25T11:41:10;100804.22;;;17.69;51.50
40788;BME280;26497;52.494;7.546;2022-11-25T11:44:00;100798.50;;;17.83;50.40
40788;BME280;26497;52.494;7.546;2022-11-25T11:46:42;100806.44;;;17.53;50.96
40788;BME280;26497;52.494;7.546;2022-11-25T11:49:38;100814.34;;;17.56;51.55
40788;BME280;26497;52.494;7.546;2022-11-25T11:52:19;100812.59;;;17.55;52.06
40788;BME280;26497;52.494;7.546;2022-11-25T11:54:53;100812.31;;;16.95;52.17
40788;BME280;26497;52.494;7.546;2022-11-25T11:57:33;100823.28;;;17.20;53.12
40788;BME280;26497;52.494;7.546;2022-11-25T12:00:04;100821.53;;;17.52;52.51
40788;BME280;26497;52.494;7.546;2022-11-25T12:02:45;100814.09;;;17.97;50.71
40788;BME280;26497;52.494;7.546;2022-11-25T12:05:18;100826.63;;;17.93;49.44
40788;BME280;26497;52.494;7.546;2022-11-25T12:07:57;100831.44;;;17.49;51.59
40788;BME280;26497;52.494;7.546;2022-11-25T12:10:32;100829.34;;;17.25;51.94
40788;BME280;26497;52.494;7.546;2022-11-25T12:13:11;100832.28;;;17.49;51.88
40788;BME280;26497;52.494;7.546;2022-11-25T12:15:47;100827.50;;;17.29;51.93
40788;BME280;26497;52.494;7.546;2022-11-25T12:18:32;100844.00;;;17.44;51.63
40788;BME280;26497;52.494;7.546;2022-11-25T12:21:02;100840.53;;;17.75;51.03
40788;BME280;26497;52.494;7.546;2022-11-25T12:23:41;100840.03;;;18.53;49.21
40788;BME280;26497;52.494;7.546;2022-11-25T12:26:21;100835.44;;;18.87;47.84
40788;BME280;26497;52.494;7.546;2022-11-25T12:28:56;100837.91;;;18.65;47.53
40788;BME280;26497;52.494;7.546;2022-11-25T12:31:28;100839.00;;;18.88;47.71
40788;BME280;26497;52.494;7.546;2022-11-25T12:34:03;100844.19;;;19.21;45.91
40788;BME280;26497;52.494;7.546;2022-11-25T12:36:36;100839.84;;;18.88;46.73
40788;BME280;26497;52.494;7.546;2022-11-25T12:39:09;100839.28;;;19.34;46.35
40788;BME280;26497;52.494;7.546;2022-11-25T12:41:42;100846.25;;;19.90;44.62
40788;BME280;26497;52.494;7.546;2022-11-25T12:44:16;100852.09;;;19.76;44.36
40788;BME280;26497;52.494;7.546;2022-11-25T12:46:48;100853.50;;;19.34;45.79
40788;BME280;26497;52.494;7.546;2022-11-25T12:49:19;100848.94;;;19.38;44.78
40788;BME280;26497;52.494;7.546;2022-11-25T12:52:15;100861.91;;;18.66;46.66
40788;BME280;26497;52.494;7.546;2022-11-25T12:55:09;100870.19;;;19.15;46.26
40788;BME280;26497;52.494;7.546;2022-11-25T12:58:27;100859.75;;;19.60;45.39
40788;BME280;26497;52.494;7.546;2022-11-25T13:01:28;100871.88;;;20.21;44.34
40788;BME280;26497;52.494;7.546;2022-11-25T13:04:42;100877.97;;;19.49;44.90
40788;BME280;26497;52.494;7.546;2022-11-25T13:07:26;100874.63;;;19.69;44.56
40788;BME280;26497;52.494;7.546;2022-11-25T13:13:26;100896.69;;;19.49;45.06
40788;BME280;26497;52.494;7.546;2022-11-25T13:15:58;100895.50;;;19.84;44.82
40788;BME280;26497;52.494;7.546;2022-11-25T13:18:30;100894.41;;;19.38;45.10
40788;BME280;26497;52.494;7.546;2022-11-25T13:21:07;100908.50;;;18.86;46.40